createdAt,value
2023-01-09T00:02:22.659Z,23.80
2023-01-09T00:04:51.698Z,23.80
2023-01-09T00:07:19.438Z,23.80
2023-01-09T00:09:47.174Z,23.80
2023-01-09T00:12:14.860Z,23.80
2023-01-09T00:14:42.522Z,23.90
2023-01-09T00:17:10.319Z,23.90
2023-01-09T00:19:38.403Z,23.90
2023-01-09T00:22:09.464Z,24.00
2023-01-09T00:24:37.592Z,24.00
2023-01-09T00:27:05.653Z,24.00
2023-01-09T00:29:33.840Z,24.00
2023-01-09T00:32:01.524Z,24.00
2023-01-09T00:34:29.608Z,24.00
2023-01-09T00:36:57.770Z,24.10
2023-01-09T00:39:26.848Z,24.10
2023-01-09T00:41:55.386Z,24.10
2023-01-09T00:44:24.168Z,24.10
2023-01-09T00:46:53.953Z,24.10
2023-01-09T00:49:21.793Z,24.10
2023-01-09T00:51:49.653Z,24.10
2023-01-09T00:54:20.477Z,24.10
2023-01-09T00:56:51.443Z,24.10
2023-01-09T00:59:19.139Z,24.10
2023-01-09T01:01:47.021Z,24.10
2023-01-09T01:04:32.345Z,24.20
2023-01-09T01:07:17.868Z,24.20
2023-01-09T01:09:45.572Z,24.30
2023-01-09T01:12:14.588Z,24.30
2023-01-09T01:14:42.299Z,24.30
2023-01-09T01:17:10.173Z,24.30
2023-01-09T01:19:38.078Z,24.40
2023-01-09T01:22:05.942Z,24.40
2023-01-09T01:24:33.775Z,24.40
2023-01-09T01:27:01.779Z,24.40
2023-01-09T01:29:30.910Z,24.40
2023-01-09T01:31:58.819Z,24.50
2023-01-09T01:34:27.154Z,24.50
2023-01-09T01:36:55.022Z,24.50
2023-01-09T01:39:22.864Z,24.50
2023-01-09T01:41:50.696Z,24.50
2023-01-09T01:44:58.711Z,24.50
2023-01-09T01:47:32.214Z,24.60
2023-01-09T01:50:00.372Z,24.60
2023-01-09T01:52:28.341Z,24.60
2023-01-09T01:54:56.345Z,24.70
2023-01-09T01:57:24.237Z,24.60
2023-01-09T01:59:54.725Z,24.70
2023-01-09T02:02:26.573Z,24.70
2023-01-09T02:04:54.837Z,24.70
2023-01-09T02:07:22.573Z,24.80
2023-01-09T02:09:50.236Z,24.80
2023-01-09T02:12:19.097Z,24.80
2023-01-09T02:14:46.843Z,24.80
2023-01-09T02:17:20.079Z,24.80
2023-01-09T02:20:13.933Z,24.90
2023-01-09T02:22:45.829Z,24.80
2023-01-09T02:25:44.031Z,24.90
2023-01-09T02:28:39.394Z,24.90
2023-01-09T02:31:09.142Z,24.90
2023-01-09T02:33:43.247Z,24.90
2023-01-09T02:36:13.432Z,24.90
2023-01-09T02:38:46.863Z,24.90
2023-01-09T02:41:15.824Z,24.90
2023-01-09T02:43:43.537Z,24.90
2023-01-09T02:46:21.188Z,24.90
2023-01-09T02:48:50.484Z,24.90
2023-01-09T02:51:22.621Z,24.90
2023-01-09T02:54:00.618Z,24.90
2023-01-09T02:56:45.460Z,24.90
2023-01-09T02:59:25.671Z,25.00
2023-01-09T03:02:09.137Z,25.00
2023-01-09T03:04:46.337Z,25.00
2023-01-09T03:07:17.673Z,25.00
2023-01-09T03:09:45.327Z,25.00
2023-01-09T03:12:16.402Z,25.00
2023-01-09T03:14:46.856Z,25.00
2023-01-09T03:17:17.490Z,25.00
2023-01-09T03:19:45.133Z,25.00
2023-01-09T03:22:12.892Z,25.00
2023-01-09T03:24:40.736Z,25.00
2023-01-09T03:27:08.573Z,24.90
2023-01-09T03:29:37.283Z,24.90
2023-01-09T03:32:05.152Z,24.90
2023-01-09T03:34:34.140Z,24.90
2023-01-09T03:37:01.976Z,25.00
2023-01-09T03:39:29.742Z,25.00
2023-01-09T03:41:57.523Z,25.00
2023-01-09T03:44:25.385Z,25.00
2023-01-09T03:46:53.127Z,25.00
2023-01-09T03:49:21.535Z,25.00
2023-01-09T03:51:50.518Z,25.00
2023-01-09T03:54:18.170Z,25.00
2023-01-09T03:56:45.820Z,25.00
2023-01-09T03:59:13.533Z,25.00
2023-01-09T04:01:41.322Z,25.00
2023-01-09T04:04:09.076Z,25.00
2023-01-09T04:06:36.828Z,24.90
2023-01-09T04:09:05.902Z,25.00
2023-01-09T04:11:33.616Z,25.00
2023-01-09T04:14:01.290Z,24.90
2023-01-09T04:16:29.022Z,25.00
2023-01-09T04:18:56.708Z,25.00
2023-01-09T04:21:24.479Z,24.90
2023-01-09T04:23:52.135Z,24.90
2023-01-09T04:26:21.200Z,24.90
2023-01-09T04:28:48.941Z,24.90
2023-01-09T04:31:16.633Z,24.90
2023-01-09T04:33:44.294Z,24.90
2023-01-09T04:36:12.028Z,24.90
2023-01-09T04:38:39.787Z,24.90
2023-01-09T04:41:07.509Z,24.90
2023-01-09T04:43:36.554Z,24.90
2023-01-09T04:46:04.321Z,24.90
2023-01-09T04:48:32.129Z,24.90
2023-01-09T04:50:59.796Z,24.90
2023-01-09T04:53:27.491Z,24.80
2023-01-09T04:55:55.171Z,24.80
2023-01-09T04:58:22.992Z,24.90
2023-01-09T05:00:52.543Z,24.80
2023-01-09T05:03:20.305Z,24.80
2023-01-09T05:05:48.057Z,24.80
2023-01-09T05:08:15.776Z,24.80
2023-01-09T05:10:43.455Z,24.80
2023-01-09T05:13:11.910Z,24.80
2023-01-09T05:15:39.562Z,24.80
2023-01-09T05:18:08.603Z,24.80
2023-01-09T05:20:36.953Z,24.80
2023-01-09T05:23:04.624Z,24.80
2023-01-09T05:25:32.288Z,24.80
2023-01-09T05:28:01.304Z,24.80
2023-01-09T05:30:29.199Z,24.80
2023-01-09T05:32:56.912Z,24.80
2023-01-09T05:35:26.019Z,24.70
2023-01-09T05:37:53.657Z,24.80
2023-01-09T05:40:23.135Z,24.70
2023-01-09T05:42:54.327Z,24.70
2023-01-09T05:45:22.084Z,24.70
2023-01-09T05:47:49.732Z,24.70
2023-01-09T05:50:17.508Z,24.70
2023-01-09T05:52:46.466Z,24.70
2023-01-09T05:55:14.234Z,24.70
2023-01-09T05:57:41.907Z,24.60
2023-01-09T06:00:10.851Z,24.70
2023-01-09T06:02:38.609Z,24.60
2023-01-09T06:05:07.377Z,24.60
2023-01-09T06:07:39.126Z,24.60
2023-01-09T06:10:09.466Z,24.60
2023-01-09T06:12:37.119Z,24.60
2023-01-09T06:15:08.017Z,24.60
2023-01-09T06:17:36.476Z,24.60
2023-01-09T06:20:04.432Z,24.50
2023-01-09T06:22:32.127Z,24.60
2023-01-09T06:24:59.800Z,24.60
2023-01-09T06:27:28.808Z,24.50
2023-01-09T06:29:56.491Z,24.50
2023-01-09T06:32:24.145Z,24.50
2023-01-09T06:34:51.795Z,24.50
2023-01-09T06:37:19.485Z,24.50
2023-01-09T06:39:47.536Z,24.50
2023-01-09T06:42:15.191Z,24.50
2023-01-09T06:44:44.187Z,24.50
2023-01-09T06:47:11.936Z,24.40
2023-01-09T06:49:39.581Z,24.40
2023-01-09T06:52:07.670Z,24.40
2023-01-09T06:54:35.519Z,24.50
2023-01-09T06:57:03.202Z,24.40
2023-01-09T06:59:30.929Z,24.40
2023-01-09T07:01:59.989Z,24.40
2023-01-09T07:04:27.735Z,24.40
2023-01-09T07:06:55.433Z,24.40
2023-01-09T07:09:23.098Z,24.40
2023-01-09T07:11:50.735Z,24.30
2023-01-09T07:14:18.381Z,24.40
2023-01-09T07:16:46.105Z,24.30
2023-01-09T07:19:15.066Z,24.30
2023-01-09T07:21:42.733Z,24.30
2023-01-09T07:24:10.441Z,24.30
2023-01-09T07:26:38.140Z,24.30
2023-01-09T07:29:05.826Z,24.30
2023-01-09T07:31:33.496Z,24.20
2023-01-09T07:34:01.185Z,24.20
2023-01-09T07:36:30.183Z,24.20
2023-01-09T07:38:57.826Z,24.20
2023-01-09T07:41:25.491Z,24.20
2023-01-09T07:43:53.141Z,24.20
2023-01-09T07:46:20.860Z,24.20
2023-01-09T07:48:48.621Z,24.20
2023-01-09T07:51:16.263Z,24.10
2023-01-09T07:53:45.274Z,24.10
2023-01-09T07:56:13.020Z,24.10
2023-01-09T07:58:40.890Z,24.10
2023-01-09T08:01:08.584Z,24.10
2023-01-09T08:03:36.247Z,24.10
2023-01-09T08:06:03.935Z,24.00
2023-01-09T08:08:31.703Z,24.00
2023-01-09T08:11:00.682Z,24.00
2023-01-09T08:13:28.358Z,24.00
2023-01-09T08:15:56.065Z,24.00
2023-01-09T08:18:23.814Z,24.00
2023-01-09T08:20:51.471Z,24.00
2023-01-09T08:23:19.212Z,24.00
2023-01-09T08:25:47.098Z,24.00
2023-01-09T08:28:17.001Z,24.00
2023-01-09T08:30:44.674Z,23.90
2023-01-09T08:33:12.362Z,23.90
2023-01-09T08:35:40.080Z,23.90
2023-01-09T08:38:07.861Z,23.90
2023-01-09T08:40:35.590Z,23.90
2023-01-09T08:43:21.000Z,23.90
2023-01-09T08:46:07.805Z,23.80
2023-01-09T08:48:35.544Z,23.80
2023-01-09T08:51:03.215Z,23.80
2023-01-09T08:53:31.407Z,23.80
2023-01-09T08:55:59.122Z,23.80
2023-01-09T08:58:26.795Z,23.80
2023-01-09T09:00:55.812Z,23.80
2023-01-09T09:03:23.539Z,23.80
2023-01-09T09:05:51.281Z,23.70
2023-01-09T09:08:20.140Z,23.80
2023-01-09T09:10:47.874Z,23.80
2023-01-09T09:13:15.563Z,23.80
2023-01-09T09:15:43.386Z,23.80
2023-01-09T09:18:12.423Z,23.80
2023-01-09T09:20:40.083Z,23.80
2023-01-09T09:23:08.533Z,23.80
2023-01-09T09:25:38.163Z,23.80
2023-01-09T09:28:06.124Z,23.80
2023-01-09T09:30:33.993Z,23.70
2023-01-09T09:33:03.765Z,23.70
2023-01-09T09:35:33.999Z,23.70
2023-01-09T09:38:05.210Z,23.70
2023-01-09T09:40:44.050Z,23.70
2023-01-09T09:43:45.257Z,23.70
2023-01-09T09:46:15.876Z,23.70
2023-01-09T09:48:45.743Z,23.60
2023-01-09T09:51:42.730Z,23.60
2023-01-09T09:54:13.834Z,23.60
2023-01-09T09:56:44.465Z,23.60
2023-01-09T09:59:13.835Z,23.60
2023-01-09T10:01:47.619Z,23.60
2023-01-09T10:04:17.223Z,23.60
2023-01-09T10:06:47.011Z,23.60
2023-01-09T10:09:19.489Z,23.60
2023-01-09T10:11:50.643Z,23.50
2023-01-09T10:14:24.015Z,23.50
2023-01-09T10:17:03.285Z,23.50
2023-01-09T10:19:38.320Z,23.50
2023-01-09T10:22:11.785Z,23.50
2023-01-09T10:24:45.697Z,23.40
2023-01-09T10:27:18.037Z,23.50
2023-01-09T10:30:05.198Z,23.40
2023-01-09T10:32:45.370Z,23.50
2023-01-09T10:35:47.646Z,23.50
2023-01-09T10:38:18.663Z,23.40
2023-01-09T10:40:47.836Z,23.40
2023-01-09T10:43:29.389Z,23.40
2023-01-09T10:45:58.659Z,23.40
2023-01-09T10:48:29.175Z,23.80
2023-01-09T10:50:57.083Z,23.90
2023-01-09T10:53:28.322Z,23.90
2023-01-09T10:55:56.839Z,24.00
2023-01-09T10:58:24.553Z,24.10
2023-01-09T11:00:52.239Z,24.10
2023-01-09T11:03:21.516Z,24.10
2023-01-09T11:05:51.734Z,24.10
2023-01-09T11:08:24.042Z,24.00
2023-01-09T11:10:55.056Z,24.00
2023-01-09T11:13:23.624Z,24.00
2023-01-09T11:16:00.782Z,23.90
2023-01-09T11:18:28.521Z,23.90
2023-01-09T11:20:56.226Z,23.90
2023-01-09T11:23:31.810Z,23.90
2023-01-09T11:26:01.832Z,23.90
2023-01-09T11:28:29.727Z,23.90
2023-01-09T11:30:59.705Z,23.90
2023-01-09T11:33:28.406Z,23.80
2023-01-09T11:36:07.902Z,23.80
2023-01-09T11:38:48.276Z,23.90
2023-01-09T11:41:19.622Z,23.90
2023-01-09T11:43:48.251Z,23.90
2023-01-09T11:46:32.231Z,24.00
2023-01-09T11:49:00.539Z,24.00
2023-01-09T11:51:29.148Z,24.00
2023-01-09T11:54:03.373Z,23.90
2023-01-09T11:56:32.438Z,23.90
2023-01-09T11:59:00.286Z,23.90
2023-01-09T12:01:38.928Z,23.90
2023-01-09T12:04:20.981Z,23.90
2023-01-09T12:07:10.213Z,23.60
2023-01-09T12:09:40.669Z,23.30
2023-01-09T12:12:17.572Z,23.20
2023-01-09T12:14:50.476Z,23.30
2023-01-09T12:17:44.563Z,23.30
2023-01-09T12:20:20.426Z,23.40
2023-01-09T12:22:51.497Z,23.50
2023-01-09T12:25:23.094Z,23.60
2023-01-09T12:28:00.427Z,23.60
2023-01-09T12:30:35.753Z,23.80
2023-01-09T12:33:11.667Z,23.90
2023-01-09T12:35:41.476Z,24.00
2023-01-09T12:38:40.142Z,24.10
2023-01-09T12:41:22.765Z,24.20
2023-01-09T12:43:58.704Z,24.30
2023-01-09T12:46:27.250Z,24.30
2023-01-09T12:49:04.879Z,24.40
2023-01-09T12:51:33.828Z,24.40
2023-01-09T12:54:03.963Z,24.40
2023-01-09T12:56:33.790Z,24.50
2023-01-09T12:59:05.891Z,24.50
2023-01-09T13:01:35.224Z,24.50
2023-01-09T13:04:07.073Z,24.60
2023-01-09T13:06:34.817Z,24.60
2023-01-09T13:09:08.090Z,24.60
2023-01-09T13:11:38.503Z,24.60
2023-01-09T13:14:11.098Z,24.70
2023-01-09T13:16:41.764Z,24.70
2023-01-09T13:19:13.643Z,24.70
2023-01-09T13:21:41.336Z,24.80
2023-01-09T13:24:12.822Z,24.80
2023-01-09T13:26:42.823Z,24.80
2023-01-09T13:29:16.284Z,24.80
2023-01-09T13:31:58.506Z,24.80
2023-01-09T13:34:27.189Z,24.80
2023-01-09T13:36:55.363Z,24.70
2023-01-09T13:39:24.078Z,24.70
2023-01-09T13:42:11.838Z,24.80
2023-01-09T13:44:41.091Z,24.80
2023-01-09T13:47:19.508Z,24.80
2023-01-09T13:50:01.593Z,24.80
2023-01-09T13:52:30.808Z,24.80
2023-01-09T13:55:29.969Z,24.80
2023-01-09T13:58:27.962Z,24.80
2023-01-09T14:01:01.758Z,24.80
2023-01-09T14:03:34.605Z,24.70
2023-01-09T14:06:18.920Z,24.70
2023-01-09T14:08:49.976Z,24.60
2023-01-09T14:11:22.085Z,24.60
2023-01-09T14:14:11.575Z,24.50
2023-01-09T14:16:40.581Z,24.50
2023-01-09T14:19:19.400Z,24.40
2023-01-09T14:21:49.082Z,24.40
2023-01-09T14:24:22.219Z,24.20
2023-01-09T14:26:52.261Z,24.20
2023-01-09T14:29:48.896Z,24.10
2023-01-09T14:32:41.641Z,24.10
2023-01-09T14:35:14.271Z,24.00
2023-01-09T14:37:41.968Z,23.90
2023-01-09T14:40:17.181Z,23.90
2023-01-09T14:42:44.863Z,23.80
2023-01-09T14:45:16.594Z,23.80
2023-01-09T14:47:46.022Z,23.80
2023-01-09T14:50:16.863Z,23.70
2023-01-09T14:52:47.061Z,23.60
2023-01-09T14:55:18.503Z,23.60
2023-01-09T14:57:46.166Z,23.60
2023-01-09T15:00:17.708Z,23.50
2023-01-09T15:02:46.736Z,23.50
2023-01-09T15:05:15.958Z,23.50
2023-01-09T15:07:45.309Z,23.40
2023-01-09T15:10:17.179Z,23.40
2023-01-09T15:12:46.061Z,23.40
2023-01-09T15:15:14.016Z,23.30
2023-01-09T15:17:43.241Z,23.20
2023-01-09T15:20:18.655Z,23.20
2023-01-09T15:22:51.157Z,23.20
2023-01-09T15:25:33.857Z,23.20
2023-01-09T15:28:24.988Z,23.10
2023-01-09T15:30:55.355Z,23.10
2023-01-09T15:33:23.046Z,23.00
2023-01-09T15:35:52.362Z,23.00
2023-01-09T15:38:22.673Z,23.00
2023-01-09T15:40:53.801Z,23.00
2023-01-09T15:43:21.504Z,23.00
2023-01-09T15:45:49.273Z,23.00
2023-01-09T15:48:22.426Z,23.00
2023-01-09T15:50:52.813Z,22.90
2023-01-09T15:53:21.726Z,22.90
2023-01-09T15:56:03.813Z,22.90
2023-01-09T15:58:34.486Z,22.90
2023-01-09T16:01:02.453Z,22.90
2023-01-09T16:03:30.289Z,22.80
2023-01-09T16:06:05.369Z,22.80
2023-01-09T16:08:35.048Z,22.80
2023-01-09T16:11:06.430Z,22.80
2023-01-09T16:13:39.032Z,22.70
2023-01-09T16:16:07.257Z,22.70
2023-01-09T16:18:37.144Z,22.70
2023-01-09T16:21:19.475Z,22.70
2023-01-09T16:23:55.238Z,22.70
2023-01-09T16:26:25.247Z,22.70
2023-01-09T16:28:53.136Z,22.60
2023-01-09T16:31:23.682Z,22.60
2023-01-09T16:33:55.485Z,22.60
2023-01-09T16:36:24.474Z,22.60
2023-01-09T16:38:52.145Z,22.60
2023-01-09T16:41:40.045Z,22.60
2023-01-09T16:44:09.461Z,22.60
2023-01-09T16:46:39.255Z,22.60
2023-01-09T16:49:15.688Z,22.50
2023-01-09T16:51:44.650Z,22.50
2023-01-09T16:54:12.408Z,22.50
2023-01-09T16:56:40.147Z,22.40
2023-01-09T16:59:11.967Z,22.50
2023-01-09T17:01:40.242Z,22.50
2023-01-09T17:04:11.820Z,22.40
2023-01-09T17:06:39.677Z,22.50
2023-01-09T17:09:10.347Z,22.40
2023-01-09T17:11:39.350Z,22.40
2023-01-09T17:14:07.239Z,22.40
2023-01-09T17:16:35.660Z,22.40
2023-01-09T17:19:03.391Z,22.40
2023-01-09T17:21:31.237Z,22.40
2023-01-09T17:24:16.507Z,22.30
2023-01-09T17:27:05.162Z,22.30
2023-01-09T17:29:32.839Z,22.30
2023-01-09T17:32:00.707Z,22.30
2023-01-09T17:34:28.474Z,22.30
2023-01-09T17:36:56.321Z,22.30
2023-01-09T17:39:24.065Z,22.30
2023-01-09T17:41:53.542Z,22.30
2023-01-09T17:44:21.220Z,22.20
2023-01-09T17:46:48.859Z,22.30
2023-01-09T17:49:19.278Z,22.20
2023-01-09T17:51:46.987Z,22.20
2023-01-09T17:54:14.830Z,22.20
2023-01-09T17:56:43.683Z,22.20
2023-01-09T17:59:13.994Z,22.10
2023-01-09T18:01:41.785Z,22.10
2023-01-09T18:04:09.562Z,22.10
2023-01-09T18:06:37.468Z,22.10
2023-01-09T18:09:05.262Z,22.10
2023-01-09T18:11:32.900Z,22.10
2023-01-09T18:14:00.590Z,22.10
2023-01-09T18:16:30.190Z,22.10
2023-01-09T18:18:59.338Z,22.10
2023-01-09T18:21:27.681Z,22.10
2023-01-09T18:23:55.553Z,22.10
2023-01-09T18:26:23.211Z,22.00
2023-01-09T18:28:51.915Z,22.00
2023-01-09T18:31:22.595Z,22.00
2023-01-09T18:33:52.586Z,22.00
2023-01-09T18:36:20.825Z,22.00
2023-01-09T18:38:51.014Z,22.00
2023-01-09T18:41:18.663Z,22.00
2023-01-09T18:43:49.578Z,22.00
2023-01-09T18:46:20.438Z,22.00
2023-01-09T18:48:53.197Z,21.90
2023-01-09T18:51:21.123Z,22.00
2023-01-09T18:53:49.025Z,21.90
2023-01-09T18:56:16.980Z,21.90
2023-01-09T18:58:44.665Z,21.90
2023-01-09T19:01:13.486Z,21.90
2023-01-09T19:03:41.288Z,21.90
2023-01-09T19:06:10.824Z,21.90
2023-01-09T19:08:38.530Z,21.90
2023-01-09T19:11:06.499Z,21.90
2023-01-09T19:13:35.183Z,21.90
2023-01-09T19:16:03.193Z,21.90
2023-01-09T19:18:33.256Z,21.80
2023-01-09T19:21:00.971Z,21.90
2023-01-09T19:23:29.969Z,21.80
2023-01-09T19:25:57.878Z,21.80
2023-01-09T19:28:25.592Z,21.80
2023-01-09T19:30:56.814Z,21.80
2023-01-09T19:33:25.199Z,21.80
2023-01-09T19:35:53.263Z,21.70
2023-01-09T19:38:22.398Z,21.70
2023-01-09T19:40:51.647Z,21.80
2023-01-09T19:43:26.460Z,21.70
2023-01-09T19:45:54.404Z,21.80
2023-01-09T19:48:22.307Z,21.70
2023-01-09T19:50:49.999Z,21.70
2023-01-09T19:53:18.293Z,21.70
2023-01-09T19:55:45.949Z,21.70
2023-01-09T19:58:14.940Z,21.70
2023-01-09T20:00:43.370Z,21.70
2023-01-09T20:03:11.122Z,21.70
2023-01-09T20:05:38.807Z,21.70
2023-01-09T20:08:08.404Z,21.60
2023-01-09T20:10:36.035Z,21.60
2023-01-09T20:13:03.697Z,21.60
2023-01-09T20:15:32.736Z,21.60
2023-01-09T20:18:01.844Z,21.60
2023-01-09T20:20:29.665Z,21.60
2023-01-09T20:22:57.343Z,21.60
2023-01-09T20:25:25.113Z,21.60
2023-01-09T20:27:52.998Z,21.60
2023-01-09T20:30:21.463Z,21.60
2023-01-09T20:32:50.886Z,21.60
2023-01-09T20:35:18.955Z,21.60
2023-01-09T20:37:46.842Z,21.60
2023-01-09T20:40:15.451Z,21.60
2023-01-09T20:42:43.534Z,21.60
2023-01-09T20:45:11.896Z,21.60
2023-01-09T20:47:39.562Z,21.60
2023-01-09T20:50:10.288Z,21.60
2023-01-09T20:52:37.962Z,21.60
2023-01-09T20:55:06.338Z,21.60
2023-01-09T20:57:34.089Z,21.60
2023-01-09T21:00:01.816Z,21.60
2023-01-09T21:02:29.526Z,21.60
2023-01-09T21:04:57.264Z,21.70
2023-01-09T21:07:27.283Z,21.70
2023-01-09T21:09:55.032Z,21.70
2023-01-09T21:12:27.565Z,21.80
2023-01-09T21:14:55.556Z,21.90
2023-01-09T21:17:23.500Z,21.90
2023-01-09T21:19:51.149Z,21.90
2023-01-09T21:22:19.071Z,21.90
2023-01-09T21:24:50.869Z,22.00
2023-01-09T21:27:18.646Z,22.00
2023-01-09T21:29:46.565Z,22.00
2023-01-09T21:32:14.456Z,22.10
2023-01-09T21:34:42.354Z,22.10
2023-01-09T21:37:10.145Z,22.10
2023-01-09T21:39:37.852Z,22.10
2023-01-09T21:42:24.448Z,22.10
2023-01-09T21:45:10.003Z,22.20
2023-01-09T21:47:37.699Z,22.20
2023-01-09T21:50:06.185Z,22.10
2023-01-09T21:52:35.898Z,22.20
2023-01-09T21:55:03.636Z,22.20
2023-01-09T21:57:32.668Z,22.30
2023-01-09T22:00:00.354Z,22.30
2023-01-09T22:02:28.149Z,22.30
2023-01-09T22:05:00.022Z,22.30
2023-01-09T22:07:27.744Z,22.40
2023-01-09T22:09:55.472Z,22.40
2023-01-09T22:12:23.152Z,22.40
2023-01-09T22:14:52.227Z,22.50
2023-01-09T22:17:19.980Z,22.50
2023-01-09T22:19:47.691Z,22.60
2023-01-09T22:22:15.581Z,22.60
2023-01-09T22:24:44.110Z,22.60
2023-01-09T22:27:11.899Z,22.60
2023-01-09T22:29:39.859Z,22.60
2023-01-09T22:32:09.821Z,22.60
2023-01-09T22:34:37.552Z,22.70
2023-01-09T22:37:05.379Z,22.70
2023-01-09T22:39:33.065Z,22.70
2023-01-09T22:42:00.866Z,22.70
2023-01-09T22:44:28.600Z,22.70
2023-01-09T22:46:57.362Z,22.80
2023-01-09T22:49:28.206Z,22.80
2023-01-09T22:51:58.051Z,22.90
2023-01-09T22:54:25.801Z,22.90
2023-01-09T22:56:53.511Z,23.00
2023-01-09T22:59:21.227Z,23.00
2023-01-09T23:01:48.935Z,23.00
2023-01-09T23:04:16.799Z,23.10
2023-01-09T23:06:45.858Z,23.10
2023-01-09T23:09:13.561Z,23.10
2023-01-09T23:11:58.914Z,23.20
2023-01-09T23:14:26.623Z,23.20
2023-01-09T23:16:54.477Z,23.20
2023-01-09T23:19:22.206Z,23.30
2023-01-09T23:21:51.223Z,23.30
2023-01-09T23:24:19.373Z,23.40
2023-01-09T23:26:47.599Z,23.40
2023-01-09T23:29:15.412Z,23.40
2023-01-09T23:31:43.176Z,23.50
2023-01-09T23:34:13.792Z,23.60
2023-01-09T23:36:41.598Z,23.60
2023-01-09T23:39:10.797Z,23.70
2023-01-09T23:42:01.434Z,23.80
2023-01-09T23:44:29.269Z,23.80
2023-01-09T23:46:57.081Z,23.80
2023-01-09T23:49:24.781Z,23.80
2023-01-09T23:51:52.590Z,23.90
2023-01-09T23:54:21.632Z,23.90
2023-01-09T23:56:49.472Z,24.00
2023-01-09T23:59:17.946Z,24.00
