createdAt,value
2023-05-04T00:03:09.434Z,-288.00
2023-05-04T00:08:16.590Z,-252.00
2023-05-04T00:13:23.810Z,-252.00
2023-05-04T00:18:31.081Z,-288.00
2023-05-04T00:23:38.360Z,-288.00
2023-05-04T00:28:45.557Z,-252.00
2023-05-04T00:33:52.837Z,-288.00
2023-05-04T00:39:00.137Z,-288.00
2023-05-04T00:44:07.311Z,-252.00
2023-05-04T00:49:14.471Z,-252.00
2023-05-04T00:54:21.685Z,-252.00
2023-05-04T00:59:28.851Z,-252.00
2023-05-04T01:04:36.052Z,-288.00
2023-05-04T01:09:43.292Z,-252.00
2023-05-04T01:14:50.520Z,-288.00
2023-05-04T01:19:57.693Z,-252.00
2023-05-04T01:25:04.866Z,-252.00
2023-05-04T01:30:12.166Z,-288.00
2023-05-04T01:35:19.236Z,-288.00
2023-05-04T01:40:26.416Z,-252.00
2023-05-04T01:45:33.650Z,-252.00
2023-05-04T01:50:40.915Z,-252.00
2023-05-04T01:55:48.175Z,-252.00
2023-05-04T02:00:55.401Z,-288.00
2023-05-04T02:06:02.541Z,-252.00
2023-05-04T02:11:09.826Z,-288.00
2023-05-04T02:16:17.263Z,-252.00
2023-05-04T02:21:24.425Z,-252.00
2023-05-04T02:26:31.703Z,-252.00
2023-05-04T02:31:38.941Z,-288.00
2023-05-04T02:36:46.079Z,-252.00
2023-05-04T02:41:53.346Z,-252.00
2023-05-04T02:47:00.744Z,-252.00
2023-05-04T02:52:11.304Z,-252.00
2023-05-04T02:57:18.649Z,-288.00
2023-05-04T03:02:26.124Z,-252.00
2023-05-04T03:07:33.284Z,-288.00
2023-05-04T03:12:40.658Z,-288.00
2023-05-04T03:17:47.990Z,-288.00
2023-05-04T03:22:55.281Z,-252.00
2023-05-04T03:28:02.787Z,-216.00
2023-05-04T03:33:10.254Z,-216.00
2023-05-04T03:38:17.451Z,-144.00
2023-05-04T03:43:25.550Z,0.00
2023-05-04T03:48:33.159Z,324.00
2023-05-04T03:53:41.346Z,792.00
2023-05-04T03:58:47.955Z,1512.00
2023-05-04T04:03:55.537Z,2340.00
2023-05-04T04:09:02.593Z,3276.00
2023-05-04T04:14:10.148Z,4212.00
2023-05-04T04:19:18.024Z,5220.00
2023-05-04T04:24:25.268Z,6156.00
2023-05-04T04:29:39.226Z,7020.00
2023-05-04T04:34:54.178Z,7776.00
2023-05-04T04:39:59.539Z,8388.00
2023-05-04T04:45:11.655Z,9180.00
2023-05-04T04:50:20.020Z,10368.00
2023-05-04T04:55:27.368Z,11088.00
2023-05-04T05:00:34.797Z,11700.00
2023-05-04T05:05:48.406Z,12240.00
2023-05-04T05:10:55.697Z,12564.00
2023-05-04T05:16:03.103Z,13032.00
2023-05-04T05:21:10.457Z,13284.00
2023-05-04T05:26:18.366Z,13572.00
2023-05-04T05:31:25.895Z,13788.00
2023-05-04T05:36:33.272Z,14076.00
2023-05-04T05:41:40.796Z,14220.00
2023-05-04T05:46:48.148Z,14400.00
2023-05-04T05:51:55.541Z,14652.00
2023-05-04T05:57:02.968Z,14760.00
2023-05-04T06:02:10.244Z,14832.00
2023-05-04T06:07:17.538Z,15084.00
2023-05-04T06:12:24.821Z,15048.00
2023-05-04T06:17:32.133Z,15300.00
2023-05-04T06:22:39.371Z,15480.00
2023-05-04T06:27:46.673Z,15588.00
2023-05-04T06:32:54.366Z,16344.00
2023-05-04T06:38:02.292Z,15912.00
2023-05-04T06:43:09.017Z,15984.00
2023-05-04T06:48:16.296Z,16128.00
2023-05-04T06:53:23.581Z,16344.00
2023-05-04T06:58:30.927Z,16488.00
2023-05-04T07:03:38.326Z,16488.00
2023-05-04T07:08:45.539Z,16524.00
2023-05-04T07:13:52.733Z,16596.00
2023-05-04T07:18:59.980Z,16560.00
2023-05-04T07:24:07.291Z,16596.00
2023-05-04T07:29:14.455Z,16632.00
2023-05-04T07:34:27.411Z,16668.00
2023-05-04T07:39:28.993Z,16812.00
2023-05-04T07:44:35.975Z,16992.00
2023-05-04T07:49:47.224Z,16956.00
2023-05-04T07:54:57.239Z,16848.00
2023-05-04T08:00:04.622Z,16956.00
2023-05-04T08:05:11.653Z,16812.00
2023-05-04T08:10:18.937Z,17064.00
2023-05-04T08:15:26.104Z,17064.00
2023-05-04T08:20:33.309Z,17208.00
2023-05-04T08:25:40.602Z,17136.00
2023-05-04T08:30:47.665Z,17136.00
2023-05-04T08:35:54.857Z,17064.00
2023-05-04T08:41:02.337Z,17064.00
2023-05-04T08:46:09.484Z,17244.00
2023-05-04T08:51:16.628Z,17316.00
2023-05-04T08:56:23.827Z,17352.00
2023-05-04T09:01:31.116Z,17388.00
2023-05-04T09:06:38.168Z,17640.00
2023-05-04T09:11:45.377Z,17784.00
2023-05-04T09:16:52.576Z,17964.00
2023-05-04T09:21:59.704Z,18144.00
2023-05-04T09:27:06.903Z,18000.00
2023-05-04T09:32:14.093Z,18144.00
2023-05-04T09:37:21.289Z,18036.00
2023-05-04T09:42:28.485Z,17820.00
2023-05-04T09:47:35.731Z,18216.00
2023-05-04T09:52:42.894Z,17964.00
2023-05-04T09:57:50.223Z,17928.00
2023-05-04T10:02:57.317Z,18360.00
2023-05-04T10:08:04.514Z,18432.00
2023-05-04T10:13:12.042Z,18612.00
2023-05-04T10:18:18.941Z,19260.00
2023-05-04T10:23:26.143Z,20052.00
2023-05-04T10:28:33.399Z,20664.00
2023-05-04T10:33:40.558Z,20160.00
2023-05-04T10:38:47.813Z,20484.00
2023-05-04T10:43:55.106Z,20232.00
2023-05-04T10:49:02.276Z,19836.00
2023-05-04T10:54:09.466Z,19620.00
2023-05-04T10:59:16.706Z,19692.00
2023-05-04T11:04:25.449Z,19872.00
2023-05-04T11:09:32.636Z,19908.00
2023-05-04T11:14:40.962Z,19692.00
2023-05-04T11:19:48.281Z,19368.00
2023-05-04T11:25:33.859Z,19008.00
2023-05-04T11:31:21.187Z,18468.00
2023-05-04T11:37:18.775Z,17964.00
2023-05-04T11:43:01.624Z,18072.00
2023-05-04T11:50:37.907Z,18684.00
2023-05-04T11:54:05.013Z,18648.00
2023-05-04T11:59:53.810Z,18648.00
2023-05-04T12:05:31.232Z,18576.00
2023-05-04T12:10:20.478Z,18396.00
2023-05-04T12:16:02.994Z,18792.00
2023-05-04T12:21:45.569Z,19008.00
2023-05-04T12:29:44.787Z,18864.00
2023-05-04T12:35:29.519Z,19080.00
2023-05-04T12:41:18.247Z,19152.00
2023-05-04T12:46:31.865Z,19332.00
2023-05-04T12:52:29.550Z,19332.00
2023-05-04T12:58:17.680Z,19548.00
2023-05-04T13:04:00.228Z,19584.00
2023-05-04T13:09:22.884Z,18396.00
2023-05-04T13:15:20.718Z,18432.00
2023-05-04T13:23:05.619Z,18216.00
2023-05-04T13:26:37.008Z,18360.00
2023-05-04T13:32:03.323Z,18648.00
2023-05-04T13:38:04.132Z,18288.00
2023-05-04T13:43:46.552Z,18144.00
2023-05-04T13:49:15.039Z,18072.00
2023-05-04T13:54:55.344Z,18720.00
2023-05-04T14:00:37.755Z,18432.00
2023-05-04T14:06:20.816Z,18360.00
2023-05-04T14:11:39.576Z,18144.00
2023-05-04T14:17:08.534Z,17748.00
2023-05-04T14:22:03.490Z,17208.00
2023-05-04T14:27:28.657Z,16992.00
2023-05-04T14:32:24.006Z,17100.00
2023-05-04T14:37:39.498Z,17244.00
2023-05-04T14:42:59.994Z,17676.00
2023-05-04T14:48:13.330Z,17640.00
2023-05-04T14:53:20.931Z,17388.00
2023-05-04T14:58:33.423Z,18072.00
2023-05-04T15:05:24.845Z,18108.00
2023-05-04T15:09:18.370Z,18180.00
2023-05-04T15:14:37.982Z,18360.00
2023-05-04T15:20:21.126Z,18756.00
2023-05-04T15:26:06.987Z,18900.00
2023-05-04T15:31:17.963Z,18828.00
2023-05-04T15:36:49.108Z,18720.00
2023-05-04T15:42:05.905Z,19044.00
2023-05-04T15:47:00.411Z,18684.00
2023-05-04T15:52:12.749Z,18216.00
2023-05-04T15:58:17.066Z,17532.00
2023-05-04T16:04:09.404Z,16524.00
2023-05-04T16:08:32.047Z,16704.00
2023-05-04T16:13:44.264Z,16704.00
2023-05-04T16:19:07.892Z,16956.00
2023-05-04T16:24:25.515Z,16956.00
2023-05-04T16:29:30.456Z,17568.00
2023-05-04T16:34:37.853Z,18360.00
2023-05-04T16:39:45.271Z,18324.00
2023-05-04T16:44:52.957Z,18180.00
2023-05-04T16:50:11.275Z,18396.00
2023-05-04T16:55:40.781Z,18288.00
2023-05-04T17:01:25.876Z,18072.00
2023-05-04T17:07:13.156Z,17388.00
2023-05-04T17:12:26.459Z,17532.00
2023-05-04T17:18:09.655Z,16776.00
2023-05-04T17:27:36.807Z,15876.00
2023-05-04T17:34:32.706Z,14940.00
2023-05-04T17:41:00.190Z,13860.00
2023-05-04T17:44:51.181Z,12312.00
2023-05-04T17:50:03.481Z,11988.00
2023-05-04T17:55:10.689Z,10764.00
2023-05-04T18:00:17.895Z,10548.00
2023-05-04T18:05:25.119Z,8280.00
2023-05-04T18:10:32.370Z,6876.00
2023-05-04T18:15:39.528Z,5580.00
2023-05-04T18:20:46.743Z,4644.00
2023-05-04T18:25:53.914Z,3096.00
2023-05-04T18:31:01.146Z,1872.00
2023-05-04T18:36:08.454Z,1080.00
2023-05-04T18:41:16.062Z,8928.00
2023-05-04T18:46:23.575Z,8604.00
2023-05-04T18:51:30.795Z,8172.00
2023-05-04T18:56:38.090Z,8280.00
2023-05-04T19:01:45.634Z,8316.00
2023-05-04T19:06:53.011Z,8244.00
2023-05-04T19:12:00.180Z,8172.00
2023-05-04T19:17:07.365Z,7884.00
2023-05-04T19:22:14.671Z,7920.00
2023-05-04T19:27:21.942Z,7884.00
2023-05-04T19:32:29.236Z,7848.00
2023-05-04T19:37:36.612Z,8064.00
2023-05-04T19:42:43.798Z,7992.00
2023-05-04T19:47:51.099Z,8028.00
2023-05-04T19:52:58.437Z,8028.00
2023-05-04T19:58:05.666Z,8136.00
2023-05-04T20:03:13.341Z,8172.00
2023-05-04T20:08:20.466Z,8100.00
2023-05-04T20:13:27.698Z,8064.00
2023-05-04T20:18:34.996Z,8388.00
2023-05-04T20:23:42.306Z,8496.00
2023-05-04T20:28:49.557Z,8280.00
2023-05-04T20:33:56.920Z,7776.00
2023-05-04T20:39:04.166Z,8100.00
2023-05-04T20:44:11.443Z,7884.00
2023-05-04T20:49:18.815Z,7992.00
2023-05-04T20:54:26.095Z,8064.00
2023-05-04T20:59:33.369Z,7668.00
2023-05-04T21:04:40.678Z,7812.00
2023-05-04T21:09:48.018Z,7884.00
2023-05-04T21:14:55.231Z,7848.00
2023-05-04T21:20:02.552Z,8028.00
2023-05-04T21:25:09.760Z,8028.00
2023-05-04T21:30:17.219Z,7956.00
2023-05-04T21:35:24.491Z,10152.00
2023-05-04T21:40:31.793Z,10188.00
2023-05-04T21:45:39.020Z,10116.00
2023-05-04T21:50:46.476Z,10116.00
2023-05-04T21:55:53.763Z,10044.00
2023-05-04T22:01:01.161Z,10152.00
2023-05-04T22:06:08.428Z,7992.00
2023-05-04T22:11:15.733Z,7812.00
2023-05-04T22:16:58.259Z,-252.00
2023-05-04T22:27:49.183Z,-252.00
2023-05-04T22:33:22.830Z,-288.00
2023-05-04T22:34:17.498Z,-252.00
2023-05-04T22:38:30.553Z,-288.00
2023-05-04T22:49:02.326Z,-288.00
2023-05-04T22:54:47.598Z,-252.00
2023-05-04T23:00:22.028Z,-288.00
2023-05-04T23:06:05.537Z,-216.00
2023-05-04T23:12:02.420Z,-324.00
2023-05-04T23:17:10.139Z,-252.00
2023-05-04T23:28:38.036Z,-216.00
2023-05-04T23:34:29.365Z,-216.00
2023-05-04T23:41:13.872Z,-288.00
2023-05-04T23:52:03.398Z,-324.00
2023-05-04T23:56:04.359Z,-252.00
