createdAt,value
2023-03-29T00:01:42.473Z,101335.03
2023-03-29T00:06:03.558Z,101316.03
2023-03-29T00:10:15.900Z,101323.97
2023-03-29T00:14:28.975Z,101320.28
2023-03-29T00:18:41.008Z,101324.41
2023-03-29T00:22:52.675Z,101333.91
2023-03-29T00:27:04.797Z,101344.47
2023-03-29T00:31:18.236Z,101334.16
2023-03-29T00:35:30.195Z,101328.63
2023-03-29T00:39:42.643Z,101307.78
2023-03-29T00:43:59.591Z,101294.84
2023-03-29T00:48:13.935Z,101294.44
2023-03-29T00:52:30.181Z,101294.88
2023-03-29T00:56:45.983Z,101284.00
2023-03-29T01:01:26.098Z,101267.69
2023-03-29T01:05:41.835Z,101273.13
2023-03-29T01:09:59.579Z,101261.78
2023-03-29T01:14:20.284Z,101255.50
2023-03-29T01:18:33.682Z,101251.09
2023-03-29T01:23:19.061Z,101240.22
2023-03-29T01:28:02.508Z,101233.75
2023-03-29T01:32:19.995Z,101227.50
2023-03-29T01:36:49.460Z,101231.63
2023-03-29T01:41:03.530Z,101229.66
2023-03-29T01:45:20.705Z,101220.75
2023-03-29T01:49:40.059Z,101222.88
2023-03-29T01:54:03.052Z,101218.53
2023-03-29T01:58:17.175Z,101210.09
2023-03-29T02:02:30.885Z,101201.66
2023-03-29T02:06:43.315Z,101194.22
2023-03-29T02:10:55.074Z,101201.50
2023-03-29T02:15:12.548Z,101194.31
2023-03-29T02:19:25.859Z,101207.50
2023-03-29T02:23:45.287Z,101177.34
2023-03-29T02:27:57.682Z,101196.22
2023-03-29T02:32:16.812Z,101197.69
2023-03-29T02:36:38.275Z,101187.38
2023-03-29T02:40:50.037Z,101191.94
2023-03-29T02:45:05.048Z,101180.81
2023-03-29T02:49:17.106Z,101184.31
2023-03-29T02:54:09.336Z,101178.34
2023-03-29T02:58:28.741Z,101153.09
2023-03-29T03:02:40.711Z,101170.81
2023-03-29T03:06:54.542Z,101163.59
2023-03-29T03:11:07.069Z,101145.59
2023-03-29T03:15:18.714Z,101164.56
2023-03-29T03:19:31.574Z,101150.63
2023-03-29T03:23:43.644Z,101106.66
2023-03-29T03:27:56.035Z,101128.59
2023-03-29T03:32:09.883Z,101120.78
2023-03-29T03:36:29.188Z,101111.53
2023-03-29T03:40:42.586Z,101115.81
2023-03-29T03:44:54.318Z,101117.47
2023-03-29T03:49:35.537Z,101120.81
2023-03-29T03:53:47.324Z,101120.00
2023-03-29T03:57:59.682Z,101128.69
2023-03-29T04:02:12.334Z,101115.28
2023-03-29T04:06:25.499Z,101114.56
2023-03-29T04:10:58.982Z,101113.72
2023-03-29T04:15:17.892Z,101113.97
2023-03-29T04:19:36.585Z,101123.66
2023-03-29T04:23:48.336Z,101111.94
2023-03-29T04:28:00.618Z,101091.06
2023-03-29T04:32:19.955Z,101075.41
2023-03-29T04:36:41.773Z,101092.78
2023-03-29T04:41:03.827Z,101112.97
2023-03-29T04:45:34.602Z,101109.72
2023-03-29T04:50:09.869Z,101075.91
2023-03-29T04:54:26.482Z,101103.59
2023-03-29T04:59:07.179Z,101093.09
2023-03-29T05:03:18.909Z,101094.75
2023-03-29T05:07:44.376Z,101096.78
2023-03-29T05:11:57.092Z,101090.22
2023-03-29T05:16:11.293Z,101091.66
2023-03-29T05:20:24.921Z,101097.81
2023-03-29T05:24:37.564Z,101085.47
2023-03-29T05:28:57.021Z,101085.13
2023-03-29T05:33:08.977Z,101086.16
2023-03-29T05:37:20.847Z,101090.28
2023-03-29T05:41:44.690Z,101091.13
2023-03-29T05:46:16.783Z,101102.69
2023-03-29T05:50:34.610Z,101099.00
2023-03-29T05:54:46.426Z,101106.00
2023-03-29T05:58:58.703Z,101102.75
2023-03-29T06:03:23.835Z,101090.78
2023-03-29T06:07:38.296Z,101083.19
2023-03-29T06:11:59.513Z,101099.50
2023-03-29T06:16:14.136Z,101094.59
2023-03-29T06:20:26.292Z,101092.13
2023-03-29T06:24:44.793Z,101107.00
2023-03-29T06:29:08.527Z,101112.97
2023-03-29T06:33:20.880Z,101089.31
2023-03-29T06:37:50.849Z,101105.00
2023-03-29T06:42:21.610Z,101119.69
2023-03-29T06:46:52.193Z,101099.44
2023-03-29T06:51:06.008Z,101103.19
2023-03-29T06:55:18.715Z,101108.16
2023-03-29T07:05:42.295Z,101110.81
2023-03-29T07:10:01.853Z,101122.38
2023-03-29T07:14:32.059Z,101119.25
2023-03-29T07:18:44.331Z,101110.63
2023-03-29T07:23:01.680Z,101120.31
2023-03-29T07:27:13.411Z,101117.63
2023-03-29T07:31:24.981Z,101120.09
2023-03-29T07:35:47.907Z,101118.84
2023-03-29T07:40:01.359Z,101124.59
2023-03-29T07:44:48.556Z,101117.34
2023-03-29T07:49:00.759Z,101126.63
2023-03-29T07:53:12.535Z,101131.38
2023-03-29T07:57:25.569Z,101137.72
2023-03-29T08:01:40.924Z,101123.25
2023-03-29T08:06:03.227Z,101131.44
2023-03-29T08:10:22.237Z,101130.38
2023-03-29T08:14:34.111Z,101126.25
2023-03-29T08:18:51.151Z,101130.72
2023-03-29T08:23:05.222Z,101124.63
2023-03-29T08:27:17.273Z,101122.97
2023-03-29T08:31:29.104Z,101121.09
2023-03-29T08:35:41.232Z,101124.78
2023-03-29T08:40:05.636Z,101134.19
2023-03-29T08:45:18.666Z,101124.97
2023-03-29T08:49:36.572Z,101106.09
2023-03-29T08:54:05.459Z,101109.97
2023-03-29T08:58:47.996Z,101111.69
2023-03-29T09:03:02.354Z,101105.81
2023-03-29T09:07:14.950Z,101119.19
2023-03-29T09:17:29.442Z,101121.34
2023-03-29T09:21:46.633Z,101109.13
2023-03-29T09:26:17.097Z,101111.47
2023-03-29T09:31:21.613Z,101103.75
2023-03-29T09:35:51.446Z,101110.00
2023-03-29T09:40:11.188Z,101114.47
2023-03-29T09:44:53.526Z,101095.59
2023-03-29T09:49:17.631Z,101111.31
2023-03-29T09:53:29.979Z,101100.19
2023-03-29T09:58:15.710Z,101114.84
2023-03-29T10:02:32.205Z,101122.28
2023-03-29T10:06:50.316Z,101112.88
2023-03-29T10:11:28.825Z,101109.22
2023-03-29T10:15:40.449Z,101099.59
2023-03-29T10:19:56.990Z,101104.53
2023-03-29T10:24:09.259Z,101114.03
2023-03-29T10:28:22.689Z,101107.94
2023-03-29T10:32:40.367Z,101089.94
2023-03-29T10:36:58.420Z,101086.13
2023-03-29T10:41:12.709Z,101093.66
2023-03-29T10:45:35.137Z,101093.78
2023-03-29T10:49:56.659Z,101099.09
2023-03-29T10:54:14.586Z,101092.41
2023-03-29T10:59:11.200Z,101097.97
2023-03-29T11:03:33.279Z,101097.13
2023-03-29T11:08:08.690Z,101089.28
2023-03-29T11:12:38.855Z,101090.16
2023-03-29T11:17:15.638Z,101074.97
2023-03-29T11:22:02.450Z,101070.91
2023-03-29T11:27:00.684Z,101060.34
2023-03-29T11:31:23.294Z,101058.69
2023-03-29T11:35:48.046Z,101051.41
2023-03-29T11:40:29.837Z,101049.28
2023-03-29T11:44:43.931Z,101030.31
2023-03-29T11:49:02.501Z,101039.06
2023-03-29T11:53:24.348Z,101043.28
2023-03-29T11:57:52.721Z,101051.25
2023-03-29T12:02:16.925Z,101055.13
2023-03-29T12:06:36.062Z,101054.38
2023-03-29T12:11:30.158Z,101068.94
2023-03-29T12:15:49.734Z,101059.34
2023-03-29T12:20:33.561Z,101067.22
2023-03-29T12:24:51.035Z,101057.69
2023-03-29T12:29:50.606Z,101051.00
2023-03-29T12:34:40.674Z,101053.09
2023-03-29T12:39:17.701Z,101050.16
2023-03-29T12:43:49.170Z,101037.59
2023-03-29T12:48:27.270Z,101039.50
2023-03-29T12:52:42.874Z,101037.50
2023-03-29T12:57:18.212Z,101042.22
2023-03-29T13:01:31.290Z,101032.13
2023-03-29T13:05:44.200Z,101014.75
2023-03-29T13:10:03.064Z,101003.72
2023-03-29T13:14:20.079Z,100999.19
2023-03-29T13:18:58.989Z,101001.25
2023-03-29T13:23:38.189Z,100976.38
2023-03-29T13:27:58.970Z,100981.63
2023-03-29T13:32:33.848Z,100961.38
2023-03-29T13:37:06.745Z,100962.50
2023-03-29T13:41:38.906Z,100956.94
2023-03-29T13:45:56.614Z,100969.09
2023-03-29T13:50:20.503Z,100942.31
2023-03-29T13:54:42.864Z,100937.09
2023-03-29T13:59:03.686Z,100934.13
2023-03-29T14:03:18.336Z,100925.97
2023-03-29T14:07:33.676Z,100934.44
2023-03-29T14:11:47.265Z,100936.56
2023-03-29T14:16:02.973Z,100926.91
2023-03-29T14:20:16.034Z,100931.25
2023-03-29T14:24:48.143Z,100909.00
2023-03-29T14:29:01.394Z,100907.94
2023-03-29T14:33:32.462Z,100893.56
2023-03-29T14:37:44.845Z,100888.38
2023-03-29T14:41:59.815Z,100891.94
2023-03-29T14:46:14.447Z,100889.53
2023-03-29T14:50:29.265Z,100873.66
2023-03-29T14:54:45.664Z,100872.34
2023-03-29T14:58:57.660Z,100859.09
2023-03-29T15:03:15.961Z,100848.31
2023-03-29T15:07:28.400Z,100846.47
2023-03-29T15:11:40.192Z,100834.31
2023-03-29T15:16:00.746Z,100835.19
2023-03-29T15:20:14.745Z,100834.94
2023-03-29T15:24:31.956Z,100816.22
2023-03-29T15:28:49.839Z,100807.22
2023-03-29T15:33:13.768Z,100809.53
2023-03-29T15:37:26.224Z,100796.59
2023-03-29T15:41:37.884Z,100792.34
2023-03-29T15:45:49.954Z,100792.91
2023-03-29T15:50:02.103Z,100775.84
2023-03-29T15:54:17.097Z,100783.72
2023-03-29T15:58:31.516Z,100783.91
2023-03-29T16:02:43.423Z,100786.31
2023-03-29T16:06:56.073Z,100737.00
2023-03-29T16:11:07.725Z,100723.72
2023-03-29T16:15:23.826Z,100733.84
2023-03-29T16:19:35.788Z,100694.97
2023-03-29T16:25:03.421Z,100710.47
2023-03-29T16:29:25.970Z,100708.00
2023-03-29T16:33:38.144Z,100726.97
2023-03-29T16:37:49.849Z,100700.03
2023-03-29T16:42:01.488Z,100693.69
2023-03-29T16:46:15.688Z,100710.00
2023-03-29T16:50:27.470Z,100706.16
2023-03-29T16:54:39.052Z,100704.75
2023-03-29T16:58:50.672Z,100687.34
2023-03-29T17:03:02.556Z,100668.06
2023-03-29T17:07:14.460Z,100636.25
2023-03-29T17:11:28.130Z,100651.28
2023-03-29T17:15:40.136Z,100615.91
2023-03-29T17:19:51.946Z,100632.50
2023-03-29T17:24:03.761Z,100660.41
2023-03-29T17:28:15.411Z,100659.09
2023-03-29T17:32:27.138Z,100637.38
2023-03-29T17:36:38.774Z,100627.91
2023-03-29T17:40:54.584Z,100597.09
2023-03-29T17:45:07.219Z,100620.75
2023-03-29T17:49:18.896Z,100572.91
2023-03-29T17:53:30.676Z,100607.66
2023-03-29T17:57:43.657Z,100588.63
2023-03-29T18:01:55.347Z,100581.94
2023-03-29T18:06:07.460Z,100609.44
2023-03-29T18:10:19.232Z,100584.38
2023-03-29T18:14:30.900Z,100603.59
2023-03-29T18:18:43.602Z,100601.44
2023-03-29T18:22:55.593Z,100590.22
2023-03-29T18:27:07.281Z,100588.28
2023-03-29T18:31:19.837Z,100590.38
2023-03-29T18:35:31.927Z,100599.81
2023-03-29T18:39:45.825Z,100583.16
2023-03-29T18:44:00.119Z,100582.06
2023-03-29T18:48:11.939Z,100577.91
2023-03-29T18:52:23.708Z,100584.13
2023-03-29T18:56:36.037Z,100578.91
2023-03-29T19:00:47.798Z,100572.63
2023-03-29T19:04:59.604Z,100575.25
2023-03-29T19:09:11.488Z,100576.69
2023-03-29T19:13:23.198Z,100565.00
2023-03-29T19:17:34.875Z,100564.88
2023-03-29T19:21:50.123Z,100539.94
2023-03-29T19:26:03.973Z,100569.72
2023-03-29T19:30:18.188Z,100537.94
2023-03-29T19:34:30.552Z,100528.56
2023-03-29T19:38:42.605Z,100558.47
2023-03-29T19:42:54.393Z,100540.66
2023-03-29T19:47:06.168Z,100541.53
2023-03-29T19:51:18.010Z,100517.69
2023-03-29T19:55:29.760Z,100517.25
2023-03-29T19:59:42.994Z,100514.97
2023-03-29T20:03:54.730Z,100505.34
2023-03-29T20:08:07.225Z,100499.94
2023-03-29T20:12:18.955Z,100487.25
2023-03-29T20:16:34.364Z,100480.94
2023-03-29T20:20:46.891Z,100468.19
2023-03-29T20:24:58.555Z,100470.16
2023-03-29T20:29:10.199Z,100455.84
2023-03-29T20:33:22.298Z,100453.03
2023-03-29T20:37:34.024Z,100453.84
2023-03-29T20:41:47.665Z,100442.16
2023-03-29T20:46:00.349Z,100449.09
2023-03-29T20:50:12.300Z,100439.94
2023-03-29T20:54:25.750Z,100408.06
2023-03-29T20:58:41.892Z,100414.34
2023-03-29T21:03:00.495Z,100408.06
2023-03-29T21:07:12.241Z,100404.84
2023-03-29T21:11:23.892Z,100407.00
2023-03-29T21:15:35.581Z,100381.53
2023-03-29T21:19:47.290Z,100383.75
2023-03-29T21:23:59.057Z,100376.44
2023-03-29T21:28:13.063Z,100362.81
2023-03-29T21:32:24.979Z,100363.88
2023-03-29T21:36:36.889Z,100347.66
2023-03-29T21:40:51.345Z,100368.28
2023-03-29T21:45:03.634Z,100369.59
2023-03-29T21:49:15.445Z,100330.28
2023-03-29T21:53:27.188Z,100359.03
2023-03-29T21:57:38.950Z,100340.00
2023-03-29T22:01:51.056Z,100341.69
2023-03-29T22:06:05.255Z,100313.00
2023-03-29T22:10:17.305Z,100302.16
2023-03-29T22:14:30.254Z,100320.09
2023-03-29T22:18:42.511Z,100318.91
2023-03-29T22:22:54.338Z,100295.66
2023-03-29T22:27:06.865Z,100299.41
2023-03-29T22:31:21.149Z,100318.41
2023-03-29T22:35:35.409Z,100307.75
2023-03-29T22:39:47.206Z,100295.03
2023-03-29T22:44:01.217Z,100317.50
2023-03-29T22:48:13.118Z,100291.97
2023-03-29T22:52:25.927Z,100301.56
2023-03-29T22:56:37.750Z,100313.00
2023-03-29T23:00:49.817Z,100296.09
2023-03-29T23:05:01.560Z,100282.78
2023-03-29T23:09:15.838Z,100295.28
2023-03-29T23:13:29.402Z,100255.94
2023-03-29T23:17:42.132Z,100272.91
2023-03-29T23:21:55.219Z,100263.47
2023-03-29T23:26:09.273Z,100235.25
2023-03-29T23:30:21.653Z,100277.56
2023-03-29T23:34:33.721Z,100269.84
2023-03-29T23:38:46.762Z,100247.28
2023-03-29T23:42:59.746Z,100209.84
2023-03-29T23:47:11.598Z,100223.69
2023-03-29T23:51:28.107Z,100238.13
2023-03-29T23:55:42.995Z,100232.84
2023-03-29T23:59:56.258Z,100229.28
