createdAt,value
2018-05-24T00:00:56.427Z,17.30
2018-05-24T00:03:24.127Z,17.30
2018-05-24T00:05:51.741Z,17.30
2018-05-24T00:08:19.355Z,17.30
2018-05-24T00:10:47.953Z,17.30
2018-05-24T00:13:15.558Z,17.30
2018-05-24T00:15:43.363Z,17.30
2018-05-24T00:18:11.764Z,17.30
2018-05-24T00:20:39.590Z,17.30
2018-05-24T00:23:07.116Z,17.30
2018-05-24T00:25:34.735Z,17.30
2018-05-24T00:28:02.281Z,17.30
2018-05-24T00:30:30.164Z,17.30
2018-05-24T00:32:57.679Z,17.30
2018-05-24T00:35:25.187Z,17.40
2018-05-24T00:37:53.128Z,17.40
2018-05-24T00:40:20.657Z,17.40
2018-05-24T00:42:48.192Z,17.40
2018-05-24T00:45:15.805Z,17.40
2018-05-24T00:47:44.052Z,17.40
2018-05-24T00:50:11.712Z,17.40
2018-05-24T00:52:39.413Z,17.30
2018-05-24T00:55:18.891Z,17.30
2018-05-24T00:57:46.415Z,17.30
2018-05-24T01:00:14.684Z,17.20
2018-05-24T01:02:42.211Z,17.20
2018-05-24T01:05:09.726Z,17.10
2018-05-24T01:07:37.240Z,17.10
2018-05-24T01:10:04.771Z,17.10
2018-05-24T01:12:32.364Z,17.10
2018-05-24T01:14:59.978Z,17.10
2018-05-24T01:17:27.514Z,17.00
2018-05-24T01:19:55.818Z,17.00
2018-05-24T01:22:23.569Z,17.00
2018-05-24T01:24:51.843Z,17.00
2018-05-24T01:27:20.117Z,17.00
2018-05-24T01:29:48.396Z,16.90
2018-05-24T01:32:16.074Z,17.00
2018-05-24T01:34:43.689Z,17.00
2018-05-24T01:37:22.958Z,16.90
2018-05-24T01:39:50.785Z,16.90
2018-05-24T01:42:18.321Z,16.90
2018-05-24T01:44:45.916Z,16.80
2018-05-24T01:47:13.454Z,16.80
2018-05-24T01:49:40.981Z,16.80
2018-05-24T01:52:08.485Z,16.80
2018-05-24T01:54:36.120Z,16.70
2018-05-24T01:57:03.742Z,16.70
2018-05-24T01:59:32.045Z,16.70
2018-05-24T02:01:59.670Z,16.70
2018-05-24T02:04:27.201Z,16.60
2018-05-24T02:06:55.558Z,16.60
2018-05-24T02:09:23.367Z,16.60
2018-05-24T02:11:50.880Z,16.60
2018-05-24T02:14:18.727Z,16.50
2018-05-24T02:16:46.260Z,16.50
2018-05-24T02:19:13.848Z,16.50
2018-05-24T02:21:41.388Z,16.40
2018-05-24T02:24:10.057Z,16.40
2018-05-24T02:26:39.201Z,16.40
2018-05-24T02:29:06.751Z,16.30
2018-05-24T02:31:34.520Z,16.40
2018-05-24T02:34:02.399Z,16.30
2018-05-24T02:36:29.905Z,16.30
2018-05-24T02:38:57.535Z,16.30
2018-05-24T02:41:25.055Z,16.30
2018-05-24T02:43:52.551Z,16.30
2018-05-24T02:46:20.120Z,16.20
2018-05-24T02:48:47.663Z,16.20
2018-05-24T02:51:15.172Z,16.20
2018-05-24T02:53:42.694Z,16.20
2018-05-24T02:56:10.195Z,16.20
2018-05-24T02:58:37.697Z,16.20
2018-05-24T03:01:05.238Z,16.20
2018-05-24T03:03:32.795Z,16.20
2018-05-24T03:06:00.321Z,16.20
2018-05-24T03:08:27.951Z,16.20
2018-05-24T03:10:55.589Z,16.30
2018-05-24T03:13:23.707Z,16.30
2018-05-24T03:15:51.289Z,16.30
2018-05-24T03:18:18.785Z,16.40
2018-05-24T03:20:46.309Z,16.40
2018-05-24T03:23:14.601Z,16.50
2018-05-24T03:25:42.123Z,16.50
2018-05-24T03:28:09.635Z,16.60
2018-05-24T03:30:37.169Z,16.70
2018-05-24T03:33:05.788Z,16.90
2018-05-24T03:35:33.590Z,16.90
2018-05-24T03:38:01.106Z,16.90
2018-05-24T03:40:30.341Z,17.10
2018-05-24T03:42:57.867Z,17.10
2018-05-24T03:45:25.485Z,17.30
2018-05-24T03:47:53.312Z,17.30
2018-05-24T03:50:20.824Z,17.40
2018-05-24T03:52:48.330Z,17.50
2018-05-24T03:55:15.853Z,17.50
2018-05-24T03:57:44.119Z,17.70
2018-05-24T04:00:24.325Z,18.60
2018-05-24T04:03:03.734Z,18.60
2018-05-24T04:05:31.468Z,20.40
2018-05-24T04:07:59.743Z,23.00
2018-05-24T04:10:28.145Z,23.30
2018-05-24T04:12:56.431Z,23.20
2018-05-24T04:15:24.693Z,23.20
2018-05-24T04:17:52.463Z,23.50
2018-05-24T04:20:20.845Z,24.30
2018-05-24T04:22:48.588Z,24.30
2018-05-24T04:25:16.880Z,24.10
2018-05-24T04:27:45.465Z,24.10
2018-05-24T04:30:12.962Z,24.40
2018-05-24T04:32:40.487Z,24.10
2018-05-24T04:35:08.811Z,24.00
2018-05-24T04:37:36.360Z,24.00
2018-05-24T04:40:03.957Z,23.60
2018-05-24T04:42:31.817Z,23.30
2018-05-24T04:44:59.486Z,23.30
2018-05-24T04:47:27.000Z,23.60
2018-05-24T04:49:54.509Z,24.20
2018-05-24T04:52:22.053Z,25.10
2018-05-24T04:54:49.581Z,25.80
2018-05-24T04:57:17.265Z,25.80
2018-05-24T04:59:44.762Z,26.30
2018-05-24T05:02:12.948Z,27.70
2018-05-24T05:04:40.497Z,27.60
2018-05-24T05:07:08.005Z,27.30
2018-05-24T05:09:35.657Z,28.10
2018-05-24T05:12:03.520Z,29.00
2018-05-24T05:14:31.049Z,29.30
2018-05-24T05:16:59.397Z,28.20
2018-05-24T05:19:27.049Z,28.20
2018-05-24T05:21:55.919Z,28.30
2018-05-24T05:24:23.443Z,28.30
2018-05-24T05:26:51.034Z,29.20
2018-05-24T05:29:18.591Z,30.20
2018-05-24T05:31:46.099Z,31.20
2018-05-24T05:34:14.809Z,31.10
2018-05-24T05:36:42.315Z,31.10
2018-05-24T05:39:09.867Z,30.10
2018-05-24T05:41:37.468Z,30.00
2018-05-24T05:44:05.000Z,30.10
2018-05-24T05:46:32.559Z,28.70
2018-05-24T05:49:00.248Z,28.20
2018-05-24T05:51:28.280Z,28.60
2018-05-24T05:53:55.983Z,30.10
2018-05-24T05:56:23.506Z,31.10
2018-05-24T05:58:51.397Z,30.50
2018-05-24T06:01:18.945Z,28.40
2018-05-24T06:03:46.644Z,27.00
2018-05-24T06:06:14.208Z,27.00
2018-05-24T06:08:41.760Z,28.10
2018-05-24T06:11:09.396Z,30.00
2018-05-24T06:13:36.893Z,32.00
2018-05-24T06:16:04.528Z,31.70
2018-05-24T06:18:32.059Z,30.90
2018-05-24T06:20:59.610Z,30.30
2018-05-24T06:23:27.184Z,31.50
2018-05-24T06:25:54.972Z,32.60
2018-05-24T06:28:22.523Z,32.20
2018-05-24T06:30:50.625Z,31.70
2018-05-24T06:33:19.137Z,31.40
2018-05-24T06:35:46.772Z,31.90
2018-05-24T06:38:15.236Z,31.30
2018-05-24T06:40:42.963Z,31.10
2018-05-24T06:43:10.561Z,32.20
2018-05-24T06:45:38.212Z,31.00
2018-05-24T06:48:05.764Z,29.50
2018-05-24T06:50:33.360Z,28.20
2018-05-24T06:53:01.165Z,28.80
2018-05-24T06:55:28.789Z,30.90
2018-05-24T06:57:56.492Z,32.00
2018-05-24T07:00:24.034Z,34.80
2018-05-24T07:02:52.392Z,36.50
2018-05-24T07:05:20.287Z,36.70
2018-05-24T07:07:47.875Z,36.00
2018-05-24T07:10:15.558Z,36.10
2018-05-24T07:12:43.099Z,36.40
2018-05-24T07:15:10.724Z,35.70
2018-05-24T07:17:38.246Z,35.50
2018-05-24T07:20:05.858Z,35.80
2018-05-24T07:22:33.364Z,34.60
2018-05-24T07:25:02.769Z,34.30
2018-05-24T07:27:31.140Z,36.70
2018-05-24T07:29:58.921Z,36.70
2018-05-24T07:32:28.929Z,35.30
2018-05-24T07:34:56.611Z,35.30
2018-05-24T07:37:24.934Z,34.10
2018-05-24T07:39:52.519Z,34.00
2018-05-24T07:42:20.034Z,32.30
2018-05-24T07:44:47.687Z,31.70
2018-05-24T07:47:15.226Z,30.70
2018-05-24T07:49:43.534Z,28.60
2018-05-24T07:52:11.036Z,28.50
2018-05-24T07:54:38.770Z,28.60
2018-05-24T07:57:06.532Z,28.30
2018-05-24T07:59:34.050Z,28.00
2018-05-24T08:02:02.376Z,28.40
2018-05-24T08:04:29.928Z,28.20
2018-05-24T08:06:57.503Z,28.00
2018-05-24T08:09:25.798Z,28.10
2018-05-24T08:11:53.567Z,28.20
2018-05-24T08:14:21.118Z,28.80
2018-05-24T08:16:48.732Z,28.60
2018-05-24T08:19:17.069Z,28.80
2018-05-24T08:21:45.419Z,28.80
2018-05-24T08:24:13.152Z,29.20
2018-05-24T08:26:40.708Z,28.70
2018-05-24T08:29:08.375Z,28.60
2018-05-24T08:31:35.939Z,28.00
2018-05-24T08:34:03.804Z,27.70
2018-05-24T08:36:31.303Z,27.60
2018-05-24T08:38:59.389Z,27.10
2018-05-24T08:41:27.201Z,27.00
2018-05-24T08:43:55.501Z,25.90
2018-05-24T08:46:23.024Z,25.80
2018-05-24T08:48:50.631Z,25.40
2018-05-24T08:51:18.287Z,24.80
2018-05-24T08:53:45.792Z,24.40
2018-05-24T08:56:13.340Z,24.30
2018-05-24T08:58:41.795Z,24.70
2018-05-24T09:01:09.327Z,24.70
2018-05-24T09:03:37.982Z,24.20
2018-05-24T09:06:05.509Z,24.20
2018-05-24T09:08:33.042Z,24.30
2018-05-24T09:11:00.564Z,24.60
2018-05-24T09:13:29.274Z,24.50
2018-05-24T09:15:57.040Z,24.40
2018-05-24T09:18:24.869Z,24.40
2018-05-24T09:20:52.493Z,24.40
2018-05-24T09:23:20.057Z,24.50
2018-05-24T09:25:47.572Z,24.20
2018-05-24T09:28:16.511Z,23.90
2018-05-24T09:30:44.049Z,23.90
2018-05-24T09:33:14.989Z,23.60
2018-05-24T09:35:42.598Z,23.40
2018-05-24T09:38:10.118Z,23.20
2018-05-24T09:40:37.675Z,23.20
2018-05-24T09:43:05.277Z,23.20
2018-05-24T09:45:32.861Z,23.30
2018-05-24T09:48:01.155Z,23.10
2018-05-24T09:50:28.673Z,23.10
2018-05-24T09:52:57.374Z,23.20
2018-05-24T09:55:26.374Z,23.30
2018-05-24T09:57:54.509Z,23.40
2018-05-24T10:00:22.886Z,23.60
2018-05-24T10:02:50.651Z,23.60
2018-05-24T10:05:18.433Z,23.70
2018-05-24T10:07:45.939Z,23.70
2018-05-24T10:10:14.235Z,23.60
2018-05-24T10:12:42.369Z,23.60
2018-05-24T10:15:10.628Z,23.60
2018-05-24T10:17:38.366Z,23.40
2018-05-24T10:20:05.986Z,23.40
2018-05-24T10:22:33.543Z,23.40
2018-05-24T10:25:01.063Z,23.40
2018-05-24T10:27:29.248Z,23.60
2018-05-24T10:29:56.798Z,23.80
2018-05-24T10:32:24.455Z,23.80
2018-05-24T10:34:51.963Z,24.00
2018-05-24T10:37:19.539Z,24.20
2018-05-24T10:39:47.740Z,24.40
2018-05-24T10:42:15.697Z,24.40
2018-05-24T10:44:43.445Z,24.50
2018-05-24T10:47:10.997Z,24.70
2018-05-24T10:49:38.508Z,24.70
2018-05-24T10:52:06.066Z,24.60
2018-05-24T10:54:33.608Z,24.50
2018-05-24T10:57:01.330Z,24.20
2018-05-24T10:59:29.722Z,24.10
2018-05-24T11:01:57.647Z,24.00
2018-05-24T11:04:25.198Z,23.90
2018-05-24T11:06:53.100Z,24.00
2018-05-24T11:09:21.503Z,24.20
2018-05-24T11:11:50.430Z,24.50
2018-05-24T11:14:17.993Z,24.40
2018-05-24T11:16:45.622Z,24.60
2018-05-24T11:19:15.424Z,24.40
2018-05-24T11:21:42.970Z,24.40
2018-05-24T11:24:10.543Z,24.40
2018-05-24T11:26:38.959Z,24.50
2018-05-24T11:29:06.549Z,24.40
2018-05-24T11:31:34.071Z,24.40
2018-05-24T11:34:01.737Z,24.60
2018-05-24T11:36:29.302Z,24.60
2018-05-24T11:38:56.831Z,24.70
2018-05-24T11:41:25.711Z,25.00
2018-05-24T11:43:54.094Z,25.00
2018-05-24T11:46:21.755Z,24.90
2018-05-24T11:48:50.815Z,24.90
2018-05-24T11:51:18.358Z,24.90
2018-05-24T11:53:45.874Z,24.70
2018-05-24T11:56:14.459Z,24.60
2018-05-24T11:58:41.989Z,24.60
2018-05-24T12:01:09.651Z,24.50
2018-05-24T12:03:37.169Z,24.40
2018-05-24T12:06:04.698Z,24.30
2018-05-24T12:08:32.258Z,24.20
2018-05-24T12:10:59.847Z,24.30
2018-05-24T12:13:27.551Z,24.30
2018-05-24T12:15:55.139Z,24.40
2018-05-24T12:18:22.791Z,24.40
2018-05-24T12:20:51.048Z,24.60
2018-05-24T12:23:18.589Z,24.80
2018-05-24T12:25:46.493Z,24.60
2018-05-24T12:28:15.101Z,24.60
2018-05-24T12:30:42.605Z,24.50
2018-05-24T12:33:10.195Z,24.60
2018-05-24T12:35:37.784Z,24.50
2018-05-24T12:38:05.290Z,24.60
2018-05-24T12:40:33.050Z,24.40
2018-05-24T12:43:00.583Z,24.50
2018-05-24T12:45:28.648Z,24.40
2018-05-24T12:47:56.219Z,24.40
2018-05-24T12:50:23.742Z,24.40
2018-05-24T12:52:51.235Z,24.40
2018-05-24T12:55:18.952Z,24.40
2018-05-24T12:57:46.516Z,24.50
2018-05-24T13:00:14.016Z,24.60
2018-05-24T13:02:41.527Z,24.70
2018-05-24T13:05:09.851Z,24.80
2018-05-24T13:07:37.497Z,24.80
2018-05-24T13:10:05.833Z,24.80
2018-05-24T13:12:33.393Z,24.80
2018-05-24T13:15:00.950Z,24.90
2018-05-24T13:17:28.482Z,25.00
2018-05-24T13:19:56.154Z,25.10
2018-05-24T13:22:23.917Z,25.00
2018-05-24T13:24:52.375Z,25.00
2018-05-24T13:27:19.898Z,25.10
2018-05-24T13:29:48.289Z,25.10
2018-05-24T13:32:15.941Z,25.10
2018-05-24T13:34:43.592Z,25.20
2018-05-24T13:37:11.134Z,25.20
2018-05-24T13:39:38.725Z,25.30
2018-05-24T13:42:06.247Z,25.40
2018-05-24T13:44:33.893Z,25.40
2018-05-24T13:47:01.417Z,25.30
2018-05-24T13:49:29.712Z,25.30
2018-05-24T13:51:57.270Z,25.30
2018-05-24T13:54:25.164Z,25.20
2018-05-24T13:56:52.676Z,25.20
2018-05-24T13:59:22.155Z,25.30
2018-05-24T14:01:49.772Z,25.30
2018-05-24T14:04:17.227Z,25.20
2018-05-24T14:06:44.818Z,25.30
2018-05-24T14:09:12.333Z,25.30
2018-05-24T14:11:39.864Z,25.30
2018-05-24T14:14:08.400Z,25.50
2018-05-24T14:16:35.938Z,25.80
2018-05-24T14:19:03.495Z,25.60
2018-05-24T14:21:31.030Z,25.50
2018-05-24T14:23:58.579Z,25.50
2018-05-24T14:26:27.148Z,25.60
2018-05-24T14:28:54.683Z,25.80
2018-05-24T14:31:22.291Z,25.90
2018-05-24T14:33:49.814Z,25.90
2018-05-24T14:36:17.507Z,25.70
2018-05-24T14:38:45.060Z,25.50
2018-05-24T14:41:12.750Z,25.50
2018-05-24T14:43:41.125Z,25.60
2018-05-24T14:46:08.790Z,25.40
2018-05-24T14:48:36.325Z,25.50
2018-05-24T14:51:04.437Z,25.50
2018-05-24T14:53:32.126Z,25.60
2018-05-24T14:55:59.699Z,25.60
2018-05-24T14:58:27.409Z,25.40
2018-05-24T15:00:55.755Z,25.40
2018-05-24T15:03:23.542Z,25.40
2018-05-24T15:05:51.330Z,25.30
2018-05-24T15:08:19.739Z,25.30
2018-05-24T15:10:47.293Z,25.30
2018-05-24T15:13:27.542Z,25.40
2018-05-24T15:15:55.076Z,25.40
2018-05-24T15:18:22.847Z,25.40
2018-05-24T15:20:51.198Z,25.30
2018-05-24T15:23:18.858Z,25.20
2018-05-24T15:25:46.540Z,25.20
2018-05-24T15:28:14.230Z,25.20
2018-05-24T15:30:41.755Z,25.20
2018-05-24T15:33:10.069Z,25.10
2018-05-24T15:35:37.576Z,25.10
2018-05-24T15:38:05.093Z,25.10
2018-05-24T15:40:33.090Z,25.00
2018-05-24T15:43:00.737Z,24.90
2018-05-24T15:45:28.241Z,25.00
2018-05-24T15:47:55.783Z,25.00
2018-05-24T15:50:23.316Z,25.00
2018-05-24T15:52:50.891Z,25.00
2018-05-24T15:55:18.746Z,24.90
2018-05-24T15:57:46.382Z,24.90
2018-05-24T16:00:14.814Z,24.90
2018-05-24T16:02:42.510Z,24.80
2018-05-24T16:05:10.194Z,24.80
2018-05-24T16:07:37.709Z,24.80
2018-05-24T16:10:06.015Z,24.70
2018-05-24T16:12:33.693Z,24.70
2018-05-24T16:15:04.171Z,24.70
2018-05-24T16:17:31.798Z,24.70
2018-05-24T16:19:59.396Z,24.70
2018-05-24T16:22:26.962Z,24.80
2018-05-24T16:24:54.483Z,24.70
2018-05-24T16:27:22.012Z,24.70
2018-05-24T16:29:50.321Z,24.70
2018-05-24T16:32:17.989Z,24.70
2018-05-24T16:34:45.541Z,24.60
2018-05-24T16:37:13.402Z,24.70
2018-05-24T16:39:41.351Z,24.70
2018-05-24T16:42:09.879Z,24.60
2018-05-24T16:44:38.345Z,24.60
2018-05-24T16:47:06.212Z,24.60
2018-05-24T16:49:33.875Z,24.60
2018-05-24T16:52:01.461Z,24.60
2018-05-24T16:54:29.055Z,24.50
2018-05-24T16:56:56.750Z,24.40
2018-05-24T16:59:24.409Z,24.50
2018-05-24T17:01:52.009Z,24.50
2018-05-24T17:04:19.520Z,24.40
2018-05-24T17:06:47.942Z,24.40
2018-05-24T17:09:16.183Z,24.30
2018-05-24T17:11:43.975Z,24.30
2018-05-24T17:14:11.603Z,24.30
2018-05-24T17:16:39.157Z,24.30
2018-05-24T17:19:06.846Z,24.30
2018-05-24T17:21:35.328Z,24.30
2018-05-24T17:24:02.874Z,24.30
2018-05-24T17:26:30.490Z,24.30
2018-05-24T17:28:58.146Z,24.30
2018-05-24T17:31:25.718Z,24.20
2018-05-24T17:33:53.259Z,24.20
2018-05-24T17:36:20.873Z,24.10
2018-05-24T17:38:49.376Z,24.10
2018-05-24T17:41:16.933Z,24.10
2018-05-24T17:43:44.541Z,24.00
2018-05-24T17:46:12.128Z,24.00
2018-05-24T17:48:39.661Z,24.00
2018-05-24T17:51:07.362Z,24.00
2018-05-24T17:53:34.918Z,23.90
2018-05-24T17:56:02.499Z,23.80
2018-05-24T17:58:30.082Z,23.80
2018-05-24T18:00:57.993Z,23.80
2018-05-24T18:03:25.818Z,23.80
2018-05-24T18:05:53.477Z,23.70
2018-05-24T18:08:21.247Z,23.70
2018-05-24T18:10:48.800Z,23.70
2018-05-24T18:13:16.355Z,23.60
2018-05-24T18:15:44.024Z,23.60
2018-05-24T18:18:11.534Z,23.60
2018-05-24T18:20:40.551Z,23.60
2018-05-24T18:23:08.194Z,23.50
2018-05-24T18:25:35.735Z,23.50
2018-05-24T18:28:03.280Z,23.40
2018-05-24T18:30:30.876Z,23.40
2018-05-24T18:32:59.292Z,23.40
2018-05-24T18:35:26.898Z,23.30
2018-05-24T18:37:54.450Z,23.30
2018-05-24T18:40:21.983Z,23.30
2018-05-24T18:42:49.533Z,23.20
2018-05-24T18:45:17.099Z,23.20
2018-05-24T18:47:44.653Z,23.10
2018-05-24T18:50:12.178Z,23.10
2018-05-24T18:52:40.586Z,22.80
2018-05-24T18:55:08.090Z,22.80
2018-05-24T18:57:36.020Z,22.80
2018-05-24T19:00:03.890Z,22.70
2018-05-24T19:02:31.570Z,22.70
2018-05-24T19:04:59.413Z,22.70
2018-05-24T19:07:26.981Z,22.60
2018-05-24T19:09:54.557Z,22.60
2018-05-24T19:12:22.102Z,22.50
2018-05-24T19:14:49.778Z,22.50
2018-05-24T19:17:17.396Z,22.40
2018-05-24T19:19:44.951Z,22.40
2018-05-24T19:22:12.515Z,22.40
2018-05-24T19:24:40.098Z,22.30
2018-05-24T19:27:07.790Z,22.30
2018-05-24T19:29:35.486Z,22.20
2018-05-24T19:32:03.405Z,22.20
2018-05-24T19:34:30.975Z,22.20
2018-05-24T19:36:58.556Z,22.10
2018-05-24T19:39:26.187Z,22.10
2018-05-24T19:41:54.257Z,22.00
2018-05-24T19:44:22.172Z,22.00
2018-05-24T19:46:50.795Z,21.90
2018-05-24T19:49:18.315Z,21.90
2018-05-24T19:51:46.017Z,21.90
2018-05-24T19:54:13.562Z,21.80
2018-05-24T19:56:41.658Z,21.70
2018-05-24T19:59:09.242Z,21.70
2018-05-24T20:01:36.880Z,21.70
2018-05-24T20:04:05.071Z,21.70
2018-05-24T20:06:32.715Z,21.70
2018-05-24T20:09:00.415Z,21.60
2018-05-24T20:11:28.704Z,21.60
2018-05-24T20:13:56.279Z,21.60
2018-05-24T20:16:23.832Z,21.50
2018-05-24T20:18:51.911Z,21.50
2018-05-24T20:21:19.479Z,21.50
2018-05-24T20:23:47.775Z,21.50
2018-05-24T20:26:15.325Z,21.40
2018-05-24T20:28:43.649Z,21.40
2018-05-24T20:31:11.280Z,21.40
2018-05-24T20:33:38.812Z,21.40
2018-05-24T20:36:06.527Z,21.40
2018-05-24T20:38:34.387Z,21.30
2018-05-24T20:41:01.932Z,21.30
2018-05-24T20:43:30.131Z,21.30
2018-05-24T20:45:57.987Z,21.30
2018-05-24T20:48:25.723Z,21.30
2018-05-24T20:50:53.295Z,21.20
2018-05-24T20:53:20.838Z,21.20
2018-05-24T20:55:48.520Z,21.20
2018-05-24T20:58:16.075Z,21.10
2018-05-24T21:00:43.594Z,21.10
2018-05-24T21:03:11.190Z,21.20
2018-05-24T21:05:38.750Z,21.20
2018-05-24T21:08:06.387Z,21.30
2018-05-24T21:10:34.798Z,21.30
2018-05-24T21:13:02.673Z,21.20
2018-05-24T21:15:30.378Z,21.20
2018-05-24T21:17:57.918Z,21.20
2018-05-24T21:20:25.482Z,21.10
2018-05-24T21:22:53.031Z,21.10
2018-05-24T21:25:20.572Z,21.10
2018-05-24T21:27:48.115Z,21.00
2018-05-24T21:30:16.613Z,21.00
2018-05-24T21:32:44.388Z,20.90
2018-05-24T21:35:12.001Z,21.00
2018-05-24T21:37:40.183Z,20.90
2018-05-24T21:40:07.824Z,20.80
2018-05-24T21:42:36.111Z,20.70
2018-05-24T21:45:03.672Z,20.60
2018-05-24T21:47:31.228Z,20.60
2018-05-24T21:49:58.746Z,20.60
2018-05-24T21:52:26.278Z,20.50
2018-05-24T21:54:53.890Z,20.40
2018-05-24T21:57:21.512Z,20.40
2018-05-24T21:59:49.218Z,20.40
2018-05-24T22:02:17.056Z,20.40
2018-05-24T22:04:44.559Z,20.30
2018-05-24T22:07:12.133Z,20.20
2018-05-24T22:09:40.441Z,20.20
2018-05-24T22:12:07.981Z,20.10
2018-05-24T22:14:35.651Z,20.10
2018-05-24T22:17:03.245Z,20.10
2018-05-24T22:19:30.813Z,20.10
2018-05-24T22:21:58.353Z,20.00
2018-05-24T22:24:26.058Z,20.00
2018-05-24T22:26:53.673Z,19.90
2018-05-24T22:29:21.402Z,19.90
2018-05-24T22:31:50.016Z,19.80
2018-05-24T22:34:17.531Z,19.70
2018-05-24T22:36:45.864Z,19.70
2018-05-24T22:39:13.432Z,19.70
2018-05-24T22:41:40.952Z,19.70
2018-05-24T22:44:08.623Z,19.60
2018-05-24T22:46:36.139Z,19.60
2018-05-24T22:49:03.847Z,19.60
2018-05-24T22:51:31.598Z,19.60
2018-05-24T22:54:00.034Z,19.50
2018-05-24T22:56:27.559Z,19.50
2018-05-24T22:58:55.810Z,19.50
2018-05-24T23:01:24.130Z,19.40
2018-05-24T23:03:51.639Z,19.40
2018-05-24T23:06:19.207Z,19.40
2018-05-24T23:08:47.600Z,19.30
2018-05-24T23:11:15.138Z,19.30
2018-05-24T23:13:42.640Z,19.30
2018-05-24T23:16:10.161Z,19.30
2018-05-24T23:18:38.713Z,19.30
2018-05-24T23:21:06.252Z,19.20
2018-05-24T23:23:33.904Z,19.20
2018-05-24T23:26:02.005Z,19.10
2018-05-24T23:28:30.457Z,19.10
2018-05-24T23:30:58.238Z,19.10
2018-05-24T23:33:25.940Z,19.10
2018-05-24T23:35:53.718Z,19.00
2018-05-24T23:38:22.049Z,18.90
2018-05-24T23:40:49.597Z,18.90
2018-05-24T23:43:17.362Z,18.90
2018-05-24T23:45:44.920Z,18.90
2018-05-24T23:48:13.009Z,18.80
2018-05-24T23:50:40.938Z,18.80
2018-05-24T23:53:08.680Z,18.80
2018-05-24T23:55:36.961Z,18.80
2018-05-24T23:58:05.235Z,18.80
