createdAt,value
2018-07-13T00:02:28.044Z,16.60
2018-07-13T00:04:56.365Z,16.70
2018-07-13T00:07:24.657Z,16.80
2018-07-13T00:09:52.957Z,16.70
2018-07-13T00:12:21.185Z,16.70
2018-07-13T00:15:21.422Z,16.70
2018-07-13T00:17:49.639Z,16.70
2018-07-13T00:20:17.848Z,16.60
2018-07-13T00:22:46.034Z,16.50
2018-07-13T00:25:14.292Z,16.50
2018-07-13T00:27:42.497Z,16.40
2018-07-13T00:30:10.712Z,16.40
2018-07-13T00:32:38.881Z,16.40
2018-07-13T00:35:07.177Z,16.40
2018-07-13T00:37:35.370Z,16.50
2018-07-13T00:40:03.635Z,16.50
2018-07-13T00:42:31.830Z,16.60
2018-07-13T00:45:02.232Z,16.60
2018-07-13T00:49:58.468Z,16.60
2018-07-13T00:52:26.770Z,16.60
2018-07-13T00:54:55.072Z,16.50
2018-07-13T00:57:23.312Z,16.50
2018-07-13T00:59:51.584Z,16.50
2018-07-13T01:02:19.837Z,16.50
2018-07-13T01:04:48.165Z,16.50
2018-07-13T01:07:16.411Z,16.50
2018-07-13T01:09:44.590Z,16.60
2018-07-13T01:12:12.771Z,16.60
2018-07-13T01:14:41.065Z,16.60
2018-07-13T01:17:09.323Z,16.60
2018-07-13T01:19:37.571Z,16.50
2018-07-13T01:22:05.875Z,16.50
2018-07-13T01:24:35.229Z,16.50
2018-07-13T01:27:03.521Z,16.40
2018-07-13T01:29:31.895Z,16.40
2018-07-13T01:32:00.510Z,16.40
2018-07-13T01:34:28.860Z,16.50
2018-07-13T01:36:57.218Z,16.50
2018-07-13T01:39:25.466Z,16.50
2018-07-13T01:41:53.716Z,16.60
2018-07-13T01:44:21.971Z,16.70
2018-07-13T01:46:50.227Z,16.70
2018-07-13T01:49:18.456Z,16.80
2018-07-13T01:51:46.718Z,16.80
2018-07-13T01:54:16.206Z,17.00
2018-07-13T01:56:44.452Z,17.00
2018-07-13T01:59:12.748Z,17.10
2018-07-13T02:01:40.962Z,17.20
2018-07-13T02:04:09.186Z,17.20
2018-07-13T02:06:37.462Z,17.20
2018-07-13T02:09:07.611Z,17.20
2018-07-13T02:11:35.875Z,17.10
2018-07-13T02:14:04.464Z,17.20
2018-07-13T02:16:32.737Z,17.20
2018-07-13T02:19:00.958Z,17.30
2018-07-13T02:21:29.180Z,17.30
2018-07-13T02:23:57.386Z,17.30
2018-07-13T02:26:25.895Z,17.30
2018-07-13T02:28:54.182Z,17.40
2018-07-13T02:31:22.479Z,17.40
2018-07-13T02:33:50.702Z,17.40
2018-07-13T02:36:19.062Z,17.40
2018-07-13T02:38:47.312Z,17.40
2018-07-13T02:41:15.516Z,17.50
2018-07-13T02:43:43.789Z,17.50
2018-07-13T02:46:12.121Z,17.50
2018-07-13T02:48:40.328Z,17.50
2018-07-13T02:51:08.580Z,17.50
2018-07-13T02:53:36.768Z,17.40
2018-07-13T02:56:05.477Z,17.20
2018-07-13T02:58:33.786Z,17.10
2018-07-13T03:01:02.011Z,17.10
2018-07-13T03:03:37.088Z,17.00
2018-07-13T03:06:06.577Z,17.00
2018-07-13T03:08:34.832Z,17.00
2018-07-13T03:11:03.094Z,17.00
2018-07-13T03:13:31.283Z,17.10
2018-07-13T03:15:59.617Z,17.10
2018-07-13T03:18:27.827Z,17.20
2018-07-13T03:23:24.045Z,17.30
2018-07-13T03:25:52.298Z,17.30
2018-07-13T03:28:20.651Z,17.30
2018-07-13T03:30:49.098Z,17.10
2018-07-13T03:33:17.376Z,17.00
2018-07-13T03:35:45.606Z,16.90
2018-07-13T03:38:13.839Z,16.80
2018-07-13T03:40:42.108Z,16.80
2018-07-13T03:45:38.511Z,16.70
2018-07-13T03:48:06.773Z,16.70
2018-07-13T03:50:35.133Z,16.60
2018-07-13T03:53:03.349Z,16.60
2018-07-13T03:55:31.777Z,16.60
2018-07-13T03:58:00.031Z,16.60
2018-07-13T04:00:28.366Z,16.60
2018-07-13T04:02:56.531Z,16.60
2018-07-13T04:05:24.977Z,16.60
2018-07-13T04:07:53.195Z,16.60
2018-07-13T04:10:21.413Z,16.50
2018-07-13T04:15:17.816Z,16.50
2018-07-13T04:17:46.101Z,16.50
2018-07-13T04:20:14.475Z,16.40
2018-07-13T04:22:42.779Z,16.40
2018-07-13T04:25:13.288Z,16.40
2018-07-13T04:27:41.856Z,16.50
2018-07-13T04:30:10.119Z,16.50
2018-07-13T04:32:38.330Z,16.60
2018-07-13T04:37:36.578Z,16.70
2018-07-13T04:40:04.822Z,16.70
2018-07-13T04:42:33.057Z,16.80
2018-07-13T04:45:01.464Z,16.80
2018-07-13T04:47:29.641Z,16.80
2018-07-13T04:49:57.897Z,16.90
2018-07-13T04:52:26.170Z,16.90
2018-07-13T04:54:54.416Z,16.90
2018-07-13T04:57:22.739Z,16.90
2018-07-13T04:59:50.989Z,17.00
2018-07-13T05:02:19.244Z,17.00
2018-07-13T05:04:47.628Z,17.10
2018-07-13T05:07:15.825Z,17.10
2018-07-13T05:09:44.016Z,17.20
2018-07-13T05:12:12.275Z,17.30
2018-07-13T05:14:40.492Z,17.30
2018-07-13T05:17:08.693Z,17.40
2018-07-13T05:19:36.890Z,17.50
2018-07-13T05:22:05.097Z,17.40
2018-07-13T05:24:33.384Z,17.50
2018-07-13T05:27:01.564Z,17.50
2018-07-13T05:29:29.772Z,17.50
2018-07-13T05:31:58.071Z,17.50
2018-07-13T05:34:26.342Z,17.50
2018-07-13T05:36:54.531Z,17.60
2018-07-13T05:39:22.799Z,17.70
2018-07-13T05:41:51.277Z,17.80
2018-07-13T05:44:19.643Z,17.70
2018-07-13T05:46:47.846Z,17.60
2018-07-13T05:49:16.142Z,17.70
2018-07-13T05:51:44.350Z,17.70
2018-07-13T05:54:13.093Z,17.70
2018-07-13T05:56:41.387Z,17.70
2018-07-13T05:59:09.948Z,17.70
2018-07-13T06:01:38.215Z,17.60
2018-07-13T06:04:07.567Z,17.70
2018-07-13T06:06:35.914Z,17.80
2018-07-13T06:09:05.987Z,17.80
2018-07-13T06:11:34.260Z,17.70
2018-07-13T06:16:31.682Z,17.80
2018-07-13T06:18:59.882Z,17.80
2018-07-13T06:21:28.202Z,17.80
2018-07-13T06:26:24.519Z,17.70
2018-07-13T06:28:52.748Z,17.70
2018-07-13T06:31:21.052Z,17.70
2018-07-13T06:33:49.253Z,17.80
2018-07-13T06:36:17.555Z,17.70
2018-07-13T06:38:45.761Z,17.80
2018-07-13T06:41:13.980Z,17.90
2018-07-13T06:46:10.414Z,17.90
2018-07-13T06:48:38.677Z,17.90
2018-07-13T06:51:06.898Z,18.00
2018-07-13T06:53:35.182Z,18.00
2018-07-13T06:56:03.610Z,18.10
2018-07-13T06:58:43.237Z,18.00
2018-07-13T07:01:11.449Z,18.10
2018-07-13T07:04:42.898Z,18.00
2018-07-13T07:07:15.633Z,18.00
2018-07-13T07:09:53.353Z,18.10
2018-07-13T07:13:00.510Z,18.10
2018-07-13T07:15:28.867Z,18.30
2018-07-13T07:17:57.108Z,18.30
2018-07-13T07:20:25.379Z,18.30
2018-07-13T07:22:53.562Z,18.30
2018-07-13T07:25:21.820Z,18.30
2018-07-13T07:27:50.069Z,18.30
2018-07-13T07:30:18.314Z,18.30
2018-07-13T07:32:46.497Z,18.30
2018-07-13T07:35:14.837Z,18.30
2018-07-13T07:37:43.586Z,18.20
2018-07-13T07:40:11.843Z,18.20
2018-07-13T07:42:40.091Z,18.20
2018-07-13T07:45:08.286Z,18.20
2018-07-13T07:47:36.533Z,18.20
2018-07-13T07:50:05.081Z,18.30
2018-07-13T07:52:33.262Z,18.40
2018-07-13T07:55:02.693Z,18.40
2018-07-13T07:57:31.049Z,18.30
2018-07-13T07:59:59.108Z,18.30
2018-07-13T08:02:27.320Z,18.30
2018-07-13T08:07:55.355Z,18.40
2018-07-13T08:10:23.622Z,18.50
2018-07-13T08:12:51.830Z,18.40
2018-07-13T08:15:20.368Z,18.30
2018-07-13T08:17:48.565Z,18.30
2018-07-13T08:20:26.238Z,18.30
2018-07-13T08:22:56.001Z,18.50
2018-07-13T08:25:25.534Z,18.50
2018-07-13T08:30:57.833Z,18.50
2018-07-13T08:33:25.982Z,18.50
2018-07-13T08:35:54.364Z,18.50
2018-07-13T08:38:29.016Z,18.50
2018-07-13T08:40:57.286Z,18.50
2018-07-13T08:43:25.573Z,18.50
2018-07-13T08:45:54.080Z,18.60
2018-07-13T08:50:50.640Z,18.60
2018-07-13T08:53:18.869Z,18.50
2018-07-13T08:55:47.243Z,18.60
2018-07-13T08:58:15.690Z,18.70
2018-07-13T09:00:43.918Z,18.60
2018-07-13T09:03:12.188Z,18.60
2018-07-13T09:05:40.374Z,18.60
2018-07-13T09:08:08.637Z,18.50
2018-07-13T09:10:36.901Z,18.50
2018-07-13T09:13:05.464Z,18.60
2018-07-13T09:15:33.665Z,18.60
2018-07-13T09:18:02.016Z,18.70
2018-07-13T09:20:30.274Z,18.80
2018-07-13T09:22:58.469Z,18.80
2018-07-13T09:25:26.756Z,18.70
2018-07-13T09:27:54.924Z,18.70
2018-07-13T09:30:23.211Z,18.80
2018-07-13T09:32:51.442Z,18.90
2018-07-13T09:35:19.699Z,19.00
2018-07-13T09:37:48.058Z,19.10
2018-07-13T09:40:16.294Z,19.10
2018-07-13T09:42:44.557Z,19.30
2018-07-13T09:45:12.946Z,19.40
2018-07-13T09:47:41.152Z,19.30
2018-07-13T09:50:09.413Z,19.20
2018-07-13T09:52:37.660Z,19.00
2018-07-13T09:55:06.190Z,19.00
2018-07-13T09:57:34.454Z,19.00
2018-07-13T10:00:02.768Z,19.10
2018-07-13T10:02:30.981Z,19.20
2018-07-13T10:04:59.445Z,19.50
2018-07-13T10:07:27.641Z,19.60
2018-07-13T10:09:55.843Z,19.50
2018-07-13T10:12:24.064Z,19.50
2018-07-13T10:14:52.499Z,19.30
2018-07-13T10:17:20.679Z,19.30
2018-07-13T10:19:48.924Z,19.40
2018-07-13T10:22:19.393Z,19.40
2018-07-13T10:24:49.502Z,19.50
2018-07-13T10:27:17.760Z,19.50
2018-07-13T10:29:49.305Z,19.60
2018-07-13T10:32:17.528Z,19.60
2018-07-13T10:37:14.029Z,19.70
2018-07-13T10:39:42.287Z,19.80
2018-07-13T10:42:10.578Z,19.80
2018-07-13T10:44:38.954Z,19.80
2018-07-13T10:47:07.115Z,19.70
2018-07-13T10:49:35.330Z,19.50
2018-07-13T10:52:03.537Z,19.50
2018-07-13T10:54:31.909Z,19.50
2018-07-13T10:57:00.150Z,19.50
2018-07-13T10:59:28.368Z,19.60
2018-07-13T11:01:56.619Z,19.50
2018-07-13T11:06:53.121Z,19.60
2018-07-13T11:09:21.440Z,19.60
2018-07-13T11:14:17.933Z,19.70
2018-07-13T11:16:46.128Z,19.60
2018-07-13T11:19:14.419Z,19.50
2018-07-13T11:21:42.653Z,19.60
2018-07-13T11:24:11.080Z,19.70
2018-07-13T11:26:39.270Z,19.70
2018-07-13T11:29:07.540Z,19.80
2018-07-13T11:31:35.745Z,19.70
2018-07-13T11:34:04.093Z,19.70
2018-07-13T11:36:32.336Z,19.70
2018-07-13T11:39:00.633Z,19.60
2018-07-13T11:41:28.924Z,19.70
2018-07-13T11:43:57.428Z,19.80
2018-07-13T11:46:25.691Z,20.00
2018-07-13T11:48:53.989Z,20.00
2018-07-13T11:51:22.212Z,19.80
2018-07-13T11:53:50.530Z,19.80
2018-07-13T11:56:18.962Z,19.80
2018-07-13T11:58:47.204Z,19.90
2018-07-13T12:01:15.486Z,19.90
2018-07-13T12:03:43.795Z,19.90
2018-07-13T12:06:13.153Z,19.80
2018-07-13T12:08:41.377Z,19.80
2018-07-13T12:11:09.593Z,19.80
2018-07-13T12:13:37.849Z,20.00
2018-07-13T12:16:06.223Z,20.20
2018-07-13T12:18:34.500Z,20.20
2018-07-13T12:21:02.785Z,20.20
2018-07-13T12:23:30.989Z,20.20
2018-07-13T12:25:59.371Z,20.00
2018-07-13T12:28:27.643Z,19.90
2018-07-13T12:30:55.899Z,20.10
2018-07-13T12:33:24.085Z,20.00
2018-07-13T12:35:52.450Z,20.10
2018-07-13T12:38:20.655Z,20.00
2018-07-13T12:40:48.950Z,20.00
2018-07-13T12:43:17.254Z,19.90
2018-07-13T12:45:45.731Z,20.00
2018-07-13T12:48:13.979Z,20.00
2018-07-13T12:53:43.479Z,20.00
2018-07-13T12:56:12.895Z,20.20
2018-07-13T12:58:41.136Z,20.30
2018-07-13T13:01:09.499Z,20.30
2018-07-13T13:03:37.780Z,20.40
2018-07-13T13:06:06.042Z,20.30
2018-07-13T13:08:40.688Z,20.40
2018-07-13T13:11:08.944Z,20.40
2018-07-13T13:13:37.227Z,20.40
2018-07-13T13:16:06.598Z,20.30
2018-07-13T13:18:34.841Z,20.40
2018-07-13T13:21:03.139Z,20.40
2018-07-13T13:23:31.423Z,20.30
2018-07-13T13:25:59.868Z,20.40
2018-07-13T13:28:28.192Z,20.40
2018-07-13T13:30:56.354Z,20.40
2018-07-13T13:33:24.588Z,20.50
2018-07-13T13:35:55.015Z,20.30
2018-07-13T13:38:23.269Z,20.20
2018-07-13T13:40:51.770Z,20.20
2018-07-13T13:43:20.041Z,20.20
2018-07-13T13:45:48.330Z,20.20
2018-07-13T13:48:16.535Z,20.30
2018-07-13T13:53:46.356Z,20.40
2018-07-13T13:56:14.727Z,20.50
2018-07-13T13:58:43.063Z,20.60
2018-07-13T14:01:11.206Z,20.50
2018-07-13T14:03:39.397Z,20.40
2018-07-13T14:06:07.819Z,20.50
2018-07-13T14:08:36.036Z,20.60
2018-07-13T14:11:04.223Z,20.50
2018-07-13T14:13:32.662Z,20.60
2018-07-13T14:16:01.116Z,20.70
2018-07-13T14:18:29.336Z,20.80
2018-07-13T14:20:57.608Z,20.90
2018-07-13T14:23:25.783Z,20.90
2018-07-13T14:25:54.064Z,21.00
2018-07-13T14:28:22.461Z,21.10
2018-07-13T14:30:50.840Z,21.20
2018-07-13T14:33:19.071Z,21.00
2018-07-13T14:35:47.411Z,20.90
2018-07-13T14:38:15.616Z,20.80
2018-07-13T14:40:43.822Z,20.70
2018-07-13T14:43:12.042Z,20.60
2018-07-13T14:45:40.214Z,20.60
2018-07-13T14:48:08.429Z,20.60
2018-07-13T14:50:36.618Z,20.70
2018-07-13T14:53:04.997Z,20.80
2018-07-13T14:55:33.379Z,21.00
2018-07-13T14:58:01.595Z,21.00
2018-07-13T15:00:29.813Z,20.90
2018-07-13T15:02:58.077Z,20.80
2018-07-13T15:05:26.407Z,20.90
2018-07-13T15:07:54.894Z,20.80
2018-07-13T15:10:23.169Z,20.60
2018-07-13T15:12:51.564Z,20.60
2018-07-13T15:15:19.970Z,20.60
2018-07-13T15:17:48.287Z,20.70
2018-07-13T15:20:16.457Z,20.70
2018-07-13T15:22:44.666Z,20.80
2018-07-13T15:25:13.085Z,20.70
2018-07-13T15:27:41.608Z,20.70
2018-07-13T15:30:10.501Z,20.70
2018-07-13T15:32:38.721Z,20.60
2018-07-13T15:35:07.961Z,20.60
2018-07-13T15:37:36.228Z,20.50
2018-07-13T15:42:32.378Z,20.40
2018-07-13T15:45:00.677Z,20.40
2018-07-13T15:47:29.345Z,20.40
2018-07-13T15:49:57.543Z,20.30
2018-07-13T15:52:25.813Z,20.20
2018-07-13T15:54:54.177Z,20.10
2018-07-13T15:57:22.361Z,20.10
2018-07-13T15:59:50.550Z,20.10
2018-07-13T16:02:18.758Z,20.00
2018-07-13T16:07:15.027Z,19.90
2018-07-13T16:09:43.258Z,20.00
2018-07-13T16:12:11.424Z,20.00
2018-07-13T16:14:39.763Z,19.90
2018-07-13T16:17:08.004Z,19.90
2018-07-13T16:19:36.221Z,20.00
2018-07-13T16:22:04.443Z,20.00
2018-07-13T16:24:32.698Z,20.00
2018-07-13T16:27:00.978Z,19.90
2018-07-13T16:29:29.254Z,19.80
2018-07-13T16:31:57.540Z,19.70
2018-07-13T16:34:25.906Z,19.70
2018-07-13T16:39:22.183Z,19.60
2018-07-13T16:41:50.555Z,19.60
2018-07-13T16:44:18.953Z,19.50
2018-07-13T16:46:47.215Z,19.50
2018-07-13T16:49:15.462Z,19.60
2018-07-13T16:51:43.745Z,19.70
2018-07-13T16:54:12.002Z,19.70
2018-07-13T16:56:40.283Z,19.80
2018-07-13T16:59:08.435Z,19.80
2018-07-13T17:01:36.646Z,19.70
2018-07-13T17:04:05.080Z,19.90
2018-07-13T17:06:33.300Z,19.80
2018-07-13T17:09:01.573Z,19.90
2018-07-13T17:11:30.454Z,19.90
2018-07-13T17:16:27.385Z,19.80
2018-07-13T17:18:55.608Z,19.80
2018-07-13T17:21:23.836Z,19.80
2018-07-13T17:23:52.197Z,19.80
2018-07-13T17:26:20.579Z,19.80
2018-07-13T17:28:49.139Z,19.80
2018-07-13T17:31:17.372Z,19.80
2018-07-13T17:33:45.633Z,19.80
2018-07-13T17:36:13.929Z,19.70
2018-07-13T17:38:42.147Z,19.70
2018-07-13T17:41:10.386Z,19.70
2018-07-13T17:46:07.128Z,19.70
2018-07-13T17:48:35.390Z,19.70
2018-07-13T17:51:03.589Z,19.60
2018-07-13T17:53:31.917Z,19.60
2018-07-13T17:56:00.349Z,19.60
2018-07-13T17:58:28.648Z,19.60
2018-07-13T18:00:57.016Z,19.50
2018-07-13T18:03:25.059Z,19.50
2018-07-13T18:08:21.288Z,19.30
2018-07-13T18:10:49.477Z,19.30
2018-07-13T18:13:17.690Z,19.30
2018-07-13T18:15:46.078Z,19.20
2018-07-13T18:18:14.454Z,19.20
2018-07-13T18:20:42.699Z,19.20
2018-07-13T18:23:11.008Z,19.10
2018-07-13T18:25:39.475Z,19.10
2018-07-13T18:28:07.753Z,19.10
2018-07-13T18:30:35.985Z,19.10
2018-07-13T18:33:04.468Z,19.10
2018-07-13T18:35:32.695Z,19.00
2018-07-13T18:38:01.099Z,19.00
2018-07-13T18:40:29.318Z,18.90
2018-07-13T18:42:57.612Z,18.80
2018-07-13T18:45:27.038Z,18.80
2018-07-13T18:47:55.284Z,18.70
2018-07-13T18:50:23.534Z,18.70
2018-07-13T18:52:51.841Z,18.70
2018-07-13T18:55:20.135Z,18.70
2018-07-13T18:57:48.374Z,18.70
2018-07-13T19:00:16.614Z,18.60
2018-07-13T19:02:44.918Z,18.60
2018-07-13T19:05:13.732Z,18.60
2018-07-13T19:07:41.939Z,18.50
2018-07-13T19:10:10.149Z,18.40
2018-07-13T19:12:38.347Z,18.40
2018-07-13T19:15:06.792Z,18.40
2018-07-13T19:17:35.017Z,18.30
2018-07-13T19:20:03.325Z,18.30
2018-07-13T19:22:31.584Z,18.20
2018-07-13T19:24:59.879Z,18.20
2018-07-13T19:27:28.066Z,18.20
2018-07-13T19:29:56.306Z,18.10
2018-07-13T19:32:24.601Z,18.10
2018-07-13T19:34:53.990Z,18.10
2018-07-13T19:37:22.292Z,18.10
2018-07-13T19:39:51.283Z,18.10
2018-07-13T19:42:19.558Z,18.00
2018-07-13T19:47:18.060Z,17.90
2018-07-13T19:49:52.783Z,17.90
2018-07-13T19:52:20.998Z,17.90
2018-07-13T19:54:49.437Z,17.80
2018-07-13T19:57:17.820Z,17.80
2018-07-13T19:59:45.934Z,17.80
2018-07-13T20:02:14.227Z,17.80
2018-07-13T20:04:42.569Z,17.80
2018-07-13T20:07:10.983Z,17.80
2018-07-13T20:09:39.190Z,17.70
2018-07-13T20:14:35.610Z,17.60
2018-07-13T20:17:03.985Z,17.60
2018-07-13T20:19:32.136Z,17.60
2018-07-13T20:22:00.366Z,17.50
2018-07-13T20:24:28.763Z,17.50
2018-07-13T20:26:56.981Z,17.50
2018-07-13T20:29:25.246Z,17.50
2018-07-13T20:31:53.474Z,17.50
2018-07-13T20:34:21.834Z,17.40
2018-07-13T20:36:50.080Z,17.40
2018-07-13T20:39:18.433Z,17.40
2018-07-13T20:41:46.677Z,17.40
2018-07-13T20:44:15.167Z,17.40
2018-07-13T20:46:43.357Z,17.30
2018-07-13T20:49:11.806Z,17.30
2018-07-13T20:54:08.061Z,17.20
2018-07-13T20:56:36.302Z,17.20
2018-07-13T20:59:04.964Z,17.20
2018-07-13T21:01:33.213Z,17.10
2018-07-13T21:04:01.530Z,17.10
2018-07-13T21:06:29.750Z,17.10
2018-07-13T21:08:57.968Z,17.10
2018-07-13T21:11:26.222Z,17.00
2018-07-13T21:13:54.479Z,17.00
2018-07-13T21:16:22.677Z,17.00
2018-07-13T21:18:50.951Z,16.90
2018-07-13T21:21:19.194Z,16.90
2018-07-13T21:23:47.387Z,16.90
2018-07-13T21:26:15.597Z,16.90
2018-07-13T21:28:43.768Z,16.80
2018-07-13T21:31:11.938Z,16.80
2018-07-13T21:33:40.121Z,16.70
2018-07-13T21:36:08.465Z,16.70
2018-07-13T21:38:36.648Z,16.70
2018-07-13T21:41:04.908Z,16.70
2018-07-13T21:43:33.132Z,16.70
2018-07-13T21:46:01.376Z,16.70
2018-07-13T21:48:29.619Z,16.60
2018-07-13T21:50:57.783Z,16.60
2018-07-13T21:53:26.002Z,16.60
2018-07-13T21:55:54.360Z,16.50
2018-07-13T21:58:22.538Z,16.50
2018-07-13T22:00:50.770Z,16.50
2018-07-13T22:03:18.990Z,16.40
2018-07-13T22:05:47.368Z,16.40
2018-07-13T22:08:15.593Z,16.30
2018-07-13T22:10:43.751Z,16.20
2018-07-13T22:13:12.028Z,16.20
2018-07-13T22:15:41.245Z,16.20
2018-07-13T22:18:09.464Z,16.20
2018-07-13T22:20:37.689Z,16.20
2018-07-13T22:23:05.855Z,16.20
2018-07-13T22:28:03.084Z,16.10
2018-07-13T22:30:31.286Z,16.10
2018-07-13T22:32:59.519Z,16.00
2018-07-13T22:35:27.969Z,15.90
2018-07-13T22:37:56.217Z,15.90
2018-07-13T22:40:24.501Z,15.90
2018-07-13T22:42:52.758Z,15.90
2018-07-13T22:45:21.026Z,15.90
2018-07-13T22:47:49.249Z,15.90
2018-07-13T22:50:19.213Z,15.90
2018-07-13T22:52:47.414Z,15.90
2018-07-13T22:55:15.781Z,15.80
2018-07-13T22:57:43.970Z,15.80
2018-07-13T23:00:12.153Z,15.80
2018-07-13T23:02:40.367Z,15.80
2018-07-13T23:05:08.989Z,15.80
2018-07-13T23:07:37.196Z,15.70
2018-07-13T23:10:05.511Z,15.70
2018-07-13T23:12:33.796Z,15.70
2018-07-13T23:15:02.183Z,15.80
2018-07-13T23:17:31.239Z,15.70
2018-07-13T23:19:59.496Z,15.70
2018-07-13T23:22:27.712Z,15.70
2018-07-13T23:24:56.059Z,15.70
2018-07-13T23:27:24.237Z,15.70
2018-07-13T23:29:52.507Z,15.70
2018-07-13T23:32:20.781Z,15.70
2018-07-13T23:34:50.244Z,15.70
2018-07-13T23:37:18.475Z,15.60
2018-07-13T23:39:46.664Z,15.60
2018-07-13T23:42:14.890Z,15.60
2018-07-13T23:44:43.316Z,15.60
2018-07-13T23:47:11.557Z,15.60
2018-07-13T23:49:39.791Z,15.50
2018-07-13T23:52:08.011Z,15.50
2018-07-13T23:54:36.401Z,15.50
2018-07-13T23:57:04.635Z,15.50
2018-07-13T23:59:33.031Z,15.50
