createdAt,value
2019-05-17T00:00:58.182Z,48.10
2019-05-17T00:05:59.863Z,47.50
2019-05-17T00:11:01.530Z,46.50
2019-05-17T00:16:03.351Z,49.57
2019-05-17T00:21:07.509Z,49.17
2019-05-17T00:26:08.298Z,48.13
2019-05-17T00:31:10.174Z,48.37
2019-05-17T00:36:11.755Z,48.07
2019-05-17T00:41:13.439Z,47.33
2019-05-17T00:46:17.169Z,49.87
2019-05-17T00:51:18.537Z,49.97
2019-05-17T00:56:20.060Z,48.67
2019-05-17T01:01:21.736Z,46.50
2019-05-17T01:06:23.203Z,51.17
2019-05-17T01:11:26.962Z,48.70
2019-05-17T01:16:28.415Z,47.27
2019-05-17T01:21:30.005Z,49.50
2019-05-17T01:26:31.479Z,53.63
2019-05-17T01:31:33.250Z,50.40
2019-05-17T01:36:36.876Z,52.30
2019-05-17T01:41:38.308Z,52.97
2019-05-17T01:46:39.847Z,56.27
2019-05-17T01:51:41.335Z,52.07
2019-05-17T01:56:43.323Z,51.50
2019-05-17T02:01:47.386Z,51.63
2019-05-17T02:06:48.991Z,53.43
2019-05-17T02:11:50.471Z,56.37
2019-05-17T02:16:53.227Z,55.30
2019-05-17T02:21:56.874Z,57.10
2019-05-17T02:26:58.192Z,54.37
2019-05-17T02:32:03.553Z,55.27
2019-05-17T02:37:03.758Z,54.40
2019-05-17T02:42:05.433Z,50.10
2019-05-17T02:47:06.948Z,51.40
2019-05-17T02:52:08.577Z,52.53
2019-05-17T02:57:13.806Z,50.47
2019-05-17T03:02:13.566Z,47.53
2019-05-17T03:07:15.038Z,50.73
2019-05-17T03:12:16.513Z,50.40
2019-05-17T03:17:18.088Z,50.13
2019-05-17T03:22:22.858Z,52.03
2019-05-17T03:27:23.488Z,51.63
2019-05-17T03:32:26.895Z,50.67
2019-05-17T03:37:36.435Z,52.07
2019-05-17T03:42:33.154Z,51.53
2019-05-17T03:47:35.048Z,49.67
2019-05-17T03:52:36.670Z,50.60
2019-05-17T03:57:38.416Z,51.17
2019-05-17T04:02:43.779Z,50.13
2019-05-17T04:07:43.978Z,50.00
2019-05-17T04:12:45.648Z,48.87
2019-05-17T04:17:47.223Z,49.87
2019-05-17T04:22:48.952Z,48.43
2019-05-17T04:27:53.376Z,50.43
2019-05-17T04:32:53.794Z,51.30
2019-05-17T04:37:55.500Z,50.60
2019-05-17T04:42:57.160Z,51.73
2019-05-17T04:47:59.034Z,51.60
2019-05-17T04:53:02.624Z,51.17
2019-05-17T04:58:04.513Z,51.63
2019-05-17T05:03:06.214Z,53.37
2019-05-17T05:08:07.895Z,51.17
2019-05-17T05:13:09.464Z,56.20
2019-05-17T05:18:13.223Z,59.73
2019-05-17T05:23:15.167Z,57.73
2019-05-17T05:28:18.444Z,56.57
2019-05-17T05:33:22.101Z,54.60
2019-05-17T05:38:23.364Z,54.67
2019-05-17T05:43:24.942Z,55.80
2019-05-17T05:48:26.410Z,53.60
2019-05-17T05:53:27.895Z,55.17
2019-05-17T05:58:29.366Z,54.57
2019-05-17T06:03:32.028Z,50.97
2019-05-17T06:08:33.783Z,51.93
2019-05-17T06:13:35.260Z,52.50
2019-05-17T06:18:36.744Z,60.97
2019-05-17T06:23:38.206Z,53.00
2019-05-17T06:28:42.529Z,51.37
2019-05-17T06:33:43.971Z,51.27
2019-05-17T06:38:45.520Z,53.67
2019-05-17T06:43:47.095Z,51.40
2019-05-17T06:48:48.566Z,49.73
2019-05-17T06:53:52.235Z,46.30
2019-05-17T06:58:53.566Z,45.10
2019-05-17T07:03:55.146Z,42.73
2019-05-17T07:08:56.626Z,42.63
2019-05-17T07:13:59.769Z,41.53
2019-05-17T07:19:01.393Z,41.63
2019-05-17T07:24:03.065Z,40.23
2019-05-17T07:29:04.551Z,39.57
2019-05-17T07:34:06.035Z,38.40
2019-05-17T07:39:10.578Z,39.37
2019-05-17T07:44:11.114Z,36.60
2019-05-17T07:49:12.639Z,39.53
2019-05-17T07:54:14.215Z,39.13
2019-05-17T07:59:15.894Z,39.07
2019-05-17T08:04:20.377Z,35.07
2019-05-17T08:09:21.280Z,35.50
2019-05-17T08:14:30.101Z,34.03
2019-05-17T08:19:26.189Z,35.50
2019-05-17T08:24:27.678Z,35.07
2019-05-17T08:29:29.818Z,36.30
2019-05-17T08:34:31.582Z,33.93
2019-05-17T08:39:33.172Z,31.87
2019-05-17T08:44:34.767Z,31.77
2019-05-17T08:49:36.391Z,30.67
2019-05-17T08:54:42.558Z,30.33
2019-05-17T08:59:41.303Z,28.67
2019-05-17T09:04:42.861Z,28.90
2019-05-17T09:09:44.337Z,25.93
2019-05-17T09:14:45.895Z,30.43
2019-05-17T09:19:47.508Z,28.07
2019-05-17T09:24:49.997Z,31.37
2019-05-17T09:29:51.673Z,29.07
2019-05-17T09:34:53.198Z,32.20
2019-05-17T09:39:54.679Z,28.23
2019-05-17T09:44:56.268Z,26.10
2019-05-17T09:49:57.750Z,25.33
2019-05-17T09:55:00.429Z,29.10
2019-05-17T10:00:06.154Z,25.93
2019-05-17T10:05:10.889Z,25.17
2019-05-17T10:10:13.243Z,30.03
2019-05-17T10:15:15.330Z,26.80
2019-05-17T10:20:17.205Z,26.10
2019-05-17T10:25:20.097Z,25.20
2019-05-17T10:30:21.964Z,25.97
2019-05-17T10:35:23.572Z,26.60
2019-05-17T10:40:25.845Z,24.73
2019-05-17T10:45:27.431Z,26.87
2019-05-17T10:50:29.772Z,23.60
2019-05-17T10:55:31.602Z,22.43
2019-05-17T11:00:33.426Z,22.30
2019-05-17T11:05:35.160Z,21.60
2019-05-17T11:10:36.745Z,25.23
2019-05-17T11:15:38.323Z,25.57
2019-05-17T11:20:40.204Z,24.63
2019-05-17T11:25:46.003Z,23.97
2019-05-17T11:30:45.058Z,24.57
2019-05-17T11:35:46.582Z,23.97
2019-05-17T11:40:49.845Z,23.77
2019-05-17T11:45:51.543Z,25.03
2019-05-17T11:50:55.121Z,25.87
2019-05-17T11:55:56.716Z,24.03
2019-05-17T12:00:58.419Z,24.43
2019-05-17T12:06:00.138Z,25.83
2019-05-17T12:11:02.305Z,23.10
2019-05-17T12:16:05.030Z,23.60
2019-05-17T12:21:06.987Z,25.77
2019-05-17T12:26:08.511Z,26.70
2019-05-17T12:31:10.083Z,27.47
2019-05-17T12:36:11.655Z,26.70
2019-05-17T12:41:13.140Z,23.80
2019-05-17T12:46:14.631Z,26.27
2019-05-17T12:51:16.104Z,26.53
2019-05-17T12:56:17.742Z,25.67
2019-05-17T13:01:19.251Z,25.40
2019-05-17T13:06:20.774Z,24.03
2019-05-17T13:11:22.300Z,24.37
2019-05-17T13:16:23.932Z,21.23
2019-05-17T13:21:25.516Z,25.23
2019-05-17T13:26:27.049Z,23.53
2019-05-17T13:31:28.529Z,19.37
2019-05-17T13:36:30.004Z,14.73
2019-05-17T13:41:31.484Z,11.70
2019-05-17T13:46:33.847Z,10.80
2019-05-17T13:51:35.569Z,10.17
2019-05-17T13:56:37.287Z,10.90
2019-05-17T14:01:39.873Z,8.70
2019-05-17T14:06:41.588Z,8.93
2019-05-17T14:11:43.173Z,8.80
2019-05-17T14:16:44.665Z,11.37
2019-05-17T14:21:46.266Z,15.20
2019-05-17T14:26:48.901Z,10.43
2019-05-17T14:31:50.420Z,9.20
2019-05-17T14:36:51.905Z,8.50
2019-05-17T14:41:53.491Z,7.80
2019-05-17T14:46:55.007Z,7.63
2019-05-17T14:51:56.490Z,7.60
2019-05-17T14:56:58.060Z,8.07
2019-05-17T15:01:59.534Z,7.90
2019-05-17T15:07:01.710Z,13.87
2019-05-17T15:12:03.730Z,18.23
2019-05-17T15:17:05.371Z,16.67
2019-05-17T15:22:07.141Z,15.43
2019-05-17T15:27:08.802Z,12.60
2019-05-17T15:32:10.312Z,12.63
2019-05-17T15:37:12.011Z,14.80
2019-05-17T15:42:13.805Z,13.20
2019-05-17T15:47:15.513Z,12.57
2019-05-17T15:52:17.380Z,14.77
2019-05-17T15:57:18.955Z,14.87
2019-05-17T16:02:20.558Z,19.33
2019-05-17T16:07:22.303Z,18.20
2019-05-17T16:12:23.935Z,17.73
2019-05-17T16:17:25.541Z,14.27
2019-05-17T16:22:27.038Z,12.50
2019-05-17T16:27:28.773Z,15.90
2019-05-17T16:32:30.295Z,19.43
2019-05-17T16:37:32.013Z,23.43
2019-05-17T16:42:33.907Z,20.53
2019-05-17T16:47:35.519Z,25.10
2019-05-17T16:52:37.216Z,27.13
2019-05-17T16:57:38.816Z,24.63
2019-05-17T17:02:41.559Z,22.60
2019-05-17T17:07:43.276Z,37.93
2019-05-17T17:12:44.785Z,27.03
2019-05-17T17:17:46.586Z,35.93
2019-05-17T17:22:48.201Z,35.93
2019-05-17T17:27:50.143Z,19.37
2019-05-17T17:32:51.934Z,19.73
2019-05-17T17:37:53.495Z,20.83
2019-05-17T17:42:55.075Z,27.73
2019-05-17T17:47:56.685Z,33.27
2019-05-17T17:52:58.584Z,38.73
2019-05-17T17:58:00.233Z,38.37
2019-05-17T18:03:01.900Z,35.47
2019-05-17T18:08:03.714Z,75.47
2019-05-17T18:13:05.413Z,184.37
2019-05-17T18:18:07.277Z,81.00
2019-05-17T18:23:11.291Z,50.93
2019-05-17T18:28:13.238Z,56.87
2019-05-17T18:33:14.975Z,56.47
2019-05-17T18:38:21.680Z,58.93
2019-05-17T18:43:23.289Z,41.20
2019-05-17T18:48:24.926Z,43.43
2019-05-17T18:53:26.502Z,46.10
2019-05-17T18:58:28.095Z,43.50
2019-05-17T19:03:29.726Z,45.20
2019-05-17T19:08:31.358Z,39.17
2019-05-17T19:13:33.041Z,40.47
2019-05-17T19:18:34.636Z,39.70
2019-05-17T19:23:36.117Z,40.03
2019-05-17T19:28:37.694Z,45.93
2019-05-17T19:33:39.161Z,41.40
2019-05-17T19:38:40.698Z,46.50
2019-05-17T19:43:42.173Z,34.07
2019-05-17T19:48:43.645Z,31.87
2019-05-17T19:53:45.227Z,32.77
2019-05-17T19:58:46.702Z,29.27
2019-05-17T20:03:48.215Z,164.60
2019-05-17T20:08:50.155Z,57.80
2019-05-17T20:13:52.740Z,35.50
2019-05-17T20:18:54.330Z,36.07
2019-05-17T20:23:55.807Z,34.20
2019-05-17T20:28:57.278Z,28.83
2019-05-17T20:33:58.764Z,31.17
2019-05-17T20:39:00.310Z,31.23
2019-05-17T20:44:01.884Z,23.90
2019-05-17T20:49:03.696Z,24.60
2019-05-17T20:54:05.531Z,21.83
2019-05-17T20:59:07.144Z,28.97
2019-05-17T21:04:08.632Z,31.00
2019-05-17T21:09:10.158Z,30.70
2019-05-17T21:14:11.847Z,30.90
2019-05-17T21:19:13.319Z,31.13
2019-05-17T21:24:14.791Z,31.77
2019-05-17T21:29:16.378Z,28.90
2019-05-17T21:34:17.899Z,29.07
2019-05-17T21:39:19.418Z,33.33
2019-05-17T21:44:20.883Z,26.87
2019-05-17T21:49:22.346Z,33.40
2019-05-17T21:54:23.938Z,50.13
2019-05-17T21:59:25.416Z,35.20
2019-05-17T22:04:27.257Z,64.67
2019-05-17T22:09:29.011Z,27.60
2019-05-17T22:14:30.730Z,35.13
2019-05-17T22:19:32.259Z,33.87
2019-05-17T22:24:33.835Z,28.57
2019-05-17T22:29:35.313Z,29.13
2019-05-17T22:34:36.791Z,30.67
2019-05-17T22:39:38.376Z,34.80
2019-05-17T22:44:39.847Z,38.00
2019-05-17T22:49:41.530Z,30.33
2019-05-17T22:54:43.008Z,30.73
2019-05-17T22:59:44.484Z,27.80
2019-05-17T23:04:46.083Z,29.60
2019-05-17T23:09:47.615Z,25.43
2019-05-17T23:14:49.084Z,26.40
2019-05-17T23:19:50.563Z,25.07
2019-05-17T23:24:52.040Z,27.13
2019-05-17T23:29:53.512Z,26.07
2019-05-17T23:34:54.987Z,27.50
2019-05-17T23:39:56.543Z,69.77
2019-05-17T23:44:58.022Z,30.20
2019-05-17T23:49:59.503Z,29.00
2019-05-17T23:55:01.078Z,29.17
