createdAt,value
2022-12-01T00:16:53.204Z,3.15
2022-12-01T00:19:27.085Z,1.55
2022-12-01T00:22:00.927Z,1.63
2022-12-01T00:24:34.867Z,1.20
2022-12-01T00:27:09.046Z,1.55
2022-12-01T00:29:43.173Z,1.90
2022-12-01T00:32:22.479Z,1.70
2022-12-01T00:34:56.384Z,2.72
2022-12-01T00:37:30.431Z,1.77
2022-12-01T00:40:04.840Z,2.75
2022-12-01T00:42:38.824Z,2.37
2022-12-01T00:45:14.131Z,1.55
2022-12-01T00:50:27.391Z,0.75
2022-12-01T00:53:01.321Z,1.77
2022-12-01T00:55:35.343Z,1.35
2022-12-01T00:58:11.165Z,2.78
2022-12-01T01:00:45.494Z,2.15
2022-12-01T01:03:30.123Z,2.60
2022-12-01T01:06:05.736Z,1.65
2022-12-01T01:08:39.926Z,1.48
2022-12-01T01:11:14.308Z,0.88
2022-12-01T01:13:48.267Z,2.40
2022-12-01T01:16:23.821Z,1.65
2022-12-01T01:19:02.983Z,3.05
2022-12-01T01:21:36.826Z,1.25
2022-12-01T01:24:11.204Z,1.10
2022-12-01T01:26:45.070Z,0.38
2022-12-01T01:29:18.953Z,3.15
2022-12-01T01:31:52.784Z,1.92
2022-12-01T01:34:32.104Z,0.82
2022-12-01T01:37:05.965Z,0.75
2022-12-01T01:39:39.815Z,1.08
2022-12-01T01:42:15.605Z,2.60
2022-12-01T01:44:59.437Z,1.13
2022-12-01T01:47:34.961Z,1.00
2022-12-01T01:50:17.033Z,0.95
2022-12-01T01:52:54.425Z,1.55
2022-12-01T01:55:28.370Z,2.35
2022-12-01T01:58:02.256Z,1.92
2022-12-01T02:00:36.158Z,1.73
2022-12-01T02:03:10.168Z,1.15
2022-12-01T02:05:49.514Z,2.10
2022-12-01T02:08:23.598Z,1.98
2022-12-01T02:11:06.667Z,0.57
2022-12-01T02:13:43.747Z,1.65
2022-12-01T02:16:19.324Z,1.08
2022-12-01T02:18:56.582Z,2.15
2022-12-01T02:21:53.465Z,2.00
2022-12-01T02:25:02.148Z,1.13
2022-12-01T02:27:45.393Z,1.48
2022-12-01T02:30:20.750Z,1.38
2022-12-01T02:35:43.673Z,3.13
2022-12-01T02:38:21.390Z,1.40
2022-12-01T02:40:59.095Z,1.67
2022-12-01T02:43:36.708Z,1.23
2022-12-01T02:46:13.783Z,4.78
2022-12-01T02:48:54.765Z,2.42
2022-12-01T03:48:10.631Z,37.92
2022-12-01T03:50:47.890Z,1.50
2022-12-01T03:53:24.773Z,1.40
2022-12-01T03:56:03.924Z,0.65
2022-12-01T03:58:40.356Z,3.45
2022-12-01T04:01:14.570Z,1.45
2022-12-01T04:17:18.611Z,6.10
2022-12-01T04:19:52.453Z,0.65
2022-12-01T04:22:26.357Z,1.55
2022-12-01T04:25:00.214Z,1.58
2022-12-01T04:27:34.166Z,1.13
2022-12-01T04:30:08.233Z,1.42
2022-12-01T04:40:57.936Z,1.25
2022-12-01T04:43:32.209Z,1.30
2022-12-01T04:46:06.081Z,1.52
2022-12-01T04:48:40.508Z,1.40
2022-12-01T04:51:15.071Z,1.63
2022-12-01T04:53:52.725Z,1.17
2022-12-01T04:56:32.041Z,1.48
2022-12-01T04:59:06.218Z,1.67
2022-12-01T05:39:23.712Z,5.55
2022-12-01T05:47:25.878Z,1.35
2022-12-01T05:50:05.173Z,0.95
2022-12-01T07:37:33.772Z,4.28
2022-12-01T07:40:15.654Z,0.30
2022-12-01T07:42:49.662Z,1.63
2022-12-01T07:45:23.969Z,1.00
2022-12-01T07:48:00.194Z,0.88
2022-12-01T07:50:37.367Z,1.88
2022-12-01T07:53:12.640Z,2.83
2022-12-01T08:09:23.027Z,3.53
2022-12-01T08:11:57.246Z,3.67
2022-12-01T08:14:43.993Z,1.48
2022-12-01T08:17:18.300Z,1.15
2022-12-01T08:19:55.584Z,1.33
2022-12-01T08:22:29.816Z,1.38
2022-12-01T08:25:09.460Z,5.82
2022-12-01T08:27:43.871Z,1.15
2022-12-01T08:30:18.805Z,1.00
2022-12-01T08:32:52.882Z,1.30
2022-12-01T08:35:27.145Z,4.85
2022-12-01T08:38:01.567Z,1.65
2022-12-01T08:40:41.111Z,2.50
2022-12-01T08:43:34.692Z,1.63
2022-12-01T08:46:09.798Z,3.83
2022-12-01T08:48:44.225Z,1.45
2022-12-01T08:51:19.479Z,1.85
2022-12-01T08:53:54.598Z,2.15
2022-12-01T08:56:42.355Z,7.40
2022-12-01T08:59:16.576Z,3.08
2022-12-01T11:25:41.535Z,1.30
2022-12-01T14:14:43.637Z,13.63
2022-12-01T14:23:11.385Z,4.68
2022-12-01T14:25:50.912Z,4.95
2022-12-01T14:34:22.768Z,15.90
2022-12-01T14:39:42.584Z,19.50
2022-12-01T14:42:48.166Z,11.02
2022-12-01T14:51:18.263Z,19.95
2022-12-01T14:53:55.570Z,7.15
2022-12-01T14:56:41.801Z,0.98
2022-12-01T14:59:29.607Z,5.60
2022-12-01T15:02:13.623Z,33.42
2022-12-01T15:05:23.520Z,8.98
2022-12-01T15:11:14.978Z,3.28
2022-12-01T15:13:58.995Z,7.07
2022-12-01T15:30:24.502Z,9.63
2022-12-01T17:26:37.703Z,6.15
2022-12-01T17:29:11.689Z,1.88
2022-12-01T17:31:45.653Z,3.72
2022-12-01T17:34:19.624Z,1.35
2022-12-01T17:36:56.334Z,3.97
2022-12-01T17:39:30.336Z,3.00
2022-12-01T17:42:09.676Z,8.27
2022-12-01T17:44:43.999Z,2.63
2022-12-01T17:47:20.407Z,0.60
2022-12-01T17:49:54.439Z,2.08
2022-12-01T18:08:00.260Z,19.08
2022-12-01T18:13:24.980Z,6.05
2022-12-01T18:16:01.864Z,11.40
2022-12-01T18:29:49.567Z,13.80
2022-12-01T19:37:04.147Z,1.50
2022-12-01T19:49:51.140Z,1.35
2022-12-01T19:52:30.518Z,1.42
2022-12-01T19:55:04.441Z,0.60
2022-12-01T19:57:38.579Z,1.40
2022-12-01T20:00:13.714Z,1.10
2022-12-01T20:02:48.251Z,3.28
2022-12-01T20:05:22.640Z,1.50
2022-12-01T20:08:02.088Z,1.70
2022-12-01T20:10:36.106Z,1.30
2022-12-01T20:13:10.282Z,1.42
2022-12-01T20:15:47.595Z,2.13
2022-12-01T20:18:22.591Z,8.63
2022-12-01T20:30:18.358Z,35.90
2022-12-01T20:33:15.231Z,30.70
2022-12-01T20:44:50.326Z,4.78
2022-12-01T20:47:32.766Z,1.75
2022-12-01T20:50:07.144Z,1.10
2022-12-01T20:52:48.939Z,0.82
2022-12-01T21:19:51.897Z,47.15
2022-12-01T21:30:23.726Z,40.40
2022-12-01T21:46:27.961Z,55.25
2022-12-01T22:16:08.974Z,55.25
2022-12-01T22:18:43.753Z,2.92
2022-12-01T22:21:49.366Z,2.70
2022-12-01T22:29:48.955Z,4.97
2022-12-01T22:37:39.398Z,44.50
2022-12-01T22:40:12.006Z,49.65
2022-12-01T23:17:48.262Z,41.67
2022-12-01T23:20:17.687Z,45.95
2022-12-01T23:30:58.263Z,47.20
2022-12-01T23:33:32.956Z,53.90
