createdAt,value
2022-11-26T00:02:29.327Z,100904.17
2022-11-26T00:05:00.090Z,100902.80
2022-11-26T00:07:31.161Z,100902.11
2022-11-26T00:10:00.697Z,100902.29
2022-11-26T00:12:33.740Z,100896.29
2022-11-26T00:15:29.239Z,100895.44
2022-11-26T00:17:58.483Z,100895.95
2022-11-26T00:20:31.654Z,100896.13
2022-11-26T00:23:02.879Z,100894.58
2022-11-26T00:25:43.660Z,100896.13
2022-11-26T00:28:26.306Z,100896.80
2022-11-26T00:31:15.191Z,100899.38
2022-11-26T00:33:43.626Z,100901.42
2022-11-26T00:36:18.880Z,100907.26
2022-11-26T00:38:51.895Z,100905.55
2022-11-26T00:41:26.780Z,100911.88
2022-11-26T00:43:55.164Z,100915.65
2022-11-26T00:46:23.529Z,100915.66
2022-11-26T00:48:52.467Z,100916.67
2022-11-26T00:51:25.720Z,100915.83
2022-11-26T00:53:56.737Z,100920.10
2022-11-26T00:56:25.969Z,100927.13
2022-11-26T00:58:54.442Z,100930.21
2022-11-26T01:01:26.171Z,100934.32
2022-11-26T01:03:55.267Z,100936.53
2022-11-26T01:06:26.853Z,100938.77
2022-11-26T01:08:55.303Z,100937.23
2022-11-26T01:11:24.833Z,100937.39
2022-11-26T01:13:54.948Z,100935.67
2022-11-26T01:16:31.456Z,100939.27
2022-11-26T01:19:01.096Z,100944.42
2022-11-26T01:21:31.799Z,100941.50
2022-11-26T01:24:03.015Z,100940.81
2022-11-26T01:26:38.923Z,100942.69
2022-11-26T01:29:07.514Z,100940.29
2022-11-26T01:31:36.053Z,100941.98
2022-11-26T01:34:04.521Z,100944.54
2022-11-26T01:36:38.888Z,100946.25
2022-11-26T01:39:15.103Z,100949.52
2022-11-26T01:42:10.471Z,100955.00
2022-11-26T01:44:39.288Z,100953.97
2022-11-26T01:47:28.183Z,100953.48
2022-11-26T01:50:34.769Z,100957.73
2022-11-26T01:53:10.649Z,100961.16
2022-11-26T01:55:51.877Z,100963.21
2022-11-26T01:58:26.570Z,100965.64
2022-11-26T02:00:55.582Z,100964.45
2022-11-26T02:03:25.437Z,100967.23
2022-11-26T02:06:03.879Z,100966.21
2022-11-26T02:08:34.881Z,100966.04
2022-11-26T02:11:16.525Z,100964.16
2022-11-26T02:13:47.966Z,100961.25
2022-11-26T02:16:33.558Z,100962.11
2022-11-26T02:19:17.264Z,100961.77
2022-11-26T02:21:57.240Z,100963.13
2022-11-26T02:25:00.397Z,100960.91
2022-11-26T02:27:46.680Z,100969.48
2022-11-26T02:30:17.255Z,100965.69
2022-11-26T02:32:51.538Z,100964.33
2022-11-26T02:35:36.254Z,100965.68
2022-11-26T02:38:15.854Z,100965.69
2022-11-26T02:40:44.726Z,100966.36
2022-11-26T02:43:15.597Z,100969.95
2022-11-26T02:45:49.015Z,100972.02
2022-11-26T02:48:24.389Z,100973.52
2022-11-26T02:51:01.873Z,100976.09
2022-11-26T02:53:32.827Z,100971.46
2022-11-26T02:56:09.455Z,100974.70
2022-11-26T02:58:38.534Z,100974.55
2022-11-26T03:01:13.098Z,100969.76
2022-11-26T03:03:47.405Z,100969.73
2022-11-26T03:06:18.662Z,100971.79
2022-11-26T03:08:47.283Z,100973.31
2022-11-26T03:11:15.718Z,100978.10
2022-11-26T03:13:44.078Z,100980.30
2022-11-26T03:16:12.580Z,100978.77
2022-11-26T03:18:41.584Z,100985.61
2022-11-26T03:21:10.052Z,100985.45
2022-11-26T03:23:38.481Z,100993.31
2022-11-26T03:26:07.076Z,100995.69
2022-11-26T03:28:35.716Z,101002.88
2022-11-26T03:31:04.207Z,101005.11
2022-11-26T03:33:32.517Z,101009.38
2022-11-26T03:36:00.911Z,101013.83
2022-11-26T03:38:29.245Z,101013.48
2022-11-26T03:41:03.343Z,101014.16
2022-11-26T03:43:31.785Z,101014.84
2022-11-26T03:46:00.316Z,101016.05
2022-11-26T03:48:28.861Z,101013.83
2022-11-26T03:50:57.280Z,101009.73
2022-11-26T03:53:25.698Z,101013.98
2022-11-26T03:55:53.980Z,101020.85
2022-11-26T03:58:22.427Z,101028.40
2022-11-26T04:00:50.804Z,101029.45
2022-11-26T04:03:19.355Z,101031.02
2022-11-26T04:05:47.717Z,101032.40
2022-11-26T04:08:16.146Z,101036.70
2022-11-26T04:10:44.509Z,101039.44
2022-11-26T04:13:12.952Z,101039.77
2022-11-26T04:15:42.145Z,101043.90
2022-11-26T04:18:10.507Z,101045.44
2022-11-26T04:20:37.639Z,101047.48
2022-11-26T04:23:04.697Z,101050.91
2022-11-26T04:25:33.083Z,101055.88
2022-11-26T04:28:00.232Z,101064.60
2022-11-26T04:30:30.045Z,101067.48
2022-11-26T04:32:58.559Z,101067.30
2022-11-26T04:35:26.924Z,101067.98
2022-11-26T04:37:55.287Z,101068.85
2022-11-26T04:40:23.713Z,101066.10
2022-11-26T04:42:52.160Z,101066.45
2022-11-26T04:45:20.535Z,101067.34
2022-11-26T04:47:48.967Z,101070.78
2022-11-26T04:50:17.424Z,101069.27
2022-11-26T04:52:48.671Z,101071.32
2022-11-26T04:55:18.516Z,101074.58
2022-11-26T04:57:49.820Z,101072.54
2022-11-26T05:00:19.405Z,101073.55
2022-11-26T05:02:47.918Z,101079.35
2022-11-26T05:05:16.759Z,101081.59
2022-11-26T05:07:45.184Z,101085.20
2022-11-26T05:10:13.992Z,101093.61
2022-11-26T05:12:42.583Z,101099.30
2022-11-26T05:15:11.331Z,101103.44
2022-11-26T05:17:39.729Z,101102.56
2022-11-26T05:20:08.826Z,101111.13
2022-11-26T05:22:37.322Z,101112.17
2022-11-26T05:25:06.024Z,101121.30
2022-11-26T05:27:34.601Z,101129.02
2022-11-26T05:30:04.150Z,101131.91
2022-11-26T05:32:32.610Z,101136.51
2022-11-26T05:35:01.065Z,101137.55
2022-11-26T05:37:29.425Z,101143.73
2022-11-26T05:39:57.739Z,101150.39
2022-11-26T05:42:26.201Z,101154.00
2022-11-26T05:44:54.556Z,101155.55
2022-11-26T05:47:23.233Z,101151.45
2022-11-26T05:49:51.652Z,101150.22
2022-11-26T05:52:20.071Z,101154.66
2022-11-26T05:54:49.262Z,101156.89
2022-11-26T05:57:18.580Z,101158.07
2022-11-26T05:59:49.480Z,101157.21
2022-11-26T06:02:18.098Z,101157.90
2022-11-26T06:04:46.701Z,101158.58
2022-11-26T06:07:15.154Z,101165.61
2022-11-26T06:09:43.560Z,101169.05
2022-11-26T06:12:12.015Z,101173.33
2022-11-26T06:14:43.211Z,101175.91
2022-11-26T06:17:12.664Z,101181.04
2022-11-26T06:19:41.058Z,101190.44
2022-11-26T06:22:09.544Z,101192.62
2022-11-26T06:24:38.324Z,101197.19
2022-11-26T06:27:06.916Z,101200.77
2022-11-26T06:29:35.347Z,101200.73
2022-11-26T06:32:03.956Z,101200.04
2022-11-26T06:34:32.406Z,101202.91
2022-11-26T06:37:00.775Z,101199.45
2022-11-26T06:39:29.137Z,101201.50
2022-11-26T06:41:57.546Z,101198.39
2022-11-26T06:44:25.940Z,101201.30
2022-11-26T06:46:54.534Z,101199.07
2022-11-26T06:49:22.888Z,101202.88
2022-11-26T06:51:51.317Z,101204.05
2022-11-26T06:54:19.886Z,101208.87
2022-11-26T06:56:48.261Z,101220.67
2022-11-26T06:59:16.953Z,101221.31
2022-11-26T07:01:45.384Z,101224.33
2022-11-26T07:04:14.430Z,101229.60
2022-11-26T07:06:44.972Z,101230.60
2022-11-26T07:09:14.538Z,101231.60
2022-11-26T07:11:43.372Z,101242.24
2022-11-26T07:14:11.844Z,101245.67
2022-11-26T07:16:40.290Z,101248.42
2022-11-26T07:19:13.547Z,101254.09
2022-11-26T07:21:42.756Z,101254.25
2022-11-26T07:24:11.221Z,101254.08
2022-11-26T07:26:39.576Z,101256.02
2022-11-26T07:29:08.409Z,101258.11
2022-11-26T07:31:37.038Z,101258.45
2022-11-26T07:34:05.473Z,101259.79
2022-11-26T07:36:33.856Z,101265.38
2022-11-26T07:39:03.480Z,101274.95
2022-11-26T07:41:31.831Z,101277.15
2022-11-26T07:44:00.186Z,101279.35
2022-11-26T07:46:28.844Z,101283.98
2022-11-26T07:48:57.491Z,101289.46
2022-11-26T07:51:30.360Z,101289.14
2022-11-26T07:54:03.694Z,101299.41
2022-11-26T07:56:32.568Z,101297.66
2022-11-26T07:59:01.845Z,101297.52
2022-11-26T08:01:31.487Z,101299.04
2022-11-26T08:04:01.272Z,101306.70
2022-11-26T08:06:30.711Z,101309.27
2022-11-26T08:09:00.884Z,101307.31
2022-11-26T08:11:32.823Z,101304.82
2022-11-26T08:14:07.983Z,101300.45
2022-11-26T08:16:36.521Z,101299.88
2022-11-26T08:19:08.775Z,101300.29
2022-11-26T08:21:38.639Z,101299.50
2022-11-26T08:24:08.701Z,101298.39
2022-11-26T08:26:43.555Z,101298.11
2022-11-26T08:29:14.269Z,101305.02
2022-11-26T08:31:46.308Z,101302.34
2022-11-26T08:34:16.725Z,101305.33
2022-11-26T08:36:46.262Z,101305.51
2022-11-26T08:39:17.618Z,101310.64
2022-11-26T08:41:51.942Z,101322.80
2022-11-26T08:44:22.043Z,101333.53
2022-11-26T08:46:50.852Z,101327.27
2022-11-26T08:49:19.335Z,101325.04
2022-11-26T08:51:47.720Z,101320.53
2022-11-26T08:54:16.131Z,101326.88
2022-11-26T08:56:44.489Z,101328.29
2022-11-26T08:59:12.852Z,101353.31
2022-11-26T09:01:41.229Z,101361.67
2022-11-26T09:04:09.640Z,101366.03
2022-11-26T09:06:38.437Z,101371.60
2022-11-26T09:09:13.255Z,101373.74
2022-11-26T09:11:56.563Z,101377.17
2022-11-26T09:14:29.966Z,101383.52
2022-11-26T09:16:58.814Z,101385.03
2022-11-26T09:19:28.740Z,101384.38
2022-11-26T09:21:58.501Z,101379.95
2022-11-26T09:24:27.137Z,101378.26
2022-11-26T09:26:55.590Z,101374.68
2022-11-26T09:29:24.846Z,101377.83
2022-11-26T09:32:23.621Z,101379.11
2022-11-26T09:34:41.751Z,101380.30
2022-11-26T09:37:10.425Z,101388.68
2022-11-26T09:39:38.855Z,101388.77
2022-11-26T09:42:13.122Z,101388.13
2022-11-26T09:45:08.875Z,101389.31
2022-11-26T09:47:41.325Z,101392.33
2022-11-26T09:50:32.514Z,101388.77
2022-11-26T09:53:09.484Z,101392.52
2022-11-26T09:55:42.061Z,101395.05
2022-11-26T09:58:27.076Z,101406.52
2022-11-26T10:00:59.808Z,101402.08
2022-11-26T10:03:34.770Z,101403.10
2022-11-26T10:06:08.152Z,101409.91
2022-11-26T10:08:48.858Z,101413.01
2022-11-26T10:11:33.534Z,101408.20
2022-11-26T10:14:47.054Z,101411.27
2022-11-26T10:17:17.924Z,101415.02
2022-11-26T10:20:08.993Z,101416.27
2022-11-26T10:23:12.536Z,101415.95
2022-11-26T10:25:51.491Z,101417.29
2022-11-26T10:28:28.914Z,101415.14
2022-11-26T10:31:07.070Z,101417.42
2022-11-26T10:33:44.116Z,101416.77
2022-11-26T10:36:23.419Z,101419.02
2022-11-26T10:38:53.393Z,101424.66
2022-11-26T10:41:23.849Z,101427.35
2022-11-26T10:43:52.403Z,101427.54
2022-11-26T10:46:38.941Z,101430.02
2022-11-26T10:49:27.920Z,101426.55
2022-11-26T10:52:03.572Z,101425.33
2022-11-26T10:54:35.033Z,101427.81
2022-11-26T10:57:24.198Z,101424.46
2022-11-26T10:59:54.837Z,101422.50
2022-11-26T11:02:30.199Z,101423.07
2022-11-26T11:05:04.613Z,101429.30
2022-11-26T11:07:37.204Z,101434.33
2022-11-26T11:10:08.650Z,101434.05
2022-11-26T11:12:41.871Z,101438.86
2022-11-26T11:15:28.911Z,101439.38
2022-11-26T11:17:59.749Z,101437.87
2022-11-26T11:20:36.673Z,101438.11
2022-11-26T11:23:07.328Z,101439.14
2022-11-26T11:25:38.859Z,101439.13
2022-11-26T11:28:12.973Z,101438.63
2022-11-26T11:30:42.544Z,101442.77
2022-11-26T11:33:18.834Z,101448.13
2022-11-26T11:36:29.374Z,101448.16
2022-11-26T11:38:59.991Z,101453.15
2022-11-26T11:41:29.211Z,101457.27
2022-11-26T11:44:02.102Z,101463.45
2022-11-26T11:46:59.472Z,101464.13
2022-11-26T11:50:03.799Z,101463.62
2022-11-26T11:52:44.820Z,101465.83
2022-11-26T11:55:31.464Z,101468.08
2022-11-26T11:58:33.747Z,101466.36
2022-11-26T12:01:11.263Z,101462.08
2022-11-26T12:04:00.916Z,101466.71
2022-11-26T12:07:01.516Z,101474.45
2022-11-26T12:09:32.510Z,101475.66
2022-11-26T12:12:27.441Z,101473.11
2022-11-26T12:15:00.890Z,101481.04
2022-11-26T12:17:54.173Z,101487.20
2022-11-26T12:20:22.677Z,101485.09
2022-11-26T12:23:22.845Z,101486.58
2022-11-26T12:26:00.843Z,101485.23
2022-11-26T12:28:34.444Z,101485.59
2022-11-26T12:31:47.605Z,101484.71
2022-11-26T12:34:41.550Z,101492.26
2022-11-26T12:37:32.100Z,101490.86
2022-11-26T12:40:15.565Z,101487.22
2022-11-26T12:42:48.319Z,101486.39
2022-11-26T12:45:59.198Z,101488.66
2022-11-26T12:48:50.345Z,101490.69
2022-11-26T12:51:58.543Z,101492.01
2022-11-26T12:54:37.324Z,101485.77
2022-11-26T12:57:19.459Z,101482.64
2022-11-26T12:59:58.338Z,101486.92
2022-11-26T13:02:33.362Z,101488.45
2022-11-26T13:05:02.360Z,101488.98
2022-11-26T13:07:42.893Z,101494.36
2022-11-26T13:10:45.423Z,101492.86
2022-11-26T13:13:22.913Z,101490.83
2022-11-26T13:16:14.475Z,101495.81
2022-11-26T13:18:48.379Z,101496.37
2022-11-26T13:21:24.344Z,101494.82
2022-11-26T13:23:53.041Z,101495.86
2022-11-26T13:26:24.074Z,101493.06
2022-11-26T13:29:26.481Z,101499.38
2022-11-26T13:32:43.076Z,101497.30
2022-11-26T13:35:20.346Z,101506.22
2022-11-26T13:38:20.743Z,101515.17
2022-11-26T13:41:23.501Z,101517.02
2022-11-26T13:43:54.621Z,101513.72
2022-11-26T13:46:34.162Z,101514.71
2022-11-26T13:49:17.853Z,101514.02
2022-11-26T13:52:09.370Z,101515.89
2022-11-26T13:54:44.027Z,101518.96
2022-11-26T13:57:17.485Z,101519.80
2022-11-26T13:59:52.093Z,101517.02
2022-11-26T14:02:37.170Z,101518.36
2022-11-26T14:05:13.153Z,101524.38
2022-11-26T14:07:43.301Z,101523.69
2022-11-26T14:10:42.715Z,101521.96
2022-11-26T14:13:12.444Z,101525.10
2022-11-26T14:15:43.775Z,101526.80
2022-11-26T14:18:13.116Z,101532.97
2022-11-26T14:21:00.240Z,101533.66
2022-11-26T14:23:52.531Z,101535.23
2022-11-26T14:26:37.619Z,101546.27
2022-11-26T14:29:09.338Z,101550.09
2022-11-26T14:31:51.676Z,101554.56
2022-11-26T14:34:27.635Z,101552.84
2022-11-26T14:37:01.646Z,101556.31
2022-11-26T14:39:31.923Z,101553.25
2022-11-26T14:42:06.045Z,101552.08
2022-11-26T14:44:35.040Z,101548.46
2022-11-26T14:47:17.146Z,101552.40
2022-11-26T14:49:54.503Z,101548.95
2022-11-26T14:52:44.142Z,101552.85
2022-11-26T14:55:28.254Z,101554.91
2022-11-26T14:58:09.000Z,101558.51
2022-11-26T15:00:38.133Z,101559.30
2022-11-26T15:03:24.583Z,101562.89
2022-11-26T15:05:53.030Z,101559.73
2022-11-26T15:08:25.795Z,101565.10
2022-11-26T15:11:08.257Z,101565.55
2022-11-26T15:13:43.470Z,101565.71
2022-11-26T15:16:32.828Z,101568.62
2022-11-26T15:19:03.530Z,101565.69
2022-11-26T15:21:33.414Z,101565.16
2022-11-26T15:24:07.658Z,101571.83
2022-11-26T15:26:37.220Z,101571.83
2022-11-26T15:29:33.216Z,101574.42
2022-11-26T15:32:02.165Z,101587.52
2022-11-26T15:34:32.733Z,101585.05
2022-11-26T15:37:01.240Z,101581.58
2022-11-26T15:39:31.845Z,101581.71
2022-11-26T15:42:05.010Z,101580.33
2022-11-26T15:44:41.955Z,101582.20
2022-11-26T15:47:19.312Z,101588.98
2022-11-26T15:49:53.185Z,101595.06
2022-11-26T15:52:26.467Z,101599.19
2022-11-26T15:55:12.339Z,101597.70
2022-11-26T15:57:42.435Z,101600.82
2022-11-26T16:00:25.380Z,101601.71
2022-11-26T16:02:54.092Z,101608.60
2022-11-26T16:05:30.000Z,101610.02
2022-11-26T16:08:05.115Z,101606.42
2022-11-26T16:10:39.854Z,101599.39
2022-11-26T16:13:19.984Z,101598.04
2022-11-26T16:16:12.975Z,101597.35
2022-11-26T16:18:44.605Z,101595.27
2022-11-26T16:21:22.821Z,101596.11
2022-11-26T16:23:54.608Z,101595.95
2022-11-26T16:26:23.541Z,101600.41
2022-11-26T16:28:51.931Z,101597.46
2022-11-26T16:31:22.417Z,101593.17
2022-11-26T16:33:50.806Z,101599.33
2022-11-26T16:36:20.684Z,101603.95
2022-11-26T16:38:49.770Z,101601.72
2022-11-26T16:41:21.164Z,101601.23
2022-11-26T16:43:50.943Z,101603.50
2022-11-26T16:46:24.449Z,101602.83
2022-11-26T16:48:53.800Z,101600.72
2022-11-26T16:51:24.228Z,101606.53
2022-11-26T16:53:52.808Z,101603.95
2022-11-26T16:56:38.765Z,101605.67
2022-11-26T16:59:25.820Z,101606.52
2022-11-26T17:01:55.217Z,101604.81
2022-11-26T17:04:24.137Z,101601.55
2022-11-26T17:06:52.598Z,101602.73
2022-11-26T17:09:21.299Z,101604.03
2022-11-26T17:11:50.390Z,101607.23
2022-11-26T17:14:19.305Z,101608.70
2022-11-26T17:16:47.949Z,101607.98
2022-11-26T17:19:17.289Z,101614.30
2022-11-26T17:21:45.844Z,101620.93
2022-11-26T17:24:17.767Z,101622.26
2022-11-26T17:26:53.024Z,101618.49
2022-11-26T17:29:21.434Z,101611.32
2022-11-26T17:31:50.568Z,101604.39
2022-11-26T17:34:19.713Z,101606.69
2022-11-26T17:36:49.912Z,101608.00
2022-11-26T17:39:19.948Z,101613.39
2022-11-26T17:41:48.854Z,101616.73
2022-11-26T17:44:17.393Z,101617.82
2022-11-26T17:47:15.387Z,101617.57
2022-11-26T17:49:36.994Z,101624.70
2022-11-26T17:52:06.438Z,101625.55
2022-11-26T17:54:36.034Z,101626.21
2022-11-26T17:57:04.940Z,101630.09
2022-11-26T17:59:35.173Z,101624.45
2022-11-26T18:02:03.877Z,101625.23
2022-11-26T18:04:34.096Z,101628.73
2022-11-26T18:07:13.464Z,101625.20
2022-11-26T18:09:42.828Z,101625.96
2022-11-26T18:12:25.448Z,101622.38
2022-11-26T18:14:58.647Z,101616.17
2022-11-26T18:17:28.410Z,101622.66
2022-11-26T18:19:57.908Z,101630.30
2022-11-26T18:22:28.895Z,101627.00
2022-11-26T18:24:58.569Z,101624.11
2022-11-26T18:27:31.310Z,101622.91
2022-11-26T18:29:59.745Z,101616.59
2022-11-26T18:32:29.010Z,101617.95
2022-11-26T18:34:57.678Z,101623.70
2022-11-26T18:37:27.246Z,101619.91
2022-11-26T18:39:56.033Z,101622.30
2022-11-26T18:42:36.955Z,101622.01
2022-11-26T18:45:11.088Z,101624.95
2022-11-26T18:47:43.481Z,101623.08
2022-11-26T18:50:14.571Z,101630.31
2022-11-26T18:52:43.676Z,101633.61
2022-11-26T18:55:15.212Z,101635.35
2022-11-26T18:57:44.849Z,101640.34
2022-11-26T19:00:15.510Z,101645.80
2022-11-26T19:02:45.126Z,101648.02
2022-11-26T19:05:23.025Z,101647.65
2022-11-26T19:07:53.968Z,101646.64
2022-11-26T19:10:23.609Z,101644.25
2022-11-26T19:12:53.083Z,101642.70
2022-11-26T19:15:22.403Z,101645.48
2022-11-26T19:17:52.661Z,101641.02
2022-11-26T19:20:22.411Z,101639.82
2022-11-26T19:22:57.899Z,101638.45
2022-11-26T19:25:28.186Z,101642.57
2022-11-26T19:28:03.446Z,101645.50
2022-11-26T19:30:34.519Z,101648.45
2022-11-26T19:33:04.983Z,101646.58
2022-11-26T19:35:34.769Z,101650.17
2022-11-26T19:38:04.561Z,101653.42
2022-11-26T19:40:33.916Z,101652.39
2022-11-26T19:43:06.114Z,101655.85
2022-11-26T19:45:36.565Z,101660.62
2022-11-26T19:48:06.631Z,101662.83
2022-11-26T19:50:37.925Z,101670.77
2022-11-26T19:53:08.214Z,101666.69
2022-11-26T19:55:38.163Z,101672.39
2022-11-26T19:58:08.499Z,101669.30
2022-11-26T20:00:38.001Z,101669.04
2022-11-26T20:03:08.104Z,101666.41
2022-11-26T20:05:38.174Z,101669.13
2022-11-26T20:08:09.670Z,101673.73
2022-11-26T20:10:39.735Z,101676.61
2022-11-26T20:13:12.985Z,101676.69
2022-11-26T20:15:48.202Z,101681.02
2022-11-26T20:18:17.929Z,101684.36
2022-11-26T20:20:59.463Z,101686.02
2022-11-26T20:23:29.669Z,101683.13
2022-11-26T20:26:04.217Z,101681.23
2022-11-26T20:28:34.243Z,101684.46
2022-11-26T20:31:06.269Z,101687.52
2022-11-26T20:33:36.626Z,101684.57
2022-11-26T20:36:12.875Z,101683.34
2022-11-26T20:38:43.074Z,101682.81
2022-11-26T20:41:17.192Z,101679.88
2022-11-26T20:43:52.474Z,101678.64
2022-11-26T20:46:29.100Z,101685.20
2022-11-26T20:48:58.990Z,101692.52
2022-11-26T20:51:28.282Z,101691.95
2022-11-26T20:54:02.370Z,101685.37
2022-11-26T20:56:32.008Z,101684.85
2022-11-26T20:59:02.203Z,101687.58
2022-11-26T21:01:32.951Z,101685.88
2022-11-26T21:04:03.198Z,101685.44
2022-11-26T21:06:32.240Z,101687.17
2022-11-26T21:09:03.781Z,101690.41
2022-11-26T21:11:32.848Z,101689.77
2022-11-26T21:14:02.175Z,101696.20
2022-11-26T21:16:31.370Z,101693.35
2022-11-26T21:19:01.547Z,101693.53
2022-11-26T21:21:30.952Z,101689.63
2022-11-26T21:23:59.482Z,101692.23
2022-11-26T21:26:29.089Z,101690.55
2022-11-26T21:28:59.407Z,101687.64
2022-11-26T21:31:30.099Z,101686.11
2022-11-26T21:34:01.060Z,101689.40
2022-11-26T21:36:31.304Z,101684.89
2022-11-26T21:39:00.980Z,101686.77
2022-11-26T21:41:33.922Z,101685.59
2022-11-26T21:44:04.375Z,101691.95
2022-11-26T21:46:39.079Z,101690.40
2022-11-26T21:49:08.839Z,101693.87
2022-11-26T21:51:38.175Z,101692.49
2022-11-26T21:54:06.779Z,101696.55
2022-11-26T21:56:35.386Z,101698.77
2022-11-26T21:59:04.092Z,101700.98
2022-11-26T22:01:35.539Z,101696.54
2022-11-26T22:04:10.135Z,101695.88
2022-11-26T22:06:39.018Z,101696.92
2022-11-26T22:09:08.430Z,101693.15
2022-11-26T22:11:40.133Z,101696.77
2022-11-26T22:14:10.872Z,101699.38
2022-11-26T22:16:39.377Z,101700.28
2022-11-26T22:19:08.646Z,101692.39
2022-11-26T22:21:40.224Z,101693.08
2022-11-26T22:24:15.975Z,101692.23
2022-11-26T22:26:45.046Z,101695.66
2022-11-26T22:29:17.682Z,101697.42
2022-11-26T22:31:48.531Z,101695.05
2022-11-26T22:34:19.055Z,101692.17
2022-11-26T22:36:48.129Z,101689.27
2022-11-26T22:39:18.136Z,101683.93
2022-11-26T22:41:48.174Z,101683.05
2022-11-26T22:44:17.789Z,101685.98
2022-11-26T22:46:46.437Z,101685.17
2022-11-26T22:49:16.707Z,101688.81
2022-11-26T22:51:45.507Z,101685.75
2022-11-26T22:54:15.894Z,101683.85
2022-11-26T22:56:44.314Z,101679.02
2022-11-26T22:59:14.713Z,101676.52
2022-11-26T23:01:43.338Z,101672.30
2022-11-26T23:04:12.651Z,101671.00
2022-11-26T23:06:41.015Z,101671.89
2022-11-26T23:09:10.336Z,101669.89
2022-11-26T23:11:41.395Z,101669.59
2022-11-26T23:14:12.347Z,101668.88
2022-11-26T23:16:42.677Z,101668.66
2022-11-26T23:19:14.657Z,101669.69
2022-11-26T23:21:45.101Z,101677.27
2022-11-26T23:24:15.802Z,101679.90
2022-11-26T23:26:44.278Z,101679.77
2022-11-26T23:29:13.423Z,101677.20
2022-11-26T23:31:44.050Z,101671.85
2022-11-26T23:34:13.293Z,101676.52
2022-11-26T23:36:41.729Z,101681.69
2022-11-26T23:39:12.503Z,101680.84
2022-11-26T23:41:41.139Z,101676.06
2022-11-26T23:44:09.587Z,101672.64
2022-11-26T23:47:16.816Z,101675.08
2022-11-26T23:49:45.226Z,101678.37
2022-11-26T23:52:13.599Z,101681.64
2022-11-26T23:54:41.892Z,101685.41
2022-11-26T23:57:14.850Z,101686.94
2022-11-26T23:59:43.575Z,101690.05
