createdAt,value
2022-08-06T00:00:02.541Z,21.35
2022-08-06T00:02:28.561Z,21.32
2022-08-06T00:05:00.293Z,21.28
2022-08-06T00:07:44.775Z,21.25
2022-08-06T00:10:17.139Z,21.23
2022-08-06T00:12:48.172Z,21.20
2022-08-06T00:16:06.929Z,21.19
2022-08-06T00:18:08.873Z,21.16
2022-08-06T00:20:42.889Z,21.15
2022-08-06T00:23:16.615Z,21.09
2022-08-06T00:25:51.456Z,21.03
2022-08-06T00:28:31.427Z,20.96
2022-08-06T00:31:06.100Z,20.93
2022-08-06T00:33:44.158Z,20.90
2022-08-06T00:36:28.161Z,20.84
2022-08-06T00:39:00.008Z,20.77
2022-08-06T00:41:41.915Z,20.70
2022-08-06T00:44:14.740Z,20.63
2022-08-06T00:46:45.064Z,20.59
2022-08-06T00:49:22.786Z,20.53
2022-08-06T00:52:04.075Z,20.51
2022-08-06T00:54:36.044Z,20.51
2022-08-06T00:57:07.668Z,20.52
2022-08-06T00:59:43.163Z,20.48
2022-08-06T01:02:12.287Z,20.45
2022-08-06T01:04:43.585Z,20.45
2022-08-06T01:07:13.849Z,20.46
2022-08-06T01:09:58.233Z,20.44
2022-08-06T01:12:33.526Z,20.42
2022-08-06T01:15:15.658Z,20.40
2022-08-06T01:17:56.279Z,20.36
2022-08-06T01:21:57.153Z,20.34
2022-08-06T01:24:03.351Z,20.32
2022-08-06T01:26:38.999Z,20.30
2022-08-06T01:29:14.347Z,20.30
2022-08-06T01:31:47.960Z,20.27
2022-08-06T01:34:31.171Z,20.26
2022-08-06T01:37:06.216Z,20.22
2022-08-06T01:40:01.878Z,20.18
2022-08-06T01:42:35.106Z,20.17
2022-08-06T01:45:10.423Z,20.14
2022-08-06T01:47:54.336Z,20.13
2022-08-06T01:50:28.969Z,20.12
2022-08-06T01:52:59.939Z,20.12
2022-08-06T01:55:42.354Z,20.11
2022-08-06T01:58:29.726Z,20.08
2022-08-06T02:01:03.824Z,20.07
2022-08-06T02:03:39.216Z,20.05
2022-08-06T02:06:23.116Z,20.03
2022-08-06T02:09:16.398Z,20.01
2022-08-06T02:12:02.616Z,20.00
2022-08-06T02:14:37.849Z,19.99
2022-08-06T02:17:13.840Z,19.96
2022-08-06T02:20:00.075Z,19.92
2022-08-06T02:22:38.909Z,19.84
2022-08-06T02:25:14.632Z,19.72
2022-08-06T02:27:58.948Z,19.64
2022-08-06T02:30:35.032Z,19.67
2022-08-06T02:33:10.755Z,19.62
2022-08-06T02:35:42.581Z,19.64
2022-08-06T02:38:16.318Z,19.66
2022-08-06T02:40:46.372Z,19.66
2022-08-06T02:43:19.963Z,19.66
2022-08-06T02:45:59.376Z,19.69
2022-08-06T02:48:35.838Z,19.72
2022-08-06T02:51:29.538Z,19.73
2022-08-06T02:54:07.440Z,19.72
2022-08-06T02:56:42.781Z,19.72
2022-08-06T02:59:15.934Z,19.71
2022-08-06T03:01:50.950Z,19.70
2022-08-06T03:04:27.132Z,19.69
2022-08-06T03:07:06.611Z,19.68
2022-08-06T03:09:56.834Z,19.66
2022-08-06T03:12:30.638Z,19.62
2022-08-06T03:15:06.881Z,19.60
2022-08-06T03:17:39.572Z,19.60
2022-08-06T03:20:17.189Z,19.54
2022-08-06T03:22:48.518Z,19.50
2022-08-06T03:25:18.281Z,19.45
2022-08-06T03:27:51.508Z,19.41
2022-08-06T03:30:31.543Z,19.37
2022-08-06T03:33:07.562Z,19.34
2022-08-06T03:35:56.224Z,19.32
2022-08-06T03:38:28.735Z,19.31
2022-08-06T03:41:01.182Z,19.34
2022-08-06T03:43:56.312Z,19.36
2022-08-06T03:46:23.960Z,19.40
2022-08-06T03:48:57.501Z,19.44
2022-08-06T03:51:52.963Z,19.55
2022-08-06T03:54:30.434Z,19.67
2022-08-06T03:57:07.683Z,19.71
2022-08-06T03:59:58.017Z,19.72
2022-08-06T04:02:44.672Z,19.69
2022-08-06T04:05:23.101Z,19.66
2022-08-06T04:07:57.270Z,19.72
2022-08-06T04:10:34.786Z,19.74
2022-08-06T04:14:06.148Z,19.69
2022-08-06T04:15:58.718Z,19.62
2022-08-06T04:18:33.853Z,19.64
2022-08-06T04:22:56.636Z,19.64
2022-08-06T04:24:05.530Z,19.67
2022-08-06T04:26:40.712Z,19.69
2022-08-06T04:29:16.444Z,19.60
2022-08-06T04:32:12.885Z,19.62
2022-08-06T04:36:02.951Z,19.62
2022-08-06T04:37:26.395Z,19.62
2022-08-06T04:40:01.129Z,19.54
2022-08-06T04:42:29.766Z,19.45
2022-08-06T04:44:59.886Z,19.54
2022-08-06T04:47:37.979Z,19.54
2022-08-06T04:50:11.726Z,19.57
2022-08-06T04:52:48.198Z,19.61
2022-08-06T04:55:24.098Z,19.83
2022-08-06T04:57:57.163Z,19.95
2022-08-06T05:00:59.346Z,20.07
2022-08-06T05:04:05.385Z,20.06
2022-08-06T05:06:14.593Z,20.16
2022-08-06T05:08:52.509Z,20.28
2022-08-06T05:11:26.188Z,20.39
2022-08-06T05:14:03.035Z,20.65
2022-08-06T05:16:39.430Z,20.94
2022-08-06T05:19:23.359Z,21.12
2022-08-06T05:22:10.154Z,21.39
2022-08-06T05:25:00.949Z,21.73
2022-08-06T05:27:40.018Z,21.37
2022-08-06T05:30:21.540Z,20.79
2022-08-06T05:32:53.844Z,20.55
2022-08-06T05:35:41.808Z,20.44
2022-08-06T05:38:21.162Z,20.17
2022-08-06T05:41:01.720Z,20.05
2022-08-06T05:43:57.732Z,19.99
2022-08-06T05:46:24.966Z,19.91
2022-08-06T05:48:58.454Z,19.96
2022-08-06T05:51:43.461Z,19.99
2022-08-06T05:54:23.611Z,20.01
2022-08-06T05:56:54.467Z,20.07
2022-08-06T05:59:37.905Z,20.09
2022-08-06T06:02:23.174Z,20.08
2022-08-06T06:06:02.272Z,20.07
2022-08-06T06:08:07.921Z,20.22
2022-08-06T06:10:33.731Z,20.21
2022-08-06T06:13:03.766Z,20.22
2022-08-06T06:16:01.532Z,20.31
2022-08-06T06:18:42.279Z,20.43
2022-08-06T06:21:31.769Z,20.62
2022-08-06T06:24:09.466Z,20.85
2022-08-06T06:26:49.690Z,20.99
2022-08-06T06:30:02.649Z,20.97
2022-08-06T06:32:30.811Z,21.00
2022-08-06T06:35:04.325Z,21.03
2022-08-06T06:37:42.140Z,21.02
2022-08-06T06:40:21.522Z,20.95
2022-08-06T06:42:55.950Z,20.96
2022-08-06T06:46:07.673Z,20.97
2022-08-06T06:48:22.688Z,21.02
2022-08-06T06:50:54.874Z,21.16
2022-08-06T06:53:26.720Z,21.09
2022-08-06T06:56:19.186Z,21.07
2022-08-06T06:58:53.370Z,20.95
2022-08-06T07:01:27.974Z,20.80
2022-08-06T07:04:01.357Z,20.70
2022-08-06T07:06:44.359Z,20.52
2022-08-06T07:09:39.502Z,20.52
2022-08-06T07:12:19.600Z,20.40
2022-08-06T07:14:58.538Z,20.32
2022-08-06T07:17:44.536Z,20.31
2022-08-06T07:20:28.535Z,20.21
2022-08-06T07:24:08.477Z,20.14
2022-08-06T07:25:54.917Z,20.01
2022-08-06T07:28:28.338Z,19.97
2022-08-06T07:31:03.746Z,19.83
2022-08-06T07:33:59.668Z,19.87
2022-08-06T07:36:30.234Z,19.78
2022-08-06T07:39:01.784Z,19.82
2022-08-06T07:42:07.825Z,19.77
2022-08-06T07:44:28.896Z,19.72
2022-08-06T07:47:37.320Z,19.60
2022-08-06T07:50:00.426Z,19.47
2022-08-06T07:52:32.733Z,19.40
2022-08-06T07:55:01.936Z,19.33
2022-08-06T07:57:53.516Z,19.37
2022-08-06T08:00:21.578Z,19.33
2022-08-06T08:03:06.610Z,19.34
2022-08-06T08:05:59.968Z,19.40
2022-08-06T08:08:32.141Z,19.38
2022-08-06T08:11:03.404Z,19.34
2022-08-06T08:13:41.525Z,19.35
2022-08-06T08:16:19.914Z,19.41
2022-08-06T08:18:52.093Z,19.41
2022-08-06T08:21:22.298Z,19.51
2022-08-06T08:23:55.662Z,19.51
2022-08-06T08:26:25.295Z,19.42
2022-08-06T08:28:54.418Z,19.45
2022-08-06T08:31:25.714Z,19.37
2022-08-06T08:33:55.557Z,19.25
2022-08-06T08:36:30.311Z,19.19
2022-08-06T08:39:06.155Z,19.14
2022-08-06T08:41:48.303Z,18.99
2022-08-06T08:44:26.686Z,18.90
2022-08-06T08:46:59.810Z,18.82
2022-08-06T08:49:46.963Z,18.79
2022-08-06T08:52:21.422Z,18.89
2022-08-06T08:54:54.533Z,18.79
2022-08-06T08:59:01.687Z,18.81
2022-08-06T09:00:22.686Z,18.74
2022-08-06T09:02:57.221Z,18.71
2022-08-06T09:05:26.296Z,18.79
2022-08-06T09:08:04.694Z,18.97
2022-08-06T09:10:36.407Z,19.16
2022-08-06T09:13:22.505Z,19.34
2022-08-06T09:15:55.146Z,19.47
2022-08-06T09:18:28.018Z,19.46
2022-08-06T09:20:58.603Z,19.36
2022-08-06T09:23:29.380Z,19.28
2022-08-06T09:26:17.955Z,19.04
2022-08-06T09:29:23.793Z,18.78
2022-08-06T09:32:04.927Z,18.53
2022-08-06T09:34:41.538Z,18.43
2022-08-06T09:37:15.682Z,18.27
2022-08-06T09:40:05.723Z,18.05
2022-08-06T09:42:42.955Z,18.07
2022-08-06T09:45:16.277Z,18.10
2022-08-06T09:47:58.767Z,18.10
2022-08-06T09:50:42.748Z,18.07
2022-08-06T09:53:15.004Z,18.12
2022-08-06T09:55:47.153Z,18.13
2022-08-06T09:58:28.710Z,18.12
2022-08-06T10:00:57.671Z,18.08
2022-08-06T10:04:04.233Z,18.08
2022-08-06T10:06:16.637Z,18.02
2022-08-06T10:08:49.586Z,17.93
2022-08-06T10:11:41.700Z,17.91
2022-08-06T10:14:27.628Z,18.07
2022-08-06T10:17:09.401Z,18.07
2022-08-06T10:19:39.163Z,17.96
2022-08-06T10:22:16.311Z,17.90
2022-08-06T10:24:49.923Z,17.88
2022-08-06T10:27:23.863Z,17.86
2022-08-06T10:29:56.991Z,17.82
2022-08-06T10:32:33.470Z,17.71
2022-08-06T10:35:04.778Z,17.60
2022-08-06T10:37:49.082Z,17.54
2022-08-06T10:40:30.362Z,17.53
2022-08-06T10:43:01.635Z,17.54
2022-08-06T10:45:48.969Z,17.49
2022-08-06T10:50:19.930Z,17.57
2022-08-06T10:51:11.315Z,17.71
2022-08-06T10:54:00.825Z,17.74
2022-08-06T10:56:39.870Z,17.74
2022-08-06T10:59:15.380Z,17.55
2022-08-06T11:01:54.956Z,17.33
2022-08-06T11:04:33.591Z,17.25
2022-08-06T11:08:08.874Z,17.29
2022-08-06T11:10:31.627Z,17.46
2022-08-06T11:13:08.139Z,17.50
2022-08-06T11:15:38.211Z,17.46
2022-08-06T11:18:12.305Z,17.52
2022-08-06T11:20:46.607Z,17.49
2022-08-06T11:23:58.655Z,17.53
2022-08-06T11:26:36.368Z,17.41
2022-08-06T11:29:09.052Z,17.45
2022-08-06T11:31:56.800Z,17.36
2022-08-06T11:34:51.104Z,17.28
2022-08-06T11:38:02.596Z,17.08
2022-08-06T11:40:57.676Z,16.90
2022-08-06T11:44:03.299Z,16.86
2022-08-06T11:46:35.758Z,16.87
2022-08-06T11:49:43.945Z,16.97
2022-08-06T11:52:43.872Z,17.06
2022-08-06T11:55:22.386Z,17.16
2022-08-06T11:58:08.102Z,17.22
2022-08-06T12:00:57.840Z,17.30
2022-08-06T12:03:45.089Z,17.34
2022-08-06T12:06:26.247Z,17.34
2022-08-06T12:09:22.899Z,17.37
2022-08-06T12:12:38.374Z,17.51
2022-08-06T12:15:59.192Z,17.45
2022-08-06T12:18:31.575Z,17.50
2022-08-06T12:21:01.374Z,17.55
2022-08-06T12:23:55.910Z,17.44
2022-08-06T12:26:33.565Z,17.45
2022-08-06T12:29:06.426Z,17.51
2022-08-06T12:31:48.610Z,17.57
2022-08-06T12:34:27.804Z,17.64
2022-08-06T12:36:57.810Z,17.53
2022-08-06T12:39:48.036Z,17.70
2022-08-06T12:42:25.238Z,18.11
2022-08-06T12:46:04.378Z,18.50
2022-08-06T12:48:07.250Z,18.75
2022-08-06T12:50:42.419Z,18.99
2022-08-06T12:53:13.242Z,19.19
2022-08-06T12:55:47.753Z,19.63
2022-08-06T12:58:41.982Z,20.27
2022-08-06T13:02:08.614Z,20.67
2022-08-06T13:04:10.664Z,20.99
2022-08-06T13:06:46.867Z,20.48
2022-08-06T13:09:21.390Z,20.07
2022-08-06T13:11:51.969Z,20.21
2022-08-06T13:14:21.075Z,20.63
2022-08-06T13:16:55.586Z,21.90
2022-08-06T13:19:32.353Z,23.63
2022-08-06T13:22:05.844Z,24.45
2022-08-06T13:24:35.536Z,24.81
2022-08-06T13:27:08.157Z,25.05
2022-08-06T13:30:33.655Z,25.27
2022-08-06T13:32:33.663Z,25.08
2022-08-06T13:35:04.544Z,25.26
2022-08-06T13:37:55.945Z,24.99
2022-08-06T13:40:41.608Z,24.24
2022-08-06T13:43:38.050Z,23.77
2022-08-06T13:46:15.338Z,23.68
2022-08-06T13:48:47.597Z,23.04
2022-08-06T13:51:22.465Z,23.01
2022-08-06T13:53:58.998Z,23.13
2022-08-06T13:56:31.325Z,22.83
2022-08-06T13:59:01.762Z,23.56
2022-08-06T14:01:45.643Z,25.21
2022-08-06T14:04:18.245Z,27.52
2022-08-06T14:06:48.674Z,28.49
2022-08-06T14:09:19.879Z,28.94
2022-08-06T14:11:53.558Z,29.04
2022-08-06T14:14:24.931Z,28.30
2022-08-06T14:16:54.844Z,28.71
2022-08-06T14:20:16.239Z,29.95
2022-08-06T14:22:13.881Z,29.72
2022-08-06T14:24:52.833Z,28.14
2022-08-06T14:27:24.212Z,27.56
2022-08-06T14:30:29.934Z,28.05
2022-08-06T14:32:45.820Z,28.86
2022-08-06T14:35:17.608Z,29.00
2022-08-06T14:37:51.496Z,29.12
2022-08-06T14:40:58.985Z,29.37
2022-08-06T14:43:56.798Z,30.43
2022-08-06T14:46:30.293Z,30.36
2022-08-06T14:49:09.112Z,30.76
2022-08-06T14:52:23.799Z,30.08
2022-08-06T14:54:31.191Z,28.19
2022-08-06T14:57:02.774Z,27.00
2022-08-06T14:59:48.105Z,25.89
2022-08-06T15:02:20.286Z,26.16
2022-08-06T15:04:52.612Z,26.48
2022-08-06T15:07:24.670Z,26.08
2022-08-06T15:10:05.514Z,26.19
2022-08-06T15:12:48.622Z,26.51
2022-08-06T15:15:26.995Z,27.21
2022-08-06T15:18:09.349Z,27.14
2022-08-06T15:20:54.255Z,27.53
2022-08-06T15:23:23.756Z,27.12
2022-08-06T15:26:46.448Z,26.30
2022-08-06T15:28:49.391Z,25.83
2022-08-06T15:31:18.932Z,25.59
2022-08-06T15:33:50.841Z,25.57
2022-08-06T15:36:19.730Z,25.76
2022-08-06T15:38:49.805Z,25.88
2022-08-06T15:41:18.872Z,25.65
2022-08-06T15:43:51.073Z,24.77
2022-08-06T15:46:29.019Z,24.67
2022-08-06T15:49:03.639Z,26.65
2022-08-06T15:51:32.724Z,29.15
2022-08-06T15:54:01.968Z,30.97
2022-08-06T15:56:51.318Z,32.42
2022-08-06T15:59:21.267Z,33.34
2022-08-06T16:02:01.782Z,34.84
2022-08-06T16:04:36.645Z,35.90
2022-08-06T16:07:07.004Z,36.56
2022-08-06T16:10:01.303Z,37.46
2022-08-06T16:12:25.237Z,37.13
2022-08-06T16:14:57.681Z,37.78
2022-08-06T16:17:33.345Z,37.92
2022-08-06T16:20:22.794Z,38.15
2022-08-06T16:22:53.036Z,38.05
2022-08-06T16:25:23.119Z,38.37
2022-08-06T16:27:53.042Z,37.76
2022-08-06T16:30:23.720Z,37.21
2022-08-06T16:32:52.696Z,36.27
2022-08-06T16:35:22.944Z,35.88
2022-08-06T16:37:52.739Z,36.97
2022-08-06T16:40:25.824Z,37.43
2022-08-06T16:42:56.840Z,35.96
2022-08-06T16:45:37.297Z,34.30
2022-08-06T16:48:25.041Z,34.44
2022-08-06T16:51:02.233Z,34.83
2022-08-06T16:56:21.937Z,35.44
2022-08-06T16:58:53.335Z,34.79
2022-08-06T17:02:14.229Z,34.01
2022-08-06T17:04:24.236Z,33.67
2022-08-06T17:06:56.509Z,33.94
2022-08-06T17:09:25.675Z,33.85
2022-08-06T17:11:58.805Z,33.68
2022-08-06T17:17:23.545Z,33.66
2022-08-06T17:20:08.027Z,32.78
2022-08-06T17:22:38.912Z,31.85
2022-08-06T17:25:21.753Z,31.12
2022-08-06T17:27:57.788Z,29.83
2022-08-06T17:30:28.123Z,28.73
2022-08-06T17:32:56.863Z,27.98
2022-08-06T17:36:30.238Z,27.17
2022-08-06T17:38:20.636Z,25.93
2022-08-06T17:40:50.038Z,24.97
2022-08-06T17:42:29.800Z,35.62
2022-08-06T17:43:22.707Z,24.06
2022-08-06T17:46:26.466Z,23.13
2022-08-06T17:48:56.768Z,22.22
2022-08-06T17:51:33.162Z,21.38
2022-08-06T17:54:44.288Z,20.78
2022-08-06T17:56:57.285Z,20.45
2022-08-06T17:59:29.619Z,20.07
2022-08-06T18:02:01.867Z,19.73
2022-08-06T18:04:34.832Z,19.51
2022-08-06T18:07:11.970Z,19.33
2022-08-06T18:10:09.137Z,19.14
2022-08-06T18:12:48.407Z,19.02
2022-08-06T18:15:19.599Z,18.89
2022-08-06T18:17:59.532Z,18.77
2022-08-06T18:20:38.528Z,18.70
2022-08-06T18:23:21.434Z,18.66
2022-08-06T18:25:56.305Z,18.62
2022-08-06T18:28:39.673Z,18.52
2022-08-06T18:31:19.941Z,18.48
2022-08-06T18:33:53.483Z,18.41
2022-08-06T18:36:33.202Z,18.30
2022-08-06T18:39:02.966Z,18.25
2022-08-06T18:41:56.786Z,18.20
2022-08-06T18:44:27.264Z,18.08
2022-08-06T18:47:03.346Z,17.99
2022-08-06T18:49:50.682Z,17.93
2022-08-06T18:52:24.530Z,17.86
2022-08-06T18:54:56.417Z,17.81
2022-08-06T18:57:38.340Z,17.68
2022-08-06T19:00:21.075Z,17.54
2022-08-06T19:02:53.430Z,17.43
2022-08-06T19:05:28.001Z,17.35
2022-08-06T19:07:58.924Z,17.31
2022-08-06T19:10:29.354Z,17.28
2022-08-06T19:13:00.866Z,17.24
2022-08-06T19:15:45.850Z,17.20
2022-08-06T19:18:18.098Z,17.18
2022-08-06T19:20:48.707Z,17.16
2022-08-06T19:24:00.347Z,17.13
2022-08-06T19:26:13.002Z,17.08
2022-08-06T19:28:49.049Z,17.01
2022-08-06T19:31:41.398Z,16.96
2022-08-06T19:34:13.015Z,16.94
2022-08-06T19:36:44.718Z,16.89
2022-08-06T19:39:58.401Z,16.82
2022-08-06T19:42:03.066Z,16.80
2022-08-06T19:44:38.768Z,16.79
2022-08-06T19:47:15.409Z,16.75
2022-08-06T19:49:51.781Z,16.64
2022-08-06T19:52:25.638Z,16.62
2022-08-06T19:54:57.291Z,16.65
2022-08-06T19:57:30.173Z,16.71
2022-08-06T20:00:51.944Z,16.74
2022-08-06T20:02:53.305Z,16.79
2022-08-06T20:06:20.290Z,16.82
2022-08-06T20:08:33.925Z,16.89
2022-08-06T20:11:09.548Z,16.99
2022-08-06T20:13:54.564Z,17.03
2022-08-06T20:16:24.777Z,17.10
2022-08-06T20:18:53.655Z,17.16
2022-08-06T20:21:42.725Z,17.18
2022-08-06T20:24:15.512Z,17.17
2022-08-06T20:26:59.041Z,17.17
2022-08-06T20:29:34.673Z,17.13
2022-08-06T20:32:18.606Z,17.04
2022-08-06T20:34:51.081Z,16.93
2022-08-06T20:37:20.457Z,16.85
2022-08-06T20:39:50.542Z,16.80
2022-08-06T20:42:19.561Z,16.77
2022-08-06T20:44:51.838Z,16.76
2022-08-06T20:47:46.307Z,16.76
2022-08-06T20:50:12.263Z,16.76
2022-08-06T20:52:43.889Z,16.74
2022-08-06T20:55:17.878Z,16.75
2022-08-06T20:57:48.514Z,16.74
2022-08-06T21:00:28.116Z,16.74
2022-08-06T21:03:27.825Z,16.73
2022-08-06T21:05:51.759Z,16.78
2022-08-06T21:08:26.785Z,16.85
2022-08-06T21:10:57.345Z,16.93
2022-08-06T21:13:37.359Z,16.97
2022-08-06T21:16:29.001Z,17.02
2022-08-06T21:19:06.940Z,17.05
2022-08-06T21:21:39.031Z,17.05
2022-08-06T21:24:08.656Z,17.06
2022-08-06T21:26:38.011Z,17.00
2022-08-06T21:30:08.420Z,17.02
2022-08-06T21:31:58.027Z,16.97
2022-08-06T21:34:29.039Z,16.95
2022-08-06T21:36:58.852Z,16.92
2022-08-06T21:39:44.119Z,16.87
2022-08-06T21:42:17.788Z,16.80
2022-08-06T21:44:47.452Z,16.73
2022-08-06T21:47:19.289Z,16.65
2022-08-06T21:49:58.907Z,16.55
2022-08-06T21:52:33.862Z,16.48
2022-08-06T21:56:34.640Z,16.42
2022-08-06T21:58:02.855Z,16.34
2022-08-06T22:00:44.732Z,16.26
2022-08-06T22:04:37.692Z,16.24
2022-08-06T22:06:22.772Z,16.18
2022-08-06T22:08:57.359Z,16.09
2022-08-06T22:12:36.452Z,16.01
2022-08-06T22:14:16.968Z,15.95
2022-08-06T22:16:48.310Z,15.85
2022-08-06T22:19:18.482Z,15.77
2022-08-06T22:21:51.147Z,15.75
2022-08-06T22:24:22.996Z,15.70
2022-08-06T22:26:56.204Z,15.63
2022-08-06T22:29:27.518Z,15.57
2022-08-06T22:31:59.677Z,15.54
2022-08-06T22:34:36.121Z,15.53
2022-08-06T22:37:14.851Z,15.52
2022-08-06T22:39:47.011Z,15.46
2022-08-06T22:42:35.599Z,15.37
2022-08-06T22:45:48.191Z,15.29
2022-08-06T22:48:04.583Z,15.22
2022-08-06T22:50:37.203Z,15.13
2022-08-06T22:54:28.298Z,15.08
2022-08-06T22:55:57.101Z,14.99
2022-08-06T22:59:04.289Z,14.92
2022-08-06T23:02:03.852Z,14.85
2022-08-06T23:04:04.076Z,14.83
2022-08-06T23:06:32.834Z,14.74
2022-08-06T23:09:03.048Z,14.67
2022-08-06T23:11:31.838Z,14.61
2022-08-06T23:14:00.789Z,14.53
2022-08-06T23:16:29.571Z,14.48
2022-08-06T23:18:58.689Z,14.40
2022-08-06T23:21:50.164Z,14.38
2022-08-06T23:24:35.216Z,14.34
2022-08-06T23:27:06.954Z,14.29
2022-08-06T23:30:09.395Z,14.25
2022-08-06T23:32:29.876Z,14.20
2022-08-06T23:34:58.952Z,14.15
2022-08-06T23:37:31.958Z,14.10
2022-08-06T23:40:12.342Z,14.06
2022-08-06T23:42:45.592Z,14.02
2022-08-06T23:45:15.880Z,13.99
2022-08-06T23:47:55.286Z,13.94
2022-08-06T23:50:33.904Z,13.87
2022-08-06T23:53:06.587Z,13.83
2022-08-06T23:55:57.688Z,13.82
2022-08-06T23:58:26.110Z,13.80
