createdAt,value
2022-10-05T00:01:14.188Z,8.68
2022-10-05T00:03:41.715Z,8.69
2022-10-05T00:06:10.352Z,8.63
2022-10-05T00:08:37.444Z,8.64
2022-10-05T00:11:09.048Z,8.62
2022-10-05T00:13:36.569Z,8.63
2022-10-05T00:16:16.323Z,8.54
2022-10-05T00:18:50.762Z,8.54
2022-10-05T00:21:21.190Z,8.60
2022-10-05T00:23:49.636Z,8.62
2022-10-05T00:26:19.388Z,8.56
2022-10-05T00:28:46.761Z,8.53
2022-10-05T00:31:19.505Z,8.56
2022-10-05T00:33:47.480Z,8.55
2022-10-05T00:36:15.113Z,8.51
2022-10-05T00:38:42.892Z,8.45
2022-10-05T00:41:13.740Z,8.43
2022-10-05T00:43:56.544Z,8.44
2022-10-05T00:46:34.575Z,8.47
2022-10-05T00:49:20.418Z,8.49
2022-10-05T00:52:14.417Z,8.33
2022-10-05T00:54:48.080Z,8.34
2022-10-05T00:57:38.608Z,8.34
2022-10-05T01:00:10.337Z,8.38
2022-10-05T01:02:46.906Z,8.37
2022-10-05T01:05:32.033Z,8.40
2022-10-05T01:08:12.200Z,8.40
2022-10-05T01:10:48.552Z,8.28
2022-10-05T01:13:23.827Z,8.28
2022-10-05T01:15:57.515Z,8.30
2022-10-05T01:18:38.880Z,8.27
2022-10-05T01:21:23.249Z,8.38
2022-10-05T01:23:59.483Z,8.48
2022-10-05T01:26:36.218Z,8.46
2022-10-05T01:29:06.480Z,8.46
2022-10-05T01:31:47.876Z,8.55
2022-10-05T01:34:38.298Z,8.62
2022-10-05T01:37:08.627Z,8.57
2022-10-05T01:39:50.055Z,8.51
2022-10-05T01:42:17.766Z,8.51
2022-10-05T01:44:45.317Z,8.46
2022-10-05T01:47:35.848Z,8.42
2022-10-05T01:50:07.356Z,8.48
2022-10-05T01:52:53.321Z,8.51
2022-10-05T01:55:29.977Z,8.53
2022-10-05T01:58:07.805Z,8.53
2022-10-05T02:00:40.138Z,8.49
2022-10-05T02:03:11.932Z,8.33
2022-10-05T02:05:41.320Z,8.36
2022-10-05T02:08:15.110Z,8.38
2022-10-05T02:10:49.774Z,8.39
2022-10-05T02:13:23.134Z,8.41
2022-10-05T02:15:59.613Z,8.42
2022-10-05T02:18:37.132Z,8.42
2022-10-05T02:21:05.824Z,8.42
2022-10-05T02:23:34.408Z,8.41
2022-10-05T02:26:02.153Z,8.31
2022-10-05T02:28:35.148Z,8.26
2022-10-05T02:31:07.354Z,8.17
2022-10-05T02:33:35.140Z,8.08
2022-10-05T02:36:15.910Z,8.03
2022-10-05T02:38:48.574Z,8.06
2022-10-05T02:41:32.202Z,8.12
2022-10-05T02:43:59.639Z,8.19
2022-10-05T02:46:29.825Z,8.23
2022-10-05T02:49:14.817Z,8.25
2022-10-05T02:51:42.121Z,8.27
2022-10-05T02:54:16.831Z,8.25
2022-10-05T02:56:52.941Z,8.26
2022-10-05T02:59:30.223Z,8.23
2022-10-05T03:02:05.059Z,8.20
2022-10-05T03:04:40.222Z,8.21
2022-10-05T03:07:13.628Z,8.23
2022-10-05T03:10:01.300Z,8.19
2022-10-05T03:12:38.452Z,8.15
2022-10-05T03:15:05.773Z,8.08
2022-10-05T03:17:48.030Z,8.13
2022-10-05T03:20:36.937Z,8.22
2022-10-05T03:23:08.415Z,8.23
2022-10-05T03:25:52.429Z,8.22
2022-10-05T03:28:27.296Z,8.22
2022-10-05T03:31:04.321Z,8.19
2022-10-05T03:33:42.243Z,8.21
2022-10-05T03:36:25.831Z,8.21
2022-10-05T03:39:03.333Z,8.21
2022-10-05T03:41:31.135Z,8.25
2022-10-05T03:44:19.381Z,8.26
2022-10-05T03:47:02.747Z,8.29
2022-10-05T03:49:42.454Z,8.30
2022-10-05T03:52:18.440Z,8.30
2022-10-05T03:55:00.234Z,8.27
2022-10-05T03:57:29.553Z,8.25
2022-10-05T04:00:13.110Z,8.25
2022-10-05T04:03:00.959Z,8.18
2022-10-05T04:05:47.250Z,8.13
2022-10-05T04:08:30.017Z,8.06
2022-10-05T04:11:00.825Z,8.03
2022-10-05T04:13:54.538Z,8.03
2022-10-05T04:16:21.858Z,8.00
2022-10-05T04:18:59.755Z,8.01
2022-10-05T04:21:26.775Z,8.05
2022-10-05T04:23:56.108Z,8.10
2022-10-05T04:26:32.589Z,8.10
2022-10-05T04:29:07.848Z,8.17
2022-10-05T04:31:51.845Z,8.20
2022-10-05T04:34:39.368Z,8.20
2022-10-05T04:37:10.523Z,8.26
2022-10-05T04:39:56.975Z,8.36
2022-10-05T04:42:31.695Z,8.33
2022-10-05T04:45:08.195Z,8.33
2022-10-05T04:47:55.856Z,8.31
2022-10-05T04:50:26.203Z,8.32
2022-10-05T04:53:19.939Z,8.30
2022-10-05T04:55:52.009Z,7.86
2022-10-05T04:58:31.818Z,8.17
2022-10-05T05:01:20.267Z,8.25
2022-10-05T05:03:50.843Z,8.25
2022-10-05T05:06:33.311Z,8.32
2022-10-05T05:09:04.025Z,8.38
2022-10-05T05:11:50.884Z,8.41
2022-10-05T05:14:36.912Z,8.45
2022-10-05T05:17:22.928Z,8.48
2022-10-05T05:20:00.005Z,8.53
2022-10-05T05:22:36.105Z,8.61
2022-10-05T05:25:26.510Z,8.65
2022-10-05T05:28:03.754Z,8.69
2022-10-05T05:30:37.746Z,8.78
2022-10-05T05:33:20.858Z,8.87
2022-10-05T05:36:03.909Z,8.92
2022-10-05T05:38:33.672Z,8.91
2022-10-05T05:41:09.693Z,8.95
2022-10-05T05:43:41.836Z,9.02
2022-10-05T05:47:02.461Z,9.06
2022-10-05T05:49:46.648Z,9.16
2022-10-05T05:52:18.732Z,9.10
2022-10-05T05:54:51.730Z,9.12
2022-10-05T05:57:26.881Z,9.14
2022-10-05T06:00:05.704Z,8.85
2022-10-05T06:02:56.083Z,9.16
2022-10-05T06:05:36.326Z,9.16
2022-10-05T06:08:24.013Z,9.11
2022-10-05T06:10:58.849Z,9.17
2022-10-05T06:13:36.147Z,9.32
2022-10-05T06:16:09.780Z,9.49
2022-10-05T06:18:39.982Z,9.60
2022-10-05T06:21:13.076Z,9.66
2022-10-05T06:23:40.308Z,9.70
2022-10-05T06:26:10.824Z,9.71
2022-10-05T06:28:41.489Z,9.71
2022-10-05T06:31:08.887Z,9.70
2022-10-05T06:33:38.846Z,9.69
2022-10-05T06:36:06.102Z,9.73
2022-10-05T06:38:52.177Z,9.95
2022-10-05T06:41:31.846Z,10.38
2022-10-05T06:44:04.562Z,10.79
2022-10-05T06:46:38.059Z,11.08
2022-10-05T06:49:40.750Z,11.37
2022-10-05T06:52:39.095Z,11.56
2022-10-05T06:55:16.803Z,11.53
2022-10-05T06:57:47.351Z,11.53
2022-10-05T07:00:14.568Z,11.56
2022-10-05T07:02:47.698Z,11.41
2022-10-05T07:05:33.714Z,11.32
2022-10-05T07:08:21.354Z,11.27
2022-10-05T07:10:51.759Z,11.15
2022-10-05T07:13:37.717Z,11.09
2022-10-05T07:16:13.146Z,11.01
2022-10-05T07:18:47.032Z,10.90
2022-10-05T07:21:15.334Z,10.94
2022-10-05T07:23:45.610Z,11.02
2022-10-05T07:26:18.757Z,11.08
2022-10-05T07:29:10.782Z,11.11
2022-10-05T07:31:42.522Z,11.14
2022-10-05T07:34:21.778Z,11.32
2022-10-05T07:37:30.851Z,11.61
2022-10-05T07:40:10.825Z,11.74
2022-10-05T07:42:53.142Z,11.67
2022-10-05T07:45:29.294Z,11.51
2022-10-05T07:47:59.712Z,11.32
2022-10-05T07:50:27.817Z,11.10
2022-10-05T07:53:01.544Z,10.91
2022-10-05T07:55:34.767Z,10.81
2022-10-05T07:58:21.260Z,10.79
2022-10-05T08:00:52.379Z,10.87
2022-10-05T08:03:55.256Z,11.00
2022-10-05T08:06:38.335Z,11.06
2022-10-05T08:09:17.477Z,10.94
2022-10-05T08:12:00.386Z,10.92
2022-10-05T08:14:37.925Z,10.94
2022-10-05T08:17:11.583Z,10.91
2022-10-05T08:19:50.994Z,10.87
2022-10-05T08:22:23.630Z,10.84
2022-10-05T08:25:02.259Z,10.82
2022-10-05T08:27:42.117Z,10.90
2022-10-05T08:30:10.712Z,11.02
2022-10-05T08:32:58.002Z,11.12
2022-10-05T08:35:45.162Z,11.25
2022-10-05T08:38:17.336Z,11.31
2022-10-05T08:40:45.571Z,11.33
2022-10-05T08:43:45.969Z,11.40
2022-10-05T08:46:23.510Z,11.41
2022-10-05T08:48:51.046Z,11.48
2022-10-05T08:51:27.558Z,11.69
2022-10-05T08:54:20.736Z,12.14
2022-10-05T08:57:03.358Z,12.66
2022-10-05T08:59:48.965Z,13.23
2022-10-05T09:02:36.614Z,14.16
2022-10-05T09:05:12.748Z,14.89
2022-10-05T09:07:39.980Z,14.79
2022-10-05T09:10:19.530Z,14.08
2022-10-05T09:13:05.374Z,13.41
2022-10-05T09:15:32.756Z,12.93
2022-10-05T09:18:18.576Z,12.59
2022-10-05T09:21:04.574Z,12.21
2022-10-05T09:23:45.052Z,12.28
2022-10-05T09:26:30.547Z,12.66
2022-10-05T09:29:02.205Z,12.87
2022-10-05T09:31:42.115Z,13.02
2022-10-05T09:34:21.461Z,13.26
2022-10-05T09:37:07.169Z,13.53
2022-10-05T09:39:43.554Z,13.43
2022-10-05T09:42:22.899Z,13.22
2022-10-05T09:45:20.463Z,13.07
2022-10-05T09:48:07.284Z,12.90
2022-10-05T09:50:44.798Z,12.97
2022-10-05T09:53:32.547Z,13.17
2022-10-05T09:56:09.789Z,13.32
2022-10-05T09:58:49.811Z,13.40
2022-10-05T10:01:35.664Z,13.59
2022-10-05T10:04:10.281Z,13.94
2022-10-05T10:06:51.740Z,14.03
2022-10-05T10:09:28.337Z,13.88
2022-10-05T10:12:13.805Z,13.63
2022-10-05T10:15:02.884Z,13.41
2022-10-05T10:17:50.076Z,13.21
2022-10-05T10:20:35.798Z,13.07
2022-10-05T10:23:18.117Z,12.92
2022-10-05T10:25:45.533Z,12.78
2022-10-05T10:28:15.455Z,12.61
2022-10-05T10:30:52.279Z,12.43
2022-10-05T10:33:37.698Z,12.29
2022-10-05T10:36:07.994Z,12.21
2022-10-05T10:38:58.718Z,12.28
2022-10-05T10:41:32.347Z,12.46
2022-10-05T10:44:06.324Z,12.72
2022-10-05T10:46:54.079Z,12.90
2022-10-05T10:49:40.254Z,12.93
2022-10-05T10:52:13.714Z,12.75
2022-10-05T10:54:43.863Z,12.56
2022-10-05T10:57:11.201Z,12.36
2022-10-05T10:59:47.298Z,12.18
2022-10-05T11:02:20.800Z,11.98
2022-10-05T11:05:03.535Z,11.86
2022-10-05T11:07:45.144Z,11.84
2022-10-05T11:10:12.554Z,11.87
2022-10-05T11:12:44.663Z,11.88
2022-10-05T11:15:11.807Z,11.92
2022-10-05T11:17:51.398Z,11.97
2022-10-05T11:20:18.760Z,12.09
2022-10-05T11:22:58.005Z,12.20
2022-10-05T11:25:34.057Z,12.19
2022-10-05T11:28:04.923Z,12.27
2022-10-05T11:30:38.187Z,12.37
2022-10-05T11:33:06.490Z,12.39
2022-10-05T11:35:52.446Z,12.32
2022-10-05T11:38:26.637Z,12.22
2022-10-05T11:41:09.286Z,12.21
2022-10-05T11:43:52.098Z,12.21
2022-10-05T11:46:25.041Z,12.19
2022-10-05T11:49:04.698Z,12.11
2022-10-05T11:51:38.588Z,12.01
2022-10-05T11:54:17.681Z,12.14
2022-10-05T11:56:52.289Z,11.59
2022-10-05T11:59:29.423Z,12.43
2022-10-05T12:02:15.543Z,12.25
2022-10-05T12:04:52.382Z,12.06
2022-10-05T12:07:19.596Z,11.97
2022-10-05T12:10:14.670Z,11.85
2022-10-05T12:13:01.578Z,11.77
2022-10-05T12:15:36.709Z,11.73
2022-10-05T12:18:13.607Z,11.85
2022-10-05T12:20:46.726Z,12.02
2022-10-05T12:23:13.870Z,12.09
2022-10-05T12:25:44.028Z,12.07
2022-10-05T12:28:13.289Z,12.03
2022-10-05T12:30:59.173Z,11.96
2022-10-05T12:33:29.812Z,11.94
2022-10-05T12:36:02.352Z,11.84
2022-10-05T12:38:34.101Z,11.82
2022-10-05T12:41:07.621Z,11.94
2022-10-05T12:43:43.990Z,11.96
2022-10-05T12:46:29.593Z,11.93
2022-10-05T12:49:03.082Z,11.84
2022-10-05T12:51:30.680Z,11.87
2022-10-05T12:54:06.847Z,11.87
2022-10-05T12:56:38.864Z,11.84
2022-10-05T12:59:19.833Z,11.80
2022-10-05T13:01:50.667Z,11.84
2022-10-05T13:04:32.972Z,11.81
2022-10-05T13:07:19.090Z,11.76
2022-10-05T13:09:58.777Z,11.63
2022-10-05T13:12:29.963Z,11.49
2022-10-05T13:15:04.831Z,11.38
2022-10-05T13:17:56.445Z,11.31
2022-10-05T13:20:28.292Z,11.25
2022-10-05T13:23:02.144Z,11.19
2022-10-05T13:25:34.963Z,11.03
2022-10-05T13:28:02.683Z,10.81
2022-10-05T13:30:29.885Z,10.60
2022-10-05T13:33:08.335Z,10.45
2022-10-05T13:35:35.458Z,10.33
2022-10-05T13:38:06.205Z,10.30
2022-10-05T13:40:37.686Z,10.24
2022-10-05T13:43:24.078Z,10.14
2022-10-05T13:45:57.133Z,10.05
2022-10-05T13:48:27.485Z,9.98
2022-10-05T13:51:02.539Z,9.92
2022-10-05T13:53:29.790Z,9.88
2022-10-05T13:56:07.157Z,9.83
2022-10-05T13:58:34.531Z,9.79
2022-10-05T14:01:02.583Z,9.82
2022-10-05T14:03:31.145Z,9.83
2022-10-05T14:06:00.256Z,9.85
2022-10-05T14:08:32.891Z,9.87
2022-10-05T14:11:00.670Z,9.90
2022-10-05T14:13:48.277Z,9.91
2022-10-05T14:16:21.594Z,9.90
2022-10-05T14:19:12.427Z,9.94
2022-10-05T14:21:47.600Z,9.86
2022-10-05T14:24:45.201Z,9.76
2022-10-05T14:27:27.088Z,9.62
2022-10-05T14:30:00.863Z,9.53
2022-10-05T14:32:31.582Z,9.49
2022-10-05T14:35:09.027Z,9.45
2022-10-05T14:37:45.456Z,9.46
2022-10-05T14:40:26.998Z,9.46
2022-10-05T14:42:54.752Z,9.48
2022-10-05T14:45:23.961Z,9.49
2022-10-05T14:48:02.765Z,9.50
2022-10-05T14:50:31.537Z,9.52
2022-10-05T14:53:18.347Z,9.50
2022-10-05T14:55:45.712Z,9.50
2022-10-05T14:58:18.735Z,9.50
2022-10-05T15:00:57.260Z,9.49
2022-10-05T15:03:24.376Z,9.46
2022-10-05T15:05:59.226Z,9.42
2022-10-05T15:09:16.451Z,9.41
2022-10-05T15:11:45.099Z,9.34
2022-10-05T15:14:16.751Z,9.20
2022-10-05T15:16:44.751Z,9.04
2022-10-05T15:19:16.207Z,8.94
2022-10-05T15:21:46.214Z,8.83
2022-10-05T15:24:33.591Z,8.72
2022-10-05T15:27:04.179Z,8.60
2022-10-05T15:29:37.723Z,8.51
2022-10-05T15:32:09.904Z,8.47
2022-10-05T15:34:41.771Z,8.53
2022-10-05T15:37:12.553Z,8.62
2022-10-05T15:39:52.873Z,8.68
2022-10-05T15:42:22.840Z,8.72
2022-10-05T15:45:08.274Z,8.78
2022-10-05T15:47:45.569Z,8.85
2022-10-05T15:50:24.913Z,8.89
2022-10-05T15:53:10.665Z,8.85
2022-10-05T15:55:38.229Z,8.86
2022-10-05T15:58:08.521Z,8.85
2022-10-05T16:00:43.318Z,8.86
2022-10-05T16:03:23.426Z,8.86
2022-10-05T16:06:26.919Z,8.87
2022-10-05T16:09:06.461Z,8.87
2022-10-05T16:11:52.863Z,8.90
2022-10-05T16:14:23.426Z,8.93
2022-10-05T16:17:13.930Z,8.97
2022-10-05T16:19:46.275Z,8.99
2022-10-05T16:22:21.983Z,9.00
2022-10-05T16:25:00.615Z,9.00
2022-10-05T16:27:29.085Z,9.00
2022-10-05T16:30:05.440Z,9.00
2022-10-05T16:32:35.893Z,8.99
2022-10-05T16:35:21.639Z,8.98
2022-10-05T16:37:49.076Z,8.99
2022-10-05T16:40:21.157Z,8.98
2022-10-05T16:43:05.626Z,9.00
2022-10-05T16:45:56.547Z,8.96
2022-10-05T16:48:30.189Z,8.85
2022-10-05T16:51:07.770Z,8.74
2022-10-05T16:53:40.416Z,8.62
2022-10-05T16:56:11.374Z,8.50
2022-10-05T16:58:49.177Z,8.40
2022-10-05T17:01:24.148Z,8.26
2022-10-05T17:04:06.313Z,8.20
2022-10-05T17:06:39.845Z,8.17
2022-10-05T17:09:23.504Z,8.19
2022-10-05T17:11:51.104Z,8.23
2022-10-05T17:14:24.682Z,8.25
2022-10-05T17:16:55.037Z,8.29
2022-10-05T17:19:32.453Z,8.32
2022-10-05T17:22:01.816Z,8.34
2022-10-05T17:24:32.549Z,8.39
2022-10-05T17:27:18.562Z,8.44
2022-10-05T17:29:50.021Z,8.48
2022-10-05T17:32:17.392Z,8.53
2022-10-05T17:35:02.809Z,8.60
2022-10-05T17:37:35.623Z,8.65
2022-10-05T17:40:26.368Z,8.70
2022-10-05T17:43:22.528Z,8.76
2022-10-05T17:45:51.669Z,8.79
2022-10-05T17:48:37.475Z,8.82
2022-10-05T17:51:35.036Z,8.86
2022-10-05T17:54:37.593Z,8.89
2022-10-05T17:57:04.793Z,8.88
2022-10-05T17:59:48.594Z,8.89
2022-10-05T18:02:21.562Z,8.86
2022-10-05T18:04:51.342Z,8.83
2022-10-05T18:07:19.795Z,8.77
2022-10-05T18:10:16.546Z,8.68
2022-10-05T18:12:49.202Z,8.51
2022-10-05T18:15:23.328Z,8.35
2022-10-05T18:17:51.676Z,8.22
2022-10-05T18:20:31.641Z,8.12
2022-10-05T18:23:09.507Z,8.14
2022-10-05T18:25:55.514Z,8.22
2022-10-05T18:28:27.270Z,8.21
2022-10-05T18:31:21.355Z,8.13
2022-10-05T18:33:51.001Z,7.99
2022-10-05T18:36:21.713Z,7.89
2022-10-05T18:38:57.099Z,7.82
2022-10-05T18:41:34.272Z,7.72
2022-10-05T18:44:19.891Z,7.64
2022-10-05T18:47:12.593Z,7.57
2022-10-05T18:49:53.433Z,7.48
2022-10-05T18:52:40.708Z,7.40
2022-10-05T18:55:26.424Z,7.35
2022-10-05T18:58:02.788Z,7.31
2022-10-05T19:00:55.727Z,7.29
2022-10-05T19:03:43.603Z,7.33
2022-10-05T19:06:52.181Z,7.39
2022-10-05T19:09:41.040Z,7.45
2022-10-05T19:12:17.244Z,7.44
2022-10-05T19:14:54.287Z,7.39
2022-10-05T19:17:42.236Z,7.36
2022-10-05T19:20:30.710Z,7.31
2022-10-05T19:22:57.770Z,7.35
2022-10-05T19:25:25.145Z,7.44
2022-10-05T19:27:55.371Z,7.59
2022-10-05T19:30:23.220Z,7.74
2022-10-05T19:33:08.934Z,7.83
2022-10-05T19:35:35.998Z,7.87
2022-10-05T19:38:20.369Z,7.90
2022-10-05T19:40:47.620Z,7.96
2022-10-05T19:43:33.773Z,8.03
2022-10-05T19:46:14.153Z,8.11
2022-10-05T19:48:50.272Z,8.13
2022-10-05T19:51:35.238Z,8.20
2022-10-05T19:54:05.285Z,8.25
2022-10-05T19:56:48.809Z,8.30
2022-10-05T19:59:20.780Z,8.31
2022-10-05T20:01:50.146Z,8.32
2022-10-05T20:04:35.763Z,8.35
2022-10-05T20:07:04.699Z,8.38
2022-10-05T20:09:50.689Z,8.40
2022-10-05T20:12:19.698Z,8.40
2022-10-05T20:15:05.180Z,8.41
2022-10-05T20:17:50.847Z,8.45
2022-10-05T20:20:31.215Z,8.48
2022-10-05T20:23:16.898Z,8.50
2022-10-05T20:26:03.841Z,8.52
2022-10-05T20:28:32.204Z,8.54
2022-10-05T20:30:59.750Z,8.55
2022-10-05T20:33:27.680Z,8.56
2022-10-05T20:35:55.932Z,8.58
2022-10-05T20:38:28.047Z,8.56
2022-10-05T20:40:55.162Z,8.54
2022-10-05T20:43:22.751Z,8.52
2022-10-05T20:45:49.815Z,8.52
2022-10-05T20:48:19.206Z,8.51
2022-10-05T20:50:50.422Z,8.49
2022-10-05T20:56:41.423Z,8.40
2022-10-05T20:59:59.752Z,8.37
2022-10-05T21:08:14.196Z,8.32
2022-10-05T21:13:53.555Z,8.31
2022-10-05T21:16:34.637Z,8.30
2022-10-05T21:22:12.007Z,8.39
2022-10-05T21:24:47.701Z,8.43
2022-10-05T21:27:25.742Z,8.45
2022-10-05T21:29:58.867Z,8.48
2022-10-05T21:32:25.870Z,8.52
2022-10-05T21:34:52.825Z,8.55
2022-10-05T21:37:20.172Z,8.58
2022-10-05T21:39:47.208Z,8.61
2022-10-05T21:42:14.445Z,8.62
2022-10-05T21:44:41.668Z,8.64
2022-10-05T21:47:08.593Z,8.62
2022-10-05T21:49:36.180Z,8.64
2022-10-05T21:52:03.798Z,8.67
2022-10-05T21:54:32.381Z,8.67
2022-10-05T21:57:00.574Z,8.67
2022-10-05T21:59:29.590Z,8.67
2022-10-05T22:01:56.767Z,8.67
2022-10-05T22:04:23.856Z,8.68
2022-10-05T22:06:51.404Z,8.68
2022-10-05T22:09:18.353Z,8.66
2022-10-05T22:11:49.329Z,8.65
2022-10-05T22:14:16.424Z,8.64
2022-10-05T22:16:44.602Z,8.62
2022-10-05T22:19:14.617Z,8.60
2022-10-05T22:21:42.018Z,8.60
2022-10-05T22:24:11.737Z,8.60
2022-10-05T22:26:40.308Z,8.60
2022-10-05T22:29:07.434Z,8.62
2022-10-05T22:31:34.603Z,8.63
2022-10-05T22:34:01.597Z,8.63
2022-10-05T22:36:28.690Z,8.61
2022-10-05T22:38:55.661Z,8.64
2022-10-05T22:41:22.748Z,8.66
2022-10-05T22:43:51.026Z,8.66
2022-10-05T22:46:18.640Z,8.69
2022-10-05T22:48:45.745Z,8.71
2022-10-05T22:51:12.800Z,8.70
2022-10-05T22:53:39.978Z,8.72
2022-10-05T22:56:11.145Z,8.74
2022-10-05T22:58:38.796Z,8.76
2022-10-05T23:01:07.251Z,8.79
2022-10-05T23:03:34.909Z,8.81
2022-10-05T23:06:03.765Z,8.80
2022-10-05T23:08:31.756Z,8.83
2022-10-05T23:11:03.498Z,8.85
2022-10-05T23:13:30.572Z,8.85
2022-10-05T23:15:57.688Z,8.88
2022-10-05T23:18:25.006Z,8.91
2022-10-05T23:20:56.002Z,8.96
2022-10-05T23:23:23.479Z,8.97
2022-10-05T23:25:50.744Z,8.94
2022-10-05T23:28:17.979Z,8.92
2022-10-05T23:30:45.694Z,8.95
2022-10-05T23:33:12.810Z,8.93
2022-10-05T23:35:39.802Z,8.91
2022-10-05T23:38:06.800Z,8.91
2022-10-05T23:40:33.785Z,8.93
2022-10-05T23:43:01.119Z,8.92
2022-10-05T23:45:28.027Z,8.90
2022-10-05T23:47:55.005Z,8.91
2022-10-05T23:50:25.011Z,8.87
2022-10-05T23:52:52.175Z,8.86
2022-10-05T23:55:19.222Z,8.84
2022-10-05T23:57:46.266Z,8.85
