createdAt,value
2019-01-14T07:13:20.805Z,5.40
2019-01-14T07:22:32.668Z,5.40
2019-01-14T07:25:14.219Z,5.23
2019-01-14T07:28:08.661Z,5.27
2019-01-14T07:31:10.676Z,5.73
2019-01-14T07:36:36.487Z,4.90
2019-01-14T07:41:46.683Z,5.73
2019-01-14T07:55:04.321Z,6.13
2019-01-14T08:09:11.143Z,1.60
2019-01-14T08:10:37.361Z,1.50
2019-01-14T08:20:03.333Z,0.83
2019-01-14T08:35:33.995Z,0.70
2019-01-14T08:38:07.781Z,0.90
2019-01-14T08:40:36.656Z,1.00
2019-01-14T08:43:08.840Z,1.30
2019-01-14T08:45:37.323Z,0.90
2019-01-14T08:48:11.025Z,1.10
2019-01-14T08:50:40.946Z,1.13
2019-01-14T08:53:54.556Z,1.00
2019-01-14T08:56:54.282Z,1.20
2019-01-14T08:58:37.421Z,1.17
2019-01-14T09:01:08.872Z,1.00
2019-01-14T09:03:48.297Z,1.00
2019-01-14T09:06:16.901Z,1.30
2019-01-14T09:08:45.628Z,0.90
2019-01-14T09:11:14.301Z,0.90
2019-01-14T09:13:43.059Z,0.90
2019-01-14T09:16:11.602Z,1.27
2019-01-14T09:18:40.319Z,1.20
2019-01-14T09:21:13.053Z,1.13
2019-01-14T09:23:43.234Z,1.10
2019-01-14T09:26:14.876Z,0.87
2019-01-14T09:28:43.552Z,1.50
2019-01-14T09:31:15.232Z,1.53
2019-01-14T09:33:46.005Z,0.93
2019-01-14T09:36:17.557Z,1.30
2019-01-14T09:38:48.742Z,1.10
2019-01-14T09:41:17.500Z,1.40
2019-01-14T09:43:56.003Z,1.20
2019-01-14T09:46:25.364Z,1.33
2019-01-14T09:48:54.359Z,1.10
2019-01-14T09:51:27.151Z,1.20
2019-01-14T09:53:55.830Z,1.23
2019-01-14T09:56:24.528Z,1.23
2019-01-14T09:58:52.991Z,1.33
2019-01-14T10:01:24.126Z,1.10
2019-01-14T10:03:52.795Z,1.10
2019-01-14T10:06:24.392Z,1.10
2019-01-14T10:08:53.118Z,1.10
2019-01-14T10:11:28.481Z,1.07
2019-01-14T10:14:00.029Z,1.10
2019-01-14T10:16:30.826Z,0.93
2019-01-14T10:18:59.196Z,0.93
2019-01-14T10:21:27.987Z,1.30
2019-01-14T10:23:58.417Z,1.50
2019-01-14T10:26:29.920Z,1.23
2019-01-14T10:28:58.743Z,1.83
2019-01-14T10:31:36.075Z,1.93
2019-01-14T10:34:02.913Z,1.60
2019-01-14T10:36:33.490Z,1.53
2019-01-14T10:39:05.433Z,1.60
2019-01-14T10:41:48.661Z,1.50
2019-01-14T10:44:18.823Z,1.47
2019-01-14T10:46:50.450Z,1.90
2019-01-14T10:49:24.655Z,1.50
2019-01-14T10:52:10.420Z,1.80
2019-01-14T10:54:46.850Z,1.57
2019-01-14T10:57:21.691Z,1.80
2019-01-14T10:59:51.130Z,2.13
2019-01-14T11:02:24.910Z,1.60
2019-01-14T11:05:03.427Z,1.83
2019-01-14T11:07:38.905Z,1.20
2019-01-14T11:10:06.124Z,1.40
2019-01-14T11:12:39.566Z,1.50
2019-01-14T11:15:14.060Z,1.50
2019-01-14T11:17:46.115Z,1.80
2019-01-14T11:20:21.721Z,1.90
2019-01-14T11:22:57.895Z,1.70
2019-01-14T11:25:29.987Z,1.90
2019-01-14T11:28:03.463Z,1.80
2019-01-14T11:30:33.881Z,1.60
2019-01-14T11:33:02.598Z,0.97
2019-01-14T11:35:31.492Z,1.17
2019-01-14T11:38:03.032Z,1.10
2019-01-14T11:40:54.094Z,1.30
2019-01-14T11:43:20.254Z,1.13
2019-01-14T11:45:50.600Z,1.37
2019-01-14T11:48:20.565Z,1.33
2019-01-14T11:50:52.332Z,1.20
2019-01-14T11:53:21.045Z,1.10
2019-01-14T11:55:53.020Z,2.30
2019-01-14T11:58:23.953Z,1.10
2019-01-14T12:00:54.576Z,1.47
2019-01-14T12:03:24.905Z,1.10
2019-01-14T12:05:55.488Z,1.30
2019-01-14T12:08:26.135Z,1.40
2019-01-14T12:10:57.542Z,1.20
2019-01-14T12:13:37.164Z,2.10
2019-01-14T12:16:14.492Z,1.20
2019-01-14T12:18:44.970Z,1.10
2019-01-14T12:21:23.085Z,1.00
2019-01-14T12:24:00.568Z,1.03
2019-01-14T12:26:33.002Z,1.00
2019-01-14T12:29:09.935Z,0.90
2019-01-14T12:31:35.802Z,1.20
2019-01-14T12:34:04.493Z,0.80
2019-01-14T12:36:33.154Z,1.10
2019-01-14T12:39:03.956Z,1.00
2019-01-14T12:41:32.700Z,1.20
2019-01-14T12:44:06.374Z,1.10
2019-01-14T12:46:36.528Z,1.10
2019-01-14T12:49:08.746Z,1.20
2019-01-14T12:51:42.175Z,0.80
2019-01-14T12:54:10.445Z,1.00
2019-01-14T12:56:38.958Z,0.70
2019-01-14T12:59:07.650Z,1.20
2019-01-14T13:01:36.315Z,0.90
2019-01-14T13:04:04.833Z,0.90
2019-01-14T13:06:33.466Z,1.10
2019-01-14T13:09:02.097Z,1.33
2019-01-14T13:11:30.629Z,1.50
2019-01-14T13:14:00.341Z,1.07
2019-01-14T13:16:54.225Z,1.13
2019-01-14T13:19:26.894Z,1.30
2019-01-14T13:21:55.357Z,1.30
2019-01-14T13:24:26.143Z,1.13
2019-01-14T13:26:54.481Z,1.13
2019-01-14T13:29:23.073Z,1.33
2019-01-14T13:31:52.782Z,1.33
2019-01-14T13:34:26.693Z,1.30
2019-01-14T13:36:53.799Z,1.30
2019-01-14T13:39:37.537Z,1.50
2019-01-14T13:42:15.175Z,1.43
2019-01-14T13:44:48.176Z,1.30
2019-01-14T13:47:22.906Z,1.70
2019-01-14T13:49:51.898Z,1.40
2019-01-14T13:52:23.521Z,1.87
2019-01-14T13:55:04.982Z,1.97
2019-01-14T13:57:33.698Z,1.30
2019-01-14T14:00:04.037Z,1.87
2019-01-14T14:05:40.822Z,1.87
2019-01-14T14:06:22.236Z,1.73
2019-01-14T14:08:16.859Z,1.87
2019-01-14T14:10:47.248Z,2.10
2019-01-14T14:13:20.684Z,1.73
2019-01-14T14:15:48.938Z,1.77
2019-01-14T14:18:20.703Z,1.93
2019-01-14T14:20:51.135Z,1.30
2019-01-14T14:23:19.987Z,1.63
2019-01-14T14:25:49.755Z,1.20
2019-01-14T14:28:18.434Z,1.67
2019-01-14T14:30:50.322Z,0.73
2019-01-14T14:33:36.225Z,1.07
2019-01-14T14:36:04.975Z,0.83
2019-01-14T14:38:36.152Z,0.70
2019-01-14T14:41:10.418Z,1.10
2019-01-14T14:43:39.971Z,0.97
2019-01-14T14:46:11.800Z,1.07
2019-01-14T14:48:40.337Z,0.60
2019-01-14T14:51:10.305Z,0.70
2019-01-14T14:53:38.996Z,0.60
2019-01-14T14:56:07.612Z,0.53
2019-01-14T14:58:37.934Z,0.60
2019-01-14T15:01:09.285Z,0.73
2019-01-14T15:03:37.986Z,0.97
2019-01-14T15:06:08.082Z,0.90
2019-01-14T15:08:36.667Z,0.90
2019-01-14T15:11:05.151Z,1.17
2019-01-14T15:13:33.686Z,0.93
2019-01-14T15:16:02.656Z,1.33
2019-01-14T15:18:31.322Z,1.23
2019-01-14T15:20:59.768Z,1.53
2019-01-14T15:23:36.403Z,2.13
2019-01-14T15:26:01.986Z,2.90
2019-01-14T15:28:33.312Z,3.00
2019-01-14T15:31:01.917Z,2.63
2019-01-14T15:33:30.715Z,2.60
2019-01-14T15:35:59.541Z,2.37
2019-01-14T15:38:29.894Z,2.37
2019-01-14T15:41:05.889Z,2.97
2019-01-14T15:43:38.118Z,2.83
2019-01-14T15:46:17.695Z,2.83
2019-01-14T15:48:49.674Z,3.00
2019-01-14T15:51:18.435Z,3.33
2019-01-14T15:53:48.870Z,3.70
2019-01-14T15:56:17.354Z,3.90
2019-01-14T15:58:45.859Z,4.17
2019-01-14T16:01:14.430Z,3.70
2019-01-14T16:03:43.007Z,3.37
2019-01-14T16:06:11.791Z,3.30
2019-01-14T16:08:40.432Z,3.93
2019-01-14T16:11:09.092Z,3.63
2019-01-14T16:13:37.848Z,4.00
2019-01-14T16:16:06.327Z,3.40
2019-01-14T16:18:37.324Z,3.40
2019-01-14T16:21:05.938Z,3.83
2019-01-14T16:23:34.400Z,4.00
2019-01-14T16:26:02.940Z,3.83
2019-01-14T16:28:31.707Z,4.43
2019-01-14T16:31:00.450Z,3.60
2019-01-14T16:33:29.023Z,3.00
2019-01-14T16:35:59.266Z,3.40
2019-01-14T16:38:27.710Z,3.50
2019-01-14T16:40:56.168Z,3.57
2019-01-14T16:43:24.646Z,3.20
2019-01-14T16:46:00.716Z,2.70
2019-01-14T16:48:34.128Z,3.83
2019-01-14T16:51:02.646Z,2.83
2019-01-14T16:53:32.304Z,3.77
2019-01-14T16:56:02.297Z,4.37
2019-01-14T16:58:31.373Z,3.97
2019-01-14T17:01:00.055Z,3.80
2019-01-14T17:03:28.634Z,3.87
2019-01-14T17:06:00.586Z,3.80
2019-01-14T17:08:29.231Z,4.97
2019-01-14T17:10:57.756Z,4.93
2019-01-14T17:13:28.386Z,5.77
2019-01-14T17:16:02.421Z,6.00
2019-01-14T17:18:33.465Z,6.10
2019-01-14T17:21:03.902Z,7.47
2019-01-14T17:23:32.279Z,8.17
2019-01-14T17:26:02.463Z,9.30
2019-01-14T17:28:30.981Z,8.17
2019-01-14T17:31:05.440Z,8.43
2019-01-14T17:33:34.097Z,7.90
2019-01-14T17:36:10.224Z,7.67
2019-01-14T17:39:10.883Z,7.53
2019-01-14T17:41:21.624Z,7.10
2019-01-14T17:43:50.410Z,7.33
2019-01-14T17:46:19.238Z,6.30
2019-01-14T17:48:52.264Z,6.47
2019-01-14T17:51:25.497Z,6.90
2019-01-14T17:53:54.203Z,9.07
2019-01-14T17:56:29.373Z,7.87
2019-01-14T17:59:02.732Z,6.93
2019-01-14T18:04:35.242Z,6.73
2019-01-14T18:07:07.747Z,7.53
2019-01-14T18:09:37.348Z,6.87
2019-01-14T18:12:06.087Z,7.53
2019-01-14T18:14:37.730Z,6.33
2019-01-14T18:17:06.534Z,4.60
2019-01-14T18:19:41.314Z,5.10
2019-01-14T18:22:11.563Z,5.23
2019-01-14T18:24:40.403Z,5.40
2019-01-14T18:27:10.720Z,4.67
2019-01-14T18:29:39.343Z,5.10
2019-01-14T18:32:08.124Z,5.33
2019-01-14T18:34:39.385Z,5.40
2019-01-14T18:37:07.979Z,7.03
2019-01-14T18:39:40.167Z,6.23
2019-01-14T18:42:08.938Z,5.23
2019-01-14T18:44:37.767Z,5.23
2019-01-14T18:47:20.618Z,5.33
2019-01-14T18:50:06.712Z,4.20
2019-01-14T18:55:28.161Z,5.17
2019-01-14T18:57:56.877Z,5.60
2019-01-14T19:00:26.836Z,5.97
2019-01-14T19:02:59.092Z,4.70
2019-01-14T19:05:29.900Z,5.10
2019-01-14T19:07:59.739Z,4.87
2019-01-14T19:10:28.369Z,6.23
2019-01-14T19:12:58.190Z,5.30
2019-01-14T19:15:26.838Z,5.97
2019-01-14T19:17:55.633Z,6.03
2019-01-14T19:20:27.801Z,5.60
2019-01-14T19:22:58.070Z,5.53
2019-01-14T19:25:26.707Z,5.40
2019-01-14T19:27:55.431Z,4.97
2019-01-14T19:30:25.564Z,5.20
2019-01-14T19:32:57.506Z,5.20
2019-01-14T19:35:37.941Z,6.00
2019-01-14T19:38:07.571Z,5.23
2019-01-14T19:40:36.435Z,4.83
2019-01-14T19:43:05.007Z,5.40
2019-01-14T19:46:43.706Z,5.37
2019-01-14T19:49:30.421Z,5.47
2019-01-14T19:51:19.227Z,5.20
2019-01-14T19:53:52.530Z,5.87
2019-01-14T19:56:23.822Z,5.27
2019-01-14T19:59:00.839Z,5.23
2019-01-14T20:01:40.027Z,6.00
2019-01-14T20:04:08.779Z,5.40
2019-01-14T20:06:40.619Z,5.30
2019-01-14T20:09:09.353Z,6.07
2019-01-14T20:11:38.028Z,5.40
2019-01-14T20:14:08.252Z,6.07
2019-01-14T20:16:37.031Z,5.63
2019-01-14T20:19:05.746Z,5.50
2019-01-14T20:21:44.589Z,5.80
2019-01-14T20:24:23.759Z,6.07
2019-01-14T20:26:52.706Z,6.10
2019-01-14T20:29:21.519Z,5.80
2019-01-14T20:31:50.217Z,5.60
2019-01-14T20:34:19.106Z,6.07
2019-01-14T20:36:47.819Z,5.23
2019-01-14T20:39:16.859Z,5.47
2019-01-14T20:44:40.038Z,5.47
2019-01-14T20:47:14.930Z,6.00
2019-01-14T20:49:45.368Z,5.37
2019-01-14T20:52:16.316Z,5.37
2019-01-14T20:54:49.103Z,5.23
2019-01-14T20:57:19.468Z,4.87
2019-01-14T20:59:49.447Z,5.80
2019-01-14T21:02:23.758Z,5.07
2019-01-14T21:04:56.502Z,4.97
2019-01-14T21:11:23.560Z,5.27
2019-01-14T21:14:04.723Z,4.37
2019-01-14T21:16:36.603Z,4.30
2019-01-14T21:19:23.665Z,4.40
2019-01-14T21:21:52.652Z,4.80
2019-01-14T21:24:23.361Z,4.13
2019-01-14T21:26:57.128Z,5.00
2019-01-14T21:29:26.119Z,4.87
2019-01-14T21:31:55.035Z,5.77
2019-01-14T21:34:23.797Z,4.33
2019-01-14T21:36:53.339Z,4.17
2019-01-14T21:39:22.897Z,4.57
2019-01-14T21:41:51.685Z,4.43
2019-01-14T21:44:25.677Z,4.20
2019-01-14T21:46:55.921Z,5.10
2019-01-14T21:49:31.832Z,5.03
2019-01-14T21:52:00.576Z,4.60
2019-01-14T21:54:32.548Z,4.90
2019-01-14T21:57:02.888Z,4.47
2019-01-14T21:59:36.058Z,3.67
2019-01-14T22:02:05.353Z,4.63
2019-01-14T22:04:39.675Z,3.97
2019-01-14T22:07:12.544Z,5.30
2019-01-14T22:09:42.354Z,3.77
2019-01-14T22:12:11.093Z,4.20
2019-01-14T22:14:46.444Z,4.97
2019-01-14T22:17:15.085Z,4.93
2019-01-14T22:19:46.449Z,3.97
2019-01-14T22:22:15.511Z,4.33
2019-01-14T22:24:45.768Z,3.90
2019-01-14T22:27:33.494Z,4.40
2019-01-14T22:30:11.027Z,4.23
2019-01-14T22:33:04.641Z,4.17
2019-01-14T22:35:33.155Z,4.77
2019-01-14T22:40:59.204Z,4.60
2019-01-14T22:43:28.652Z,4.13
2019-01-14T22:46:18.304Z,4.17
2019-01-14T22:48:49.076Z,5.23
2019-01-14T22:51:17.737Z,3.50
2019-01-14T22:53:48.411Z,3.63
2019-01-14T22:56:16.878Z,4.13
2019-01-14T22:58:45.368Z,4.43
2019-01-14T23:01:17.333Z,4.53
2019-01-14T23:03:46.019Z,3.60
2019-01-14T23:06:14.951Z,4.33
2019-01-14T23:08:45.022Z,3.63
2019-01-14T23:11:13.772Z,3.67
2019-01-14T23:14:00.799Z,4.00
2019-01-14T23:16:29.936Z,3.30
2019-01-14T23:18:58.729Z,3.27
2019-01-14T23:21:29.243Z,3.03
2019-01-14T23:23:59.086Z,3.03
2019-01-14T23:26:27.890Z,2.70
2019-01-14T23:29:14.682Z,3.20
2019-01-14T23:31:44.232Z,3.00
2019-01-14T23:34:12.858Z,3.93
2019-01-14T23:36:41.558Z,3.47
2019-01-14T23:39:15.989Z,3.97
2019-01-14T23:41:44.756Z,3.87
2019-01-14T23:44:16.313Z,3.37
2019-01-14T23:46:45.007Z,3.73
2019-01-14T23:52:42.302Z,3.13
2019-01-14T23:55:11.082Z,3.77
2019-01-14T23:57:39.632Z,2.93
