createdAt,value
2023-03-07T00:02:01.753Z,11.43
2023-03-07T00:04:29.670Z,12.13
2023-03-07T00:06:57.742Z,12.57
2023-03-07T00:09:25.709Z,11.93
2023-03-07T00:11:53.903Z,13.47
2023-03-07T00:14:21.829Z,12.23
2023-03-07T00:16:52.757Z,12.10
2023-03-07T00:19:20.797Z,11.03
2023-03-07T00:21:49.116Z,13.07
2023-03-07T00:24:17.154Z,12.27
2023-03-07T00:26:45.135Z,14.07
2023-03-07T00:29:13.012Z,12.70
2023-03-07T00:31:40.965Z,13.20
2023-03-07T00:34:10.220Z,12.97
2023-03-07T00:36:38.155Z,12.57
2023-03-07T00:39:06.177Z,11.67
2023-03-07T00:41:34.849Z,12.47
2023-03-07T00:44:02.782Z,13.47
2023-03-07T00:46:30.889Z,12.50
2023-03-07T00:48:58.837Z,11.87
2023-03-07T00:51:28.184Z,12.93
2023-03-07T00:53:56.176Z,12.77
2023-03-07T00:56:25.720Z,13.53
2023-03-07T00:58:54.234Z,13.37
2023-03-07T01:01:23.926Z,13.20
2023-03-07T01:03:53.509Z,14.10
2023-03-07T01:06:24.034Z,13.73
2023-03-07T01:08:55.203Z,14.27
2023-03-07T01:11:23.182Z,14.43
2023-03-07T01:13:51.195Z,14.57
2023-03-07T01:16:21.424Z,14.50
2023-03-07T01:18:51.377Z,13.80
2023-03-07T01:21:21.749Z,14.00
2023-03-07T01:23:50.566Z,13.50
2023-03-07T01:26:22.182Z,13.03
2023-03-07T01:28:51.813Z,13.30
2023-03-07T01:31:20.211Z,13.63
2023-03-07T01:33:48.608Z,12.83
2023-03-07T01:36:19.488Z,13.03
2023-03-07T01:38:49.464Z,11.93
2023-03-07T01:41:19.312Z,11.60
2023-03-07T01:43:50.080Z,12.70
2023-03-07T01:46:45.942Z,11.70
2023-03-07T01:49:20.164Z,11.40
2023-03-07T01:51:53.463Z,12.23
2023-03-07T01:54:24.527Z,11.27
2023-03-07T01:56:56.013Z,12.13
2023-03-07T01:59:30.243Z,12.80
2023-03-07T02:02:01.101Z,12.37
2023-03-07T02:04:34.547Z,11.57
2023-03-07T02:07:04.201Z,11.53
2023-03-07T02:09:34.909Z,11.73
2023-03-07T02:12:04.829Z,11.77
2023-03-07T02:14:33.253Z,12.07
2023-03-07T02:17:02.061Z,11.70
2023-03-07T02:19:46.743Z,12.53
2023-03-07T02:22:17.972Z,11.93
2023-03-07T02:24:52.224Z,11.57
2023-03-07T02:27:23.473Z,11.93
2023-03-07T02:29:51.574Z,13.20
2023-03-07T02:32:19.770Z,11.60
2023-03-07T02:34:47.739Z,12.20
2023-03-07T02:37:23.415Z,11.30
2023-03-07T02:39:52.459Z,10.83
2023-03-07T02:42:24.185Z,11.60
2023-03-07T02:44:59.113Z,11.30
2023-03-07T02:47:29.562Z,12.27
2023-03-07T02:49:58.895Z,12.53
2023-03-07T02:52:28.030Z,10.30
2023-03-07T02:54:56.457Z,10.67
2023-03-07T02:57:28.418Z,10.43
2023-03-07T02:59:56.409Z,11.87
2023-03-07T03:02:24.434Z,10.23
2023-03-07T03:04:53.509Z,12.27
2023-03-07T03:07:24.416Z,10.13
2023-03-07T03:09:52.376Z,10.10
2023-03-07T03:12:21.061Z,10.67
2023-03-07T03:14:50.684Z,11.70
2023-03-07T03:17:18.751Z,10.47
2023-03-07T03:19:46.744Z,10.10
2023-03-07T03:22:14.722Z,10.60
2023-03-07T03:24:46.501Z,11.17
2023-03-07T03:27:17.635Z,11.50
2023-03-07T03:29:48.088Z,12.00
2023-03-07T03:32:18.165Z,11.27
2023-03-07T03:34:46.824Z,11.10
2023-03-07T03:37:14.847Z,11.83
2023-03-07T03:39:43.505Z,11.37
2023-03-07T03:42:14.106Z,10.63
2023-03-07T03:44:42.031Z,11.47
2023-03-07T03:47:09.993Z,11.30
2023-03-07T03:49:39.516Z,10.23
2023-03-07T03:52:07.846Z,10.50
2023-03-07T03:54:35.907Z,11.17
2023-03-07T03:57:03.946Z,11.97
2023-03-07T03:59:32.220Z,10.73
2023-03-07T04:02:00.398Z,10.97
2023-03-07T04:04:28.374Z,10.60
2023-03-07T04:06:57.678Z,12.33
2023-03-07T04:09:25.618Z,11.93
2023-03-07T04:11:53.546Z,12.53
2023-03-07T04:14:21.597Z,11.70
2023-03-07T04:16:49.558Z,12.63
2023-03-07T04:19:18.158Z,13.03
2023-03-07T04:21:46.613Z,13.37
2023-03-07T04:24:18.440Z,13.60
2023-03-07T04:26:46.359Z,13.40
2023-03-07T04:29:14.735Z,13.37
2023-03-07T04:31:51.967Z,12.80
2023-03-07T04:34:20.027Z,12.93
2023-03-07T04:36:47.915Z,12.40
2023-03-07T04:39:15.842Z,12.30
2023-03-07T04:41:45.946Z,12.23
2023-03-07T04:44:21.982Z,11.97
2023-03-07T04:46:49.903Z,12.27
2023-03-07T04:49:18.419Z,11.77
2023-03-07T04:51:46.444Z,12.07
2023-03-07T04:54:16.842Z,11.07
2023-03-07T04:56:48.405Z,12.63
2023-03-07T04:59:16.592Z,11.47
2023-03-07T05:01:44.546Z,12.67
2023-03-07T05:04:12.508Z,11.37
2023-03-07T05:06:40.581Z,11.90
2023-03-07T05:09:09.671Z,12.10
2023-03-07T05:11:37.648Z,11.57
2023-03-07T05:14:08.196Z,11.67
2023-03-07T05:16:36.280Z,11.17
2023-03-07T05:19:06.121Z,11.00
2023-03-07T05:21:34.965Z,11.03
2023-03-07T05:24:03.600Z,11.33
2023-03-07T05:26:33.374Z,11.50
2023-03-07T05:29:02.184Z,10.43
2023-03-07T05:31:31.539Z,11.80
2023-03-07T05:34:00.669Z,11.53
2023-03-07T05:36:28.614Z,11.10
2023-03-07T05:38:57.182Z,11.23
2023-03-07T05:41:26.100Z,11.53
2023-03-07T05:43:55.328Z,10.60
2023-03-07T05:46:24.041Z,11.03
2023-03-07T05:48:53.464Z,10.57
2023-03-07T05:51:21.362Z,11.00
2023-03-07T05:53:50.095Z,10.90
2023-03-07T05:56:18.309Z,10.67
2023-03-07T05:58:46.224Z,10.87
2023-03-07T06:01:15.021Z,11.37
2023-03-07T06:03:44.887Z,10.73
2023-03-07T06:06:14.368Z,11.20
2023-03-07T06:08:42.837Z,11.17
2023-03-07T06:11:11.279Z,11.33
2023-03-07T06:13:40.556Z,11.80
2023-03-07T06:16:08.608Z,11.27
2023-03-07T06:18:39.557Z,11.13
2023-03-07T06:21:09.275Z,11.87
2023-03-07T06:23:44.797Z,11.53
2023-03-07T06:26:16.498Z,11.63
2023-03-07T06:28:47.860Z,11.00
2023-03-07T06:31:19.058Z,11.70
2023-03-07T06:33:47.676Z,11.63
2023-03-07T06:36:18.949Z,11.93
2023-03-07T06:38:51.980Z,10.77
2023-03-07T06:41:20.140Z,10.83
2023-03-07T06:43:52.471Z,10.97
2023-03-07T06:46:25.606Z,11.37
2023-03-07T06:48:55.814Z,12.37
2023-03-07T06:51:24.645Z,10.27
2023-03-07T06:53:57.815Z,11.10
2023-03-07T06:56:26.412Z,10.57
2023-03-07T06:58:54.601Z,9.70
2023-03-07T07:01:24.021Z,10.87
2023-03-07T07:03:54.804Z,11.20
2023-03-07T07:06:22.743Z,16.50
2023-03-07T07:08:51.085Z,15.43
2023-03-07T07:11:20.665Z,15.20
2023-03-07T07:13:48.904Z,15.70
2023-03-07T07:16:20.315Z,14.43
2023-03-07T07:18:51.330Z,14.17
2023-03-07T07:21:20.648Z,13.60
2023-03-07T07:23:49.057Z,12.83
2023-03-07T07:26:17.163Z,13.23
2023-03-07T07:28:46.638Z,12.97
2023-03-07T07:31:14.557Z,13.40
2023-03-07T07:33:42.844Z,13.90
2023-03-07T07:36:11.442Z,14.97
2023-03-07T07:38:40.095Z,13.13
2023-03-07T07:41:08.229Z,12.97
2023-03-07T07:43:36.237Z,12.67
2023-03-07T07:46:28.375Z,11.03
2023-03-07T07:48:57.249Z,12.20
2023-03-07T07:51:27.465Z,12.57
2023-03-07T07:53:55.592Z,12.63
2023-03-07T07:56:23.585Z,13.57
2023-03-07T07:58:52.073Z,13.03
2023-03-07T08:01:21.420Z,12.77
2023-03-07T08:03:51.227Z,12.77
2023-03-07T08:06:20.134Z,11.53
2023-03-07T08:08:48.644Z,11.47
2023-03-07T08:11:16.875Z,13.83
2023-03-07T08:13:44.972Z,13.53
2023-03-07T08:16:14.923Z,13.77
2023-03-07T08:18:44.211Z,12.00
2023-03-07T08:21:13.493Z,11.73
2023-03-07T08:23:41.539Z,11.13
2023-03-07T08:26:13.245Z,11.70
2023-03-07T08:28:42.112Z,11.50
2023-03-07T08:31:12.655Z,12.60
2023-03-07T08:33:40.784Z,12.57
2023-03-07T08:36:09.461Z,12.07
2023-03-07T08:38:38.826Z,13.87
2023-03-07T08:41:08.775Z,13.17
2023-03-07T08:43:39.287Z,13.17
2023-03-07T08:46:07.519Z,12.80
2023-03-07T08:48:35.640Z,13.00
2023-03-07T08:51:08.054Z,12.43
2023-03-07T08:53:36.759Z,11.70
2023-03-07T08:56:09.171Z,13.37
2023-03-07T08:58:37.574Z,12.70
2023-03-07T09:01:07.342Z,13.40
2023-03-07T09:03:36.073Z,12.43
2023-03-07T09:06:05.262Z,13.07
2023-03-07T09:08:33.493Z,13.03
2023-03-07T09:11:03.606Z,13.40
2023-03-07T09:13:36.135Z,13.57
2023-03-07T09:16:09.330Z,13.20
2023-03-07T09:18:37.970Z,14.90
2023-03-07T09:21:07.172Z,13.27
2023-03-07T09:23:35.155Z,15.00
2023-03-07T09:26:04.891Z,14.37
2023-03-07T09:28:34.240Z,14.87
2023-03-07T09:31:08.068Z,14.63
2023-03-07T09:33:36.016Z,15.57
2023-03-07T09:36:06.180Z,15.30
2023-03-07T09:38:34.732Z,15.03
2023-03-07T09:41:10.707Z,13.40
2023-03-07T09:43:45.906Z,16.03
2023-03-07T09:46:43.513Z,14.63
2023-03-07T09:49:21.502Z,16.63
2023-03-07T09:51:53.223Z,17.43
2023-03-07T09:54:24.476Z,16.87
2023-03-07T09:56:55.747Z,16.33
2023-03-07T09:59:32.908Z,15.57
2023-03-07T10:02:06.707Z,16.17
2023-03-07T10:04:44.460Z,14.57
2023-03-07T10:07:16.005Z,16.27
2023-03-07T10:09:45.340Z,14.97
2023-03-07T10:12:32.275Z,14.97
2023-03-07T10:15:29.254Z,12.37
2023-03-07T10:18:22.414Z,12.30
2023-03-07T10:20:54.017Z,12.67
2023-03-07T10:23:43.816Z,12.37
2023-03-07T10:26:13.995Z,12.03
2023-03-07T10:28:44.003Z,13.53
2023-03-07T10:31:19.515Z,12.30
2023-03-07T10:33:50.110Z,11.57
2023-03-07T10:36:21.946Z,11.47
2023-03-07T10:39:04.396Z,11.50
2023-03-07T10:41:32.333Z,12.20
2023-03-07T10:44:00.619Z,12.23
2023-03-07T10:46:31.653Z,11.50
2023-03-07T10:49:10.556Z,11.63
2023-03-07T10:51:52.155Z,11.30
2023-03-07T10:54:23.206Z,10.83
2023-03-07T10:57:12.358Z,11.13
2023-03-07T10:59:43.553Z,10.00
2023-03-07T11:02:30.224Z,11.27
2023-03-07T11:04:59.009Z,11.60
2023-03-07T11:07:29.739Z,10.43
2023-03-07T11:09:58.716Z,11.17
2023-03-07T11:12:29.431Z,10.80
2023-03-07T11:14:59.156Z,11.60
2023-03-07T11:17:40.524Z,11.33
2023-03-07T11:20:21.244Z,10.80
2023-03-07T11:22:49.504Z,10.63
2023-03-07T11:25:27.213Z,12.03
2023-03-07T11:27:56.501Z,10.50
2023-03-07T11:30:27.755Z,11.80
2023-03-07T11:33:06.541Z,12.10
2023-03-07T11:35:54.673Z,11.70
2023-03-07T11:38:32.700Z,12.40
2023-03-07T11:41:06.211Z,11.90
2023-03-07T11:44:01.082Z,10.63
2023-03-07T11:46:42.549Z,12.43
2023-03-07T11:49:26.619Z,11.95
2023-03-07T11:52:08.521Z,11.93
2023-03-07T11:54:41.849Z,12.33
2023-03-07T11:57:20.181Z,11.50
2023-03-07T12:00:15.495Z,11.80
2023-03-07T12:03:16.848Z,12.13
2023-03-07T12:05:59.923Z,11.13
2023-03-07T12:08:41.657Z,11.40
2023-03-07T12:11:30.386Z,11.17
2023-03-07T12:14:09.169Z,11.40
2023-03-07T12:16:50.012Z,12.40
2023-03-07T12:19:46.951Z,13.83
2023-03-07T12:22:28.509Z,13.00
2023-03-07T12:25:21.930Z,12.27
2023-03-07T12:27:59.702Z,12.20
2023-03-07T12:30:36.439Z,12.57
2023-03-07T12:33:06.104Z,12.00
2023-03-07T12:35:44.354Z,12.10
2023-03-07T12:38:22.287Z,11.70
2023-03-07T12:40:56.355Z,10.97
2023-03-07T12:43:29.364Z,12.77
2023-03-07T12:46:05.380Z,12.23
2023-03-07T12:48:42.039Z,12.93
2023-03-07T12:51:17.941Z,11.40
2023-03-07T12:53:53.629Z,12.50
2023-03-07T12:56:25.566Z,13.00
2023-03-07T12:59:00.575Z,12.47
2023-03-07T13:01:32.400Z,11.80
2023-03-07T13:04:08.259Z,12.93
2023-03-07T13:06:39.927Z,12.20
2023-03-07T13:09:17.926Z,11.53
2023-03-07T13:12:23.283Z,13.00
2023-03-07T13:14:52.809Z,12.15
2023-03-07T13:18:01.629Z,11.23
2023-03-07T13:20:41.933Z,11.57
2023-03-07T13:23:29.105Z,11.23
2023-03-07T13:26:14.214Z,12.27
2023-03-07T13:28:53.062Z,10.98
2023-03-07T13:31:43.845Z,10.98
2023-03-07T13:34:46.556Z,11.13
2023-03-07T13:37:45.353Z,9.97
2023-03-07T13:40:25.501Z,9.50
2023-03-07T13:42:54.787Z,10.10
2023-03-07T13:45:47.768Z,9.47
2023-03-07T13:48:56.906Z,9.70
2023-03-07T13:51:24.844Z,9.60
2023-03-07T13:53:55.886Z,9.03
2023-03-07T13:56:28.602Z,8.27
2023-03-07T13:59:01.915Z,7.43
2023-03-07T14:01:33.889Z,7.28
2023-03-07T14:04:08.462Z,8.23
2023-03-07T14:06:41.807Z,7.47
2023-03-07T14:09:15.837Z,7.18
2023-03-07T14:11:52.853Z,7.80
2023-03-07T14:14:45.548Z,7.93
2023-03-07T14:17:28.831Z,7.93
2023-03-07T14:20:09.697Z,8.10
2023-03-07T14:22:47.993Z,7.60
2023-03-07T14:25:20.744Z,8.37
2023-03-07T14:27:53.031Z,8.20
2023-03-07T14:30:24.272Z,8.17
2023-03-07T14:32:52.886Z,7.80
2023-03-07T14:35:41.192Z,7.57
2023-03-07T14:38:15.547Z,7.28
2023-03-07T14:40:54.504Z,6.70
2023-03-07T14:43:35.908Z,7.93
2023-03-07T14:46:19.833Z,7.40
2023-03-07T14:49:03.630Z,7.47
2023-03-07T14:51:32.308Z,8.03
2023-03-07T14:54:08.007Z,7.53
2023-03-07T14:56:36.191Z,7.97
2023-03-07T14:59:05.131Z,5.70
2023-03-07T15:01:37.324Z,5.00
2023-03-07T15:04:21.710Z,5.13
2023-03-07T15:06:55.519Z,4.60
2023-03-07T15:09:23.921Z,5.40
2023-03-07T15:11:57.528Z,4.67
2023-03-07T15:14:34.701Z,5.53
2023-03-07T15:17:05.863Z,5.50
2023-03-07T15:19:39.632Z,6.07
2023-03-07T15:22:15.659Z,6.10
2023-03-07T15:24:46.647Z,8.20
2023-03-07T15:27:19.255Z,8.47
2023-03-07T15:29:49.188Z,9.87
2023-03-07T15:32:34.884Z,10.60
2023-03-07T15:35:04.965Z,11.23
2023-03-07T15:37:33.636Z,11.27
2023-03-07T15:40:03.419Z,11.97
2023-03-07T15:42:31.456Z,13.67
2023-03-07T15:45:01.903Z,12.77
2023-03-07T15:47:33.285Z,11.97
2023-03-07T15:50:03.645Z,12.70
2023-03-07T15:52:33.023Z,13.43
2023-03-07T15:55:05.273Z,12.37
2023-03-07T15:57:38.823Z,12.77
2023-03-07T16:00:09.435Z,12.40
2023-03-07T16:02:45.156Z,12.07
2023-03-07T16:05:41.004Z,10.80
2023-03-07T16:08:16.777Z,10.50
2023-03-07T16:10:52.182Z,10.20
2023-03-07T16:13:22.813Z,8.50
2023-03-07T16:16:06.198Z,8.67
2023-03-07T16:18:35.943Z,8.27
2023-03-07T16:21:03.944Z,8.83
2023-03-07T16:23:32.098Z,8.10
2023-03-07T16:26:03.929Z,9.67
2023-03-07T16:28:32.056Z,8.53
2023-03-07T16:31:00.423Z,7.80
2023-03-07T16:33:28.316Z,7.97
2023-03-07T16:35:57.651Z,8.80
2023-03-07T16:38:25.521Z,8.30
2023-03-07T16:40:53.435Z,7.23
2023-03-07T16:43:32.414Z,7.77
2023-03-07T16:46:01.245Z,6.47
2023-03-07T16:48:29.203Z,5.77
2023-03-07T16:50:58.493Z,6.77
2023-03-07T16:53:26.689Z,6.57
2023-03-07T16:55:55.690Z,6.10
2023-03-07T16:58:26.226Z,6.83
2023-03-07T17:00:55.908Z,6.60
2023-03-07T17:03:23.862Z,6.93
2023-03-07T17:05:51.836Z,5.73
2023-03-07T17:08:21.150Z,6.20
2023-03-07T17:10:49.084Z,5.73
2023-03-07T17:13:18.692Z,5.47
2023-03-07T17:15:47.181Z,6.13
2023-03-07T17:18:15.188Z,5.63
2023-03-07T17:20:43.265Z,6.97
2023-03-07T17:23:11.212Z,5.40
2023-03-07T17:25:40.592Z,5.00
2023-03-07T17:28:11.984Z,4.33
2023-03-07T17:30:42.927Z,5.60
2023-03-07T17:33:11.748Z,5.27
2023-03-07T17:35:39.686Z,4.63
2023-03-07T17:38:07.655Z,3.80
2023-03-07T17:40:35.518Z,3.07
2023-03-07T17:43:04.890Z,3.00
2023-03-07T17:45:32.957Z,3.13
2023-03-07T17:48:00.847Z,3.10
2023-03-07T17:50:28.751Z,3.83
2023-03-07T17:52:57.018Z,4.40
2023-03-07T17:55:26.031Z,4.83
2023-03-07T17:57:54.126Z,5.33
2023-03-07T18:00:24.632Z,4.70
2023-03-07T18:02:53.226Z,5.10
2023-03-07T18:05:21.160Z,5.63
2023-03-07T18:07:51.437Z,6.27
2023-03-07T18:14:00.542Z,4.73
2023-03-07T18:16:29.924Z,4.97
2023-03-07T18:19:00.766Z,5.20
2023-03-07T18:21:30.455Z,5.40
2023-03-07T18:23:58.828Z,5.13
2023-03-07T18:26:27.001Z,5.20
2023-03-07T18:28:56.207Z,4.73
2023-03-07T18:31:28.585Z,4.50
2023-03-07T18:34:00.892Z,5.07
2023-03-07T18:36:28.816Z,5.73
2023-03-07T18:38:57.411Z,5.83
2023-03-07T18:41:27.138Z,7.40
2023-03-07T18:43:55.869Z,6.67
2023-03-07T18:46:25.387Z,6.30
2023-03-07T18:48:53.771Z,6.23
2023-03-07T18:51:25.121Z,6.13
2023-03-07T18:53:53.758Z,5.63
2023-03-07T18:56:22.146Z,5.83
2023-03-07T18:58:50.215Z,5.73
2023-03-07T19:01:20.531Z,5.33
2023-03-07T19:03:50.213Z,5.10
2023-03-07T19:06:20.125Z,4.60
2023-03-07T19:08:49.520Z,4.63
2023-03-07T19:11:17.933Z,5.00
2023-03-07T19:13:45.893Z,5.00
2023-03-07T19:16:15.627Z,5.20
2023-03-07T19:18:44.081Z,5.67
2023-03-07T19:21:13.725Z,5.60
2023-03-07T19:23:41.894Z,5.23
2023-03-07T19:26:13.374Z,5.30
2023-03-07T19:28:41.537Z,5.67
2023-03-07T19:31:10.361Z,5.10
2023-03-07T19:33:38.898Z,5.70
2023-03-07T19:36:09.165Z,5.87
2023-03-07T19:38:37.204Z,5.83
2023-03-07T19:41:06.231Z,5.90
2023-03-07T19:43:35.509Z,5.30
2023-03-07T19:46:06.452Z,5.30
2023-03-07T19:48:34.739Z,5.27
2023-03-07T19:51:03.457Z,5.20
2023-03-07T19:53:31.802Z,5.30
2023-03-07T19:56:09.622Z,5.57
2023-03-07T19:58:39.370Z,5.73
2023-03-07T20:01:08.817Z,5.40
2023-03-07T20:03:36.895Z,5.73
2023-03-07T20:06:05.627Z,5.57
2023-03-07T20:08:34.415Z,5.57
2023-03-07T20:11:13.114Z,5.70
2023-03-07T20:13:43.781Z,4.80
2023-03-07T20:16:11.773Z,5.50
2023-03-07T20:18:40.579Z,4.97
2023-03-07T20:21:10.562Z,5.07
2023-03-07T20:23:38.827Z,5.17
2023-03-07T20:26:08.646Z,5.50
2023-03-07T20:28:37.458Z,5.00
2023-03-07T20:31:09.340Z,4.93
2023-03-07T20:33:38.857Z,5.20
2023-03-07T20:36:09.263Z,4.83
2023-03-07T20:38:38.562Z,4.60
2023-03-07T20:41:09.223Z,5.13
2023-03-07T20:43:37.146Z,4.87
2023-03-07T20:46:12.214Z,4.83
2023-03-07T20:48:40.822Z,5.10
2023-03-07T20:51:11.340Z,5.37
2023-03-07T20:53:39.232Z,5.73
2023-03-07T20:56:07.977Z,6.07
2023-03-07T20:58:36.076Z,7.10
2023-03-07T21:01:04.961Z,6.87
2023-03-07T21:03:34.300Z,7.37
2023-03-07T21:06:04.085Z,8.07
2023-03-07T21:08:34.111Z,8.23
2023-03-07T21:11:03.508Z,8.10
2023-03-07T21:13:34.831Z,6.93
2023-03-07T21:16:04.533Z,6.70
2023-03-07T21:18:34.473Z,6.07
2023-03-07T21:21:04.203Z,6.37
2023-03-07T21:23:32.249Z,6.13
2023-03-07T21:26:01.331Z,7.10
2023-03-07T21:28:29.276Z,6.57
2023-03-07T21:31:01.849Z,6.80
2023-03-07T21:33:30.800Z,6.83
2023-03-07T21:36:00.314Z,6.23
2023-03-07T21:38:28.333Z,6.83
2023-03-07T21:40:56.850Z,6.67
2023-03-07T21:43:25.974Z,6.70
2023-03-07T21:45:54.194Z,6.90
2023-03-07T21:48:22.172Z,6.57
2023-03-07T21:50:52.309Z,12.07
2023-03-07T21:53:21.905Z,17.37
2023-03-07T21:55:53.765Z,13.70
2023-03-07T21:58:22.037Z,11.57
2023-03-07T22:00:50.442Z,11.60
2023-03-07T22:03:19.179Z,8.37
2023-03-07T22:05:47.206Z,9.47
2023-03-07T22:08:15.973Z,8.53
2023-03-07T22:10:45.766Z,8.67
2023-03-07T22:13:13.651Z,7.57
2023-03-07T22:15:41.600Z,7.20
2023-03-07T22:18:09.482Z,7.40
2023-03-07T22:20:39.694Z,7.67
2023-03-07T22:23:07.631Z,8.03
2023-03-07T22:25:35.512Z,8.13
2023-03-07T22:28:05.090Z,7.57
2023-03-07T22:30:33.138Z,5.47
2023-03-07T22:33:01.154Z,5.67
2023-03-07T22:35:29.086Z,6.07
2023-03-07T22:37:57.022Z,6.93
2023-03-07T22:40:24.923Z,5.60
2023-03-07T22:42:52.827Z,5.87
2023-03-07T22:45:22.156Z,5.90
2023-03-07T22:47:50.018Z,5.70
2023-03-07T22:50:18.347Z,6.17
2023-03-07T22:52:46.232Z,6.20
2023-03-07T22:55:14.129Z,6.07
2023-03-07T22:57:42.052Z,6.30
2023-03-07T23:00:12.076Z,5.33
2023-03-07T23:02:41.373Z,5.43
2023-03-07T23:05:09.677Z,4.93
2023-03-07T23:07:37.619Z,5.00
2023-03-07T23:10:06.070Z,5.07
2023-03-07T23:12:34.119Z,5.10
2023-03-07T23:15:02.015Z,4.67
2023-03-07T23:17:29.901Z,4.93
2023-03-07T23:19:59.170Z,4.87
2023-03-07T23:22:27.435Z,4.20
2023-03-07T23:24:55.373Z,4.30
2023-03-07T23:27:23.413Z,4.37
2023-03-07T23:29:51.356Z,4.80
2023-03-07T23:32:19.311Z,4.67
2023-03-07T23:34:47.368Z,4.23
2023-03-07T23:37:16.632Z,4.73
2023-03-07T23:39:44.571Z,4.40
2023-03-07T23:42:13.350Z,4.70
2023-03-07T23:44:41.421Z,4.70
2023-03-07T23:47:09.338Z,4.90
2023-03-07T23:49:37.293Z,4.97
2023-03-07T23:52:05.573Z,4.67
2023-03-07T23:54:34.826Z,4.40
2023-03-07T23:57:02.709Z,5.07
2023-03-07T23:59:30.568Z,5.47
