createdAt,value
2019-04-11T00:01:53.642Z,3.03
2019-04-11T00:07:59.306Z,3.10
2019-04-11T00:14:00.932Z,2.67
2019-04-11T00:20:04.803Z,2.60
2019-04-11T00:26:08.409Z,3.03
2019-04-11T00:32:12.270Z,3.13
2019-04-11T00:38:16.002Z,3.27
2019-04-11T00:44:20.751Z,3.17
2019-04-11T00:50:23.792Z,3.13
2019-04-11T00:56:26.519Z,2.93
2019-04-11T01:02:29.472Z,2.30
2019-04-11T01:08:32.627Z,2.60
2019-04-11T01:14:37.173Z,2.97
2019-04-11T01:20:39.875Z,2.93
2019-04-11T01:26:43.486Z,3.30
2019-04-11T01:32:46.497Z,2.77
2019-04-11T01:38:49.531Z,2.53
2019-04-11T01:44:52.694Z,2.73
2019-04-11T01:50:56.963Z,2.77
2019-04-11T01:56:59.913Z,2.63
2019-04-11T02:03:03.279Z,2.60
2019-04-11T02:09:09.511Z,2.37
2019-04-11T02:15:12.491Z,3.13
2019-04-11T02:21:15.677Z,2.50
2019-04-11T02:27:19.110Z,2.30
2019-04-11T02:33:24.266Z,2.00
2019-04-11T02:39:27.473Z,2.30
2019-04-11T02:51:36.880Z,2.93
2019-04-11T02:57:40.850Z,2.47
2019-04-11T03:03:45.539Z,2.30
2019-04-11T03:09:49.011Z,2.80
2019-04-11T03:16:07.548Z,2.50
2019-04-11T03:21:57.215Z,2.00
2019-04-11T03:28:01.593Z,2.50
2019-04-11T03:40:25.855Z,2.60
2019-04-11T03:46:30.846Z,3.07
2019-04-11T03:52:19.344Z,2.27
2019-04-11T03:58:23.931Z,2.97
2019-04-11T04:04:28.361Z,3.20
2019-04-11T04:10:31.819Z,2.57
2019-04-11T04:16:40.919Z,4.20
2019-04-11T04:22:39.707Z,3.00
2019-04-11T04:28:43.008Z,2.37
2019-04-11T04:34:46.431Z,3.00
2019-04-11T04:41:05.891Z,2.97
2019-04-11T04:47:09.397Z,3.00
2019-04-11T04:53:00.955Z,2.57
2019-04-11T04:59:05.007Z,2.70
2019-04-11T05:05:09.500Z,3.00
2019-04-11T05:11:13.982Z,2.60
2019-04-11T05:17:17.214Z,2.67
2019-04-11T05:23:20.048Z,3.70
2019-04-11T05:29:23.055Z,3.87
2019-04-11T05:35:45.256Z,3.17
2019-04-11T05:41:48.711Z,3.07
2019-04-11T05:47:54.673Z,2.90
2019-04-11T05:53:57.728Z,3.07
2019-04-11T06:00:00.603Z,3.47
2019-04-11T06:06:04.702Z,4.23
2019-04-11T06:12:07.644Z,3.07
2019-04-11T06:18:10.417Z,3.30
2019-04-11T06:24:14.182Z,3.80
2019-04-11T06:30:17.906Z,3.60
2019-04-11T06:36:21.040Z,3.90
2019-04-11T06:42:25.426Z,3.60
2019-04-11T06:48:29.698Z,4.23
2019-04-11T06:54:32.869Z,4.03
2019-04-11T07:00:36.745Z,4.67
2019-04-11T07:06:39.905Z,4.17
2019-04-11T07:12:42.984Z,3.30
2019-04-11T07:18:46.486Z,3.53
2019-04-11T07:24:49.524Z,3.10
2019-04-11T07:30:52.348Z,3.93
2019-04-11T07:36:55.819Z,3.37
2019-04-11T07:43:04.935Z,3.80
2019-04-11T07:49:03.797Z,4.40
2019-04-11T07:55:06.800Z,4.27
2019-04-11T08:01:10.405Z,5.20
2019-04-11T08:07:13.194Z,5.37
2019-04-11T08:13:16.545Z,3.97
2019-04-11T08:19:20.984Z,4.20
2019-04-11T08:25:24.951Z,4.70
2019-04-11T08:31:28.782Z,5.07
2019-04-11T08:37:31.747Z,3.97
2019-04-11T08:43:35.261Z,4.30
2019-04-11T08:49:39.624Z,5.00
2019-04-11T08:55:50.411Z,3.50
2019-04-11T09:01:47.234Z,4.37
2019-04-11T09:07:52.036Z,4.10
2019-04-11T09:13:55.679Z,4.20
2019-04-11T09:19:59.037Z,3.83
2019-04-11T09:26:01.849Z,3.47
2019-04-11T09:32:04.640Z,3.90
2019-04-11T09:38:08.385Z,3.97
2019-04-11T09:44:11.277Z,4.03
2019-04-11T09:50:14.290Z,3.30
2019-04-11T09:56:17.272Z,3.13
2019-04-11T10:02:20.976Z,4.17
2019-04-11T10:08:24.599Z,4.00
2019-04-11T10:14:27.416Z,4.23
2019-04-11T10:20:30.817Z,3.80
2019-04-11T10:26:34.135Z,4.13
2019-04-11T10:32:37.408Z,4.10
2019-04-11T10:38:40.446Z,6.33
2019-04-11T10:44:43.359Z,4.07
2019-04-11T10:50:46.645Z,4.23
2019-04-11T10:56:49.606Z,3.37
2019-04-11T11:02:53.636Z,4.80
2019-04-11T11:08:57.378Z,4.17
2019-04-11T11:15:00.952Z,3.93
2019-04-11T11:21:05.573Z,5.43
2019-04-11T11:27:09.435Z,4.13
2019-04-11T11:33:12.209Z,5.23
2019-04-11T11:39:15.148Z,4.20
2019-04-11T11:45:18.036Z,3.73
2019-04-11T11:51:23.877Z,3.80
2019-04-11T11:57:25.215Z,3.70
2019-04-11T12:03:29.951Z,3.60
2019-04-11T12:09:32.408Z,3.40
2019-04-11T12:15:35.144Z,4.17
2019-04-11T12:21:38.814Z,4.10
2019-04-11T12:27:41.672Z,3.97
2019-04-11T12:33:44.400Z,4.23
2019-04-11T12:39:47.404Z,3.13
2019-04-11T12:45:50.143Z,4.10
2019-04-11T12:51:52.873Z,4.47
2019-04-11T12:57:55.595Z,3.53
2019-04-11T13:03:58.329Z,4.97
2019-04-11T13:10:01.051Z,3.03
2019-04-11T13:16:11.980Z,3.73
2019-04-11T13:22:08.319Z,3.87
2019-04-11T13:28:11.130Z,3.63
2019-04-11T13:34:13.856Z,3.10
2019-04-11T13:40:16.635Z,3.93
2019-04-11T13:46:19.371Z,3.33
2019-04-11T13:52:22.102Z,3.30
2019-04-11T13:58:25.119Z,2.73
2019-04-11T14:04:27.844Z,3.30
2019-04-11T14:10:31.733Z,3.27
2019-04-11T14:16:35.224Z,3.10
2019-04-11T14:22:38.288Z,2.90
2019-04-11T14:28:41.017Z,3.40
2019-04-11T14:34:43.773Z,4.80
2019-04-11T14:40:46.579Z,3.27
2019-04-11T14:46:49.308Z,2.70
2019-04-11T14:52:52.032Z,2.60
2019-04-11T14:58:54.767Z,3.00
2019-04-11T15:04:57.492Z,2.90
2019-04-11T15:11:00.221Z,3.23
2019-04-11T15:17:02.977Z,3.43
2019-04-11T15:23:06.955Z,2.73
2019-04-11T15:29:13.545Z,2.83
2019-04-11T15:35:14.615Z,2.43
2019-04-11T15:41:17.339Z,2.50
2019-04-11T15:47:20.074Z,2.40
2019-04-11T15:53:22.812Z,3.07
2019-04-11T15:59:25.540Z,2.30
2019-04-11T16:05:31.476Z,2.37
2019-04-11T16:11:32.716Z,2.50
2019-04-11T16:17:35.446Z,2.33
2019-04-11T16:23:38.180Z,2.23
2019-04-11T16:29:40.904Z,2.13
2019-04-11T16:35:43.632Z,2.37
2019-04-11T16:41:46.360Z,2.10
2019-04-11T16:47:50.020Z,2.30
2019-04-11T16:53:52.757Z,2.40
2019-04-11T16:59:55.498Z,2.20
2019-04-11T17:05:58.224Z,3.20
2019-04-11T17:12:00.957Z,1.87
2019-04-11T17:18:03.684Z,2.07
2019-04-11T17:24:06.527Z,2.10
2019-04-11T17:30:09.692Z,1.90
2019-04-11T17:36:12.439Z,2.13
2019-04-11T17:42:15.163Z,2.20
2019-04-11T17:48:17.899Z,2.27
2019-04-11T17:54:24.732Z,1.90
2019-04-11T18:00:29.603Z,1.90
2019-04-11T18:06:29.555Z,2.20
2019-04-11T18:12:32.288Z,2.27
2019-04-11T18:18:35.801Z,2.17
2019-04-11T18:24:38.780Z,2.07
2019-04-11T18:30:41.508Z,2.00
2019-04-11T18:36:44.235Z,2.13
2019-04-11T18:42:46.967Z,2.03
2019-04-11T18:48:49.703Z,2.10
2019-04-11T18:54:52.432Z,1.70
2019-04-11T19:00:55.164Z,1.70
2019-04-11T19:06:57.891Z,2.00
2019-04-11T19:13:00.617Z,1.77
2019-04-11T19:19:03.346Z,2.10
2019-04-11T19:25:06.077Z,2.77
2019-04-11T19:31:08.805Z,1.93
2019-04-11T19:37:12.533Z,1.50
2019-04-11T19:43:18.905Z,1.90
2019-04-11T19:49:19.893Z,2.27
2019-04-11T19:55:22.615Z,1.60
2019-04-11T20:01:25.692Z,1.93
2019-04-11T20:07:28.426Z,1.70
2019-04-11T20:13:32.318Z,1.60
2019-04-11T20:19:35.604Z,1.27
2019-04-11T20:25:38.327Z,1.57
2019-04-11T20:31:41.051Z,1.60
2019-04-11T20:37:45.647Z,1.50
2019-04-11T20:43:48.376Z,1.60
2019-04-11T20:49:51.166Z,1.53
2019-04-11T20:55:53.892Z,1.93
2019-04-11T21:01:57.071Z,1.80
2019-04-11T21:08:02.590Z,1.50
2019-04-11T21:14:04.392Z,2.10
2019-04-11T21:20:07.119Z,1.53
2019-04-11T21:26:09.848Z,1.77
2019-04-11T21:32:14.017Z,1.50
2019-04-11T21:38:16.981Z,1.23
2019-04-11T21:44:19.792Z,2.23
2019-04-11T21:50:22.859Z,1.63
2019-04-11T21:56:25.591Z,1.40
2019-04-11T22:02:28.335Z,1.40
2019-04-11T22:08:31.938Z,1.60
2019-04-11T22:14:35.527Z,1.30
2019-04-11T22:20:38.244Z,1.47
2019-04-11T22:26:40.971Z,1.43
2019-04-11T22:32:43.702Z,1.40
2019-04-11T22:38:46.432Z,1.20
2019-04-11T22:44:49.577Z,1.37
2019-04-11T22:50:52.585Z,2.27
2019-04-11T22:56:55.311Z,1.30
2019-04-11T23:02:58.036Z,1.53
2019-04-11T23:09:00.763Z,1.50
2019-04-11T23:15:05.131Z,1.20
2019-04-11T23:21:08.172Z,1.20
2019-04-11T23:27:10.885Z,1.30
2019-04-11T23:33:13.708Z,1.70
2019-04-11T23:39:16.446Z,1.47
2019-04-11T23:45:20.797Z,1.53
2019-04-11T23:51:26.263Z,1.50
2019-04-11T23:57:28.880Z,1.30
