createdAt,value
2023-03-08T00:08:23.337Z,-1.4
2023-03-08T00:18:23.801Z,4.1
2023-03-08T00:28:23.705Z,4.4
2023-03-08T00:38:24.203Z,4.1
2023-03-08T00:48:24.368Z,4.1
2023-03-08T00:58:23.955Z,3.9
2023-03-08T01:08:24.117Z,3.8
2023-03-08T01:18:24.261Z,4.1
2023-03-08T01:28:24.138Z,3.8
2023-03-08T01:38:25.324Z,3.4
2023-03-08T01:48:26.071Z,2.9
2023-03-08T01:58:26.038Z,2.8
2023-03-08T02:08:26.195Z,3
2023-03-08T02:18:26.685Z,-2.4
2023-03-08T02:28:28.553Z,3
2023-03-08T02:38:29.752Z,-3.9
2023-03-08T02:48:30.696Z,2.6
2023-03-08T02:58:30.921Z,2.8
2023-03-08T03:08:08.816Z,-3.3
2023-03-08T03:18:09.467Z,2.6
2023-03-08T03:28:10.352Z,-4.5
2023-03-08T03:38:11.437Z,-3.9
2023-03-08T03:48:12.892Z,2.3
2023-03-08T03:58:14.737Z,2.7
2023-03-08T04:08:16.162Z,2.4
2023-03-08T04:18:18.235Z,2.1
2023-03-08T04:28:20.671Z,2.2
2023-03-08T04:38:22.742Z,2.3
2023-03-08T04:48:26.081Z,2.4
2023-03-08T04:58:25.959Z,2.6
2023-03-08T05:08:25.717Z,2.4
2023-03-08T05:18:25.779Z,2.6
2023-03-08T05:28:26.741Z,2.8
2023-03-08T05:38:27.501Z,2.6
2023-03-08T05:48:28.472Z,3.3
2023-03-08T05:58:29.363Z,3
2023-03-08T06:08:30.246Z,-1.7
2023-03-08T06:18:43.941Z,-0.9
2023-03-08T06:29:02.664Z,9.3
2023-03-08T06:39:18.851Z,4.5
2023-03-08T06:49:36.298Z,4.3
2023-03-08T06:59:55.782Z,7.5
2023-03-08T07:10:13.153Z,-15.5
2023-03-08T07:20:30.468Z,6
2023-03-08T07:30:41.285Z,5.4
2023-03-08T07:40:55.817Z,3.1
2023-03-08T07:51:11.342Z,7.1
2023-03-08T08:01:26.014Z,1.1
2023-03-08T08:11:40.800Z,4.8
2023-03-08T08:21:57.516Z,5
2023-03-08T08:32:15.030Z,3.9
2023-03-08T08:42:31.447Z,23.6
2023-03-08T08:52:45.090Z,24.1
2023-03-08T09:08:17.277Z,4.8
2023-03-08T09:18:28.215Z,2
2023-03-08T09:28:37.176Z,3
2023-03-08T09:38:48.821Z,7.8
2023-03-08T09:49:02.438Z,25.3
2023-03-08T09:59:17.177Z,22.5
2023-03-08T10:09:32.600Z,25.5
2023-03-08T10:19:50.488Z,25.6
2023-03-08T10:30:11.043Z,22.4
2023-03-08T10:40:31.482Z,21.2
2023-03-08T10:50:51.762Z,13.9
2023-03-08T11:01:11.799Z,12.8
2023-03-08T11:11:30.758Z,11.1
2023-03-08T11:21:49.186Z,11.5
2023-03-08T11:32:08.193Z,11.4
2023-03-08T11:42:26.868Z,13.5
2023-03-08T11:52:43.216Z,19.9
2023-03-08T12:03:02.330Z,10.6
2023-03-08T12:13:20.884Z,11.9
2023-03-08T12:23:38.933Z,14.4
2023-03-08T12:33:52.462Z,12.8
2023-03-08T12:44:05.463Z,10.3
2023-03-08T12:54:15.664Z,8.2
2023-03-08T13:04:38.915Z,7.8
2023-03-08T13:14:30.018Z,4.3
2023-03-08T13:24:34.809Z,6.1
2023-03-08T13:34:41.009Z,6
2023-03-08T13:44:45.622Z,7.3
2023-03-08T13:54:47.657Z,6.1
2023-03-08T14:04:51.985Z,5.8
2023-03-08T14:14:54.884Z,5.4
2023-03-08T14:24:58.158Z,5
2023-03-08T14:35:01.270Z,4.9
2023-03-08T14:45:03.995Z,13.4
2023-03-08T14:55:03.611Z,15.1
2023-03-08T15:08:08.368Z,11.7
2023-03-08T15:18:07.644Z,11.5
2023-03-08T15:28:09.533Z,7.2
2023-03-08T15:38:10.861Z,7.5
2023-03-08T15:48:11.575Z,12.4
2023-03-08T15:58:12.082Z,11.3
2023-03-08T16:08:15.729Z,4.4
2023-03-08T16:18:20.310Z,4.2
2023-03-08T16:28:24.647Z,3.6
2023-03-08T16:38:29.272Z,3.5
2023-03-08T16:48:33.702Z,3.1
2023-03-08T16:58:38.271Z,3.3
2023-03-08T17:08:41.430Z,3.4
2023-03-08T17:18:44.826Z,3.3
2023-03-08T17:28:47.947Z,2.9
2023-03-08T17:38:51.267Z,2.8
2023-03-08T17:48:54.466Z,2.6
2023-03-08T17:58:57.755Z,2.8
2023-03-08T18:09:00.954Z,2.1
2023-03-08T18:19:04.358Z,1.9
2023-03-08T18:29:07.420Z,1.8
2023-03-08T18:39:10.782Z,1.8
2023-03-08T18:49:13.984Z,1.9
2023-03-08T18:59:17.261Z,1.6
2023-03-08T19:09:20.451Z,1.8
2023-03-08T19:19:23.334Z,1.1
2023-03-08T19:29:26.990Z,1.6
2023-03-08T19:39:29.906Z,1.5
2023-03-08T19:49:33.516Z,1.6
2023-03-08T19:59:36.815Z,1.4
2023-03-08T20:09:40.033Z,1.4
2023-03-08T20:19:43.421Z,1.6
2023-03-08T20:29:46.673Z,1.9
2023-03-08T20:39:49.989Z,1.3
2023-03-08T20:49:53.224Z,2.1
2023-03-08T20:59:57.244Z,1.6
2023-03-08T21:08:11.202Z,1.6
2023-03-08T21:18:14.549Z,1.3
2023-03-08T21:28:16.753Z,1.4
2023-03-08T21:38:21.502Z,1.6
2023-03-08T21:48:24.292Z,1.8
2023-03-08T21:58:26.614Z,1.3
2023-03-08T22:08:32.183Z,1.4
2023-03-08T22:18:36.768Z,1.3
2023-03-08T22:28:40.937Z,1.4
2023-03-08T22:38:46.005Z,1.8
2023-03-08T22:48:50.464Z,1.8
2023-03-08T22:58:54.692Z,1.7
2023-03-08T23:08:58.350Z,1.4
2023-03-08T23:19:01.620Z,1.8
2023-03-08T23:29:04.563Z,1.8
2023-03-08T23:39:08.195Z,1.6
2023-03-08T23:49:11.568Z,1.5
2023-03-08T23:59:14.985Z,1.3
