createdAt,value
2024-02-04T00:00:40.360Z,6.20
2024-02-04T00:03:07.604Z,6.40
2024-02-04T00:05:34.810Z,6.20
2024-02-04T00:08:03.236Z,6.20
2024-02-04T00:10:30.567Z,6.20
2024-02-04T00:12:58.306Z,6.20
2024-02-04T00:15:25.649Z,6.20
2024-02-04T00:17:52.918Z,6.20
2024-02-04T00:20:20.131Z,6.20
2024-02-04T00:22:47.503Z,6.20
2024-02-04T00:25:16.236Z,6.20
2024-02-04T00:27:43.837Z,6.20
2024-02-04T00:30:11.451Z,6.30
2024-02-04T00:32:38.875Z,6.30
2024-02-04T00:35:06.650Z,6.30
2024-02-04T00:37:33.853Z,6.30
2024-02-04T00:40:01.067Z,6.40
2024-02-04T00:42:28.464Z,6.30
2024-02-04T00:44:55.773Z,6.30
2024-02-04T00:47:22.912Z,6.30
2024-02-04T00:49:50.234Z,6.30
2024-02-04T00:52:17.480Z,6.30
2024-02-04T00:54:44.729Z,6.30
2024-02-04T00:57:11.955Z,6.40
2024-02-04T00:59:39.436Z,6.40
2024-02-04T01:02:07.604Z,6.40
2024-02-04T01:04:35.038Z,6.50
2024-02-04T01:07:02.448Z,6.50
2024-02-04T01:09:30.676Z,6.50
2024-02-04T01:11:58.580Z,6.50
2024-02-04T01:14:26.021Z,6.50
2024-02-04T01:16:53.313Z,6.50
2024-02-04T01:19:20.587Z,6.50
2024-02-04T01:21:47.892Z,6.60
2024-02-04T01:24:15.194Z,6.50
2024-02-04T01:26:42.585Z,6.50
2024-02-04T01:29:09.913Z,6.50
2024-02-04T01:31:37.228Z,6.50
2024-02-04T01:34:04.708Z,6.50
2024-02-04T01:36:32.230Z,6.50
2024-02-04T01:38:59.644Z,6.50
2024-02-04T01:41:28.852Z,6.50
2024-02-04T01:43:56.481Z,6.50
2024-02-04T01:46:24.519Z,6.50
2024-02-04T01:48:52.446Z,6.60
2024-02-04T01:51:21.684Z,6.50
2024-02-04T01:53:50.835Z,6.50
2024-02-04T01:56:18.669Z,6.50
2024-02-04T01:58:47.522Z,6.50
2024-02-04T02:01:15.368Z,6.40
2024-02-04T02:03:42.848Z,6.40
2024-02-04T02:06:11.200Z,6.40
2024-02-04T02:08:38.626Z,6.40
2024-02-04T02:11:20.515Z,6.40
2024-02-04T02:13:58.297Z,6.40
2024-02-04T02:16:31.931Z,6.50
2024-02-04T02:19:33.612Z,6.30
2024-02-04T02:22:30.107Z,6.30
2024-02-04T02:25:00.147Z,6.30
2024-02-04T02:27:27.921Z,6.30
2024-02-04T02:29:55.143Z,6.20
2024-02-04T02:32:22.668Z,6.10
2024-02-04T02:34:50.456Z,6.30
2024-02-04T02:37:42.803Z,6.30
2024-02-04T02:40:50.752Z,6.30
2024-02-04T02:43:19.004Z,6.30
2024-02-04T02:45:46.818Z,6.30
2024-02-04T02:48:14.579Z,6.30
2024-02-04T02:50:41.904Z,6.30
2024-02-04T02:53:09.431Z,6.30
2024-02-04T02:55:36.646Z,6.40
2024-02-04T02:58:04.254Z,6.40
2024-02-04T03:00:31.632Z,6.40
2024-02-04T03:02:59.071Z,6.40
2024-02-04T03:05:26.497Z,6.40
2024-02-04T03:07:53.772Z,6.50
2024-02-04T03:10:21.023Z,6.50
2024-02-04T03:12:48.357Z,6.50
2024-02-04T03:15:15.725Z,6.60
2024-02-04T03:17:44.744Z,6.50
2024-02-04T03:20:12.322Z,6.50
2024-02-04T03:22:39.659Z,6.60
2024-02-04T03:25:07.728Z,6.60
2024-02-04T03:27:35.620Z,6.60
2024-02-04T03:30:03.024Z,6.70
2024-02-04T03:32:34.865Z,6.60
2024-02-04T03:35:03.442Z,6.60
2024-02-04T03:37:32.000Z,6.60
2024-02-04T03:39:59.680Z,6.60
2024-02-04T03:42:27.179Z,6.60
2024-02-04T03:44:55.800Z,6.60
2024-02-04T03:47:23.236Z,6.60
2024-02-04T03:49:50.620Z,6.60
2024-02-04T03:52:17.996Z,6.60
2024-02-04T03:54:45.439Z,6.60
2024-02-04T03:57:13.087Z,6.60
2024-02-04T03:59:40.366Z,6.60
2024-02-04T04:02:08.018Z,6.70
2024-02-04T04:04:35.536Z,6.70
2024-02-04T04:07:03.024Z,6.70
2024-02-04T04:09:30.381Z,6.70
2024-02-04T04:11:57.621Z,6.80
2024-02-04T04:14:24.845Z,6.80
2024-02-04T04:16:52.145Z,7.70
2024-02-04T04:19:19.540Z,6.80
2024-02-04T04:21:46.985Z,6.80
2024-02-04T04:24:16.846Z,6.80
2024-02-04T04:26:44.112Z,6.70
2024-02-04T04:29:11.353Z,6.80
2024-02-04T04:31:38.587Z,6.80
2024-02-04T04:34:06.023Z,6.80
2024-02-04T04:36:33.397Z,6.80
2024-02-04T04:39:00.768Z,6.80
2024-02-04T04:41:28.561Z,6.80
2024-02-04T04:43:55.856Z,6.80
2024-02-04T04:46:23.064Z,6.80
2024-02-04T04:48:50.422Z,7.40
2024-02-04T04:51:17.792Z,6.80
2024-02-04T04:53:45.000Z,8.40
2024-02-04T04:56:12.343Z,6.80
2024-02-04T04:58:39.538Z,6.90
2024-02-04T05:01:07.257Z,6.80
2024-02-04T05:03:34.602Z,6.80
2024-02-04T05:06:02.392Z,6.80
2024-02-04T05:08:29.701Z,6.80
2024-02-04T05:10:56.932Z,6.90
2024-02-04T05:13:24.425Z,6.90
2024-02-04T05:15:51.897Z,6.90
2024-02-04T05:18:19.302Z,6.90
2024-02-04T05:20:46.668Z,6.90
2024-02-04T05:23:14.055Z,6.90
2024-02-04T05:25:41.447Z,6.90
2024-02-04T05:28:08.773Z,6.90
2024-02-04T05:30:36.086Z,6.90
2024-02-04T05:33:03.443Z,7.00
2024-02-04T05:35:30.755Z,7.00
2024-02-04T05:37:57.945Z,7.00
2024-02-04T05:40:25.150Z,7.00
2024-02-04T05:42:52.978Z,7.00
2024-02-04T05:45:20.275Z,7.00
2024-02-04T05:47:47.705Z,7.00
2024-02-04T05:50:15.378Z,7.00
2024-02-04T05:52:42.717Z,7.00
2024-02-04T05:55:11.730Z,7.00
2024-02-04T05:57:39.084Z,6.90
2024-02-04T06:00:08.885Z,7.00
2024-02-04T06:02:36.689Z,7.00
2024-02-04T06:05:04.294Z,7.00
2024-02-04T06:07:31.514Z,6.30
2024-02-04T06:10:00.839Z,7.10
2024-02-04T06:12:28.217Z,7.00
2024-02-04T06:14:55.532Z,7.00
2024-02-04T06:17:22.788Z,7.00
2024-02-04T06:19:50.135Z,7.00
2024-02-04T06:22:17.582Z,7.00
2024-02-04T06:24:44.815Z,7.00
2024-02-04T06:27:12.806Z,7.00
2024-02-04T06:29:40.787Z,7.00
2024-02-04T06:32:08.118Z,7.00
2024-02-04T06:34:35.557Z,7.10
2024-02-04T06:37:03.083Z,7.00
2024-02-04T06:39:30.395Z,7.00
2024-02-04T06:41:58.018Z,7.20
2024-02-04T06:44:25.290Z,7.00
2024-02-04T06:46:52.452Z,7.10
2024-02-04T06:49:20.170Z,7.20
2024-02-04T06:51:48.971Z,7.00
2024-02-04T06:54:19.223Z,6.90
2024-02-04T06:56:46.464Z,7.00
2024-02-04T06:59:17.341Z,7.00
2024-02-04T07:01:46.092Z,7.00
2024-02-04T07:04:14.395Z,7.00
2024-02-04T07:06:41.935Z,7.00
2024-02-04T07:09:12.254Z,7.00
2024-02-04T07:11:39.848Z,7.00
2024-02-04T07:14:07.787Z,7.00
2024-02-04T07:16:35.122Z,7.00
2024-02-04T07:19:08.944Z,7.00
2024-02-04T07:21:38.813Z,7.00
2024-02-04T07:24:07.032Z,7.00
2024-02-04T07:26:34.732Z,7.00
2024-02-04T07:29:03.329Z,7.00
2024-02-04T07:31:31.594Z,7.00
2024-02-04T07:33:59.161Z,7.00
2024-02-04T07:36:26.691Z,7.00
2024-02-04T07:38:56.381Z,7.00
2024-02-04T07:41:24.056Z,7.00
2024-02-04T07:43:51.384Z,7.00
2024-02-04T07:46:18.562Z,7.00
2024-02-04T07:48:45.947Z,7.00
2024-02-04T07:51:13.271Z,7.00
2024-02-04T07:53:40.450Z,7.00
2024-02-04T07:56:08.318Z,7.00
2024-02-04T07:58:35.647Z,7.00
2024-02-04T08:01:03.069Z,7.10
2024-02-04T08:03:30.597Z,7.10
2024-02-04T08:05:57.898Z,7.10
2024-02-04T08:08:25.137Z,8.60
2024-02-04T08:10:52.615Z,7.10
2024-02-04T08:13:20.383Z,7.10
2024-02-04T08:15:47.693Z,7.20
2024-02-04T08:18:15.004Z,7.20
2024-02-04T08:20:42.325Z,7.20
2024-02-04T08:23:09.869Z,7.20
2024-02-04T08:25:37.601Z,7.10
2024-02-04T08:28:05.580Z,7.20
2024-02-04T08:30:32.955Z,7.20
2024-02-04T08:33:00.348Z,7.20
2024-02-04T08:35:27.755Z,7.20
2024-02-04T08:37:54.992Z,7.30
2024-02-04T08:40:22.275Z,7.20
2024-02-04T08:42:49.672Z,7.20
2024-02-04T08:45:17.008Z,7.20
2024-02-04T08:47:45.227Z,7.20
2024-02-04T08:50:13.420Z,7.20
2024-02-04T08:52:40.887Z,7.20
2024-02-04T08:55:08.550Z,7.20
2024-02-04T08:57:36.016Z,7.20
2024-02-04T09:00:03.582Z,7.20
2024-02-04T09:02:30.832Z,7.20
2024-02-04T09:04:58.549Z,7.20
2024-02-04T09:07:26.301Z,7.20
2024-02-04T09:09:53.913Z,7.20
2024-02-04T09:12:21.599Z,7.20
2024-02-04T09:14:49.136Z,7.20
2024-02-04T09:17:16.643Z,7.20
2024-02-04T09:19:45.480Z,7.20
2024-02-04T09:22:12.968Z,7.20
2024-02-04T09:24:40.760Z,7.20
2024-02-04T09:27:08.781Z,7.30
2024-02-04T09:29:36.510Z,7.30
2024-02-04T09:32:04.301Z,7.30
2024-02-04T09:34:31.859Z,7.30
2024-02-04T09:36:59.913Z,7.30
2024-02-04T09:39:27.412Z,7.30
2024-02-04T09:41:56.233Z,7.30
2024-02-04T09:44:25.310Z,7.40
2024-02-04T09:46:53.397Z,7.40
2024-02-04T09:49:22.376Z,7.40
2024-02-04T09:51:50.201Z,7.40
2024-02-04T09:54:19.617Z,7.50
2024-02-04T09:56:48.692Z,7.50
2024-02-04T09:59:16.133Z,7.50
2024-02-04T10:01:44.438Z,7.50
2024-02-04T10:04:11.940Z,7.50
2024-02-04T10:06:39.635Z,7.40
2024-02-04T10:09:07.824Z,7.50
2024-02-04T10:11:35.431Z,7.50
2024-02-04T10:14:03.092Z,7.50
2024-02-04T10:16:30.539Z,7.50
2024-02-04T10:18:58.389Z,7.50
2024-02-04T10:21:26.446Z,7.50
2024-02-04T10:23:54.251Z,7.50
2024-02-04T10:26:21.896Z,8.80
2024-02-04T10:28:50.085Z,7.50
2024-02-04T10:31:17.611Z,7.50
2024-02-04T10:33:46.246Z,7.50
2024-02-04T10:36:14.043Z,7.50
2024-02-04T10:38:41.572Z,7.50
2024-02-04T10:41:09.632Z,7.40
2024-02-04T10:43:37.938Z,7.50
2024-02-04T10:46:24.048Z,7.50
2024-02-04T10:48:59.364Z,7.50
2024-02-04T10:51:28.101Z,7.50
2024-02-04T10:53:57.898Z,7.40
2024-02-04T10:56:34.644Z,7.40
2024-02-04T10:59:04.634Z,7.40
2024-02-04T11:01:32.694Z,7.40
2024-02-04T11:04:01.535Z,7.30
2024-02-04T11:06:30.855Z,7.40
2024-02-04T11:09:00.710Z,7.30
2024-02-04T11:11:29.184Z,7.30
2024-02-04T11:14:06.369Z,7.30
2024-02-04T11:16:46.397Z,7.30
2024-02-04T11:19:37.876Z,7.30
2024-02-04T11:22:40.069Z,7.30
2024-02-04T11:25:49.559Z,7.30
2024-02-04T11:28:18.159Z,7.30
2024-02-04T11:30:46.202Z,7.40
2024-02-04T11:33:14.790Z,7.30
2024-02-04T11:35:42.264Z,7.30
2024-02-04T11:38:10.493Z,7.30
2024-02-04T11:40:39.377Z,7.30
2024-02-04T11:43:08.360Z,7.40
2024-02-04T11:45:42.798Z,7.40
2024-02-04T11:48:12.383Z,7.50
2024-02-04T11:50:41.767Z,7.40
2024-02-04T11:53:13.134Z,7.40
2024-02-04T11:55:45.077Z,7.40
2024-02-04T11:58:14.264Z,7.30
2024-02-04T12:00:48.264Z,7.90
2024-02-04T12:03:15.973Z,7.40
2024-02-04T12:05:44.839Z,7.50
2024-02-04T12:08:13.667Z,7.50
2024-02-04T12:10:41.701Z,7.50
2024-02-04T12:13:09.282Z,7.50
2024-02-04T12:15:37.124Z,7.50
2024-02-04T12:18:12.030Z,7.50
2024-02-04T12:20:39.999Z,7.50
2024-02-04T12:23:08.736Z,7.60
2024-02-04T12:25:38.292Z,7.60
2024-02-04T12:28:07.375Z,7.60
2024-02-04T12:30:35.105Z,7.60
2024-02-04T12:33:08.133Z,8.00
2024-02-04T12:35:36.410Z,7.60
2024-02-04T12:38:08.679Z,7.60
2024-02-04T12:40:36.205Z,7.60
2024-02-04T12:43:06.584Z,7.60
2024-02-04T12:45:34.892Z,7.60
2024-02-04T12:48:04.035Z,7.70
2024-02-04T12:50:33.183Z,8.40
2024-02-04T12:53:06.843Z,7.70
2024-02-04T12:55:36.678Z,7.70
2024-02-04T12:58:09.729Z,7.70
2024-02-04T13:00:38.769Z,7.70
2024-02-04T13:03:11.760Z,7.70
2024-02-04T13:05:39.654Z,7.70
2024-02-04T13:08:08.868Z,7.80
2024-02-04T13:10:37.912Z,7.80
2024-02-04T13:13:11.703Z,7.80
2024-02-04T13:15:42.254Z,7.90
2024-02-04T13:18:12.709Z,7.90
2024-02-04T13:20:41.885Z,8.20
2024-02-04T13:23:10.052Z,7.90
2024-02-04T13:25:37.410Z,7.90
2024-02-04T13:28:06.108Z,7.90
2024-02-04T13:30:33.686Z,7.90
2024-02-04T13:33:03.175Z,7.90
2024-02-04T13:35:31.851Z,7.70
2024-02-04T13:37:59.506Z,7.90
2024-02-04T13:40:26.926Z,7.90
2024-02-04T13:42:54.586Z,7.90
2024-02-04T13:45:22.395Z,7.90
2024-02-04T13:47:49.756Z,7.90
2024-02-04T13:50:17.194Z,7.90
2024-02-04T13:52:44.579Z,7.90
2024-02-04T13:55:12.588Z,7.90
2024-02-04T13:57:40.540Z,8.70
2024-02-04T14:00:09.565Z,7.90
2024-02-04T14:02:37.564Z,7.90
2024-02-04T14:05:05.578Z,8.00
2024-02-04T14:07:33.146Z,8.00
2024-02-04T14:10:00.974Z,8.00
2024-02-04T14:12:30.367Z,8.00
2024-02-04T14:14:58.462Z,7.90
2024-02-04T14:17:26.179Z,8.80
2024-02-04T14:20:00.007Z,7.90
2024-02-04T14:22:28.901Z,7.90
2024-02-04T14:24:56.964Z,7.90
2024-02-04T14:27:25.152Z,7.90
2024-02-04T14:29:52.589Z,7.80
2024-02-04T14:32:22.569Z,7.90
2024-02-04T14:34:50.770Z,7.90
2024-02-04T14:37:18.226Z,7.90
2024-02-04T14:39:45.507Z,7.80
2024-02-04T14:42:13.039Z,7.90
2024-02-04T14:44:40.931Z,8.00
2024-02-04T14:47:08.324Z,7.90
2024-02-04T14:49:37.090Z,7.80
2024-02-04T14:52:06.362Z,7.80
2024-02-04T14:54:33.858Z,7.80
2024-02-04T14:57:01.352Z,7.90
2024-02-04T14:59:28.754Z,7.90
2024-02-04T15:01:56.281Z,7.90
2024-02-04T15:04:23.986Z,7.90
2024-02-04T15:06:51.549Z,7.90
2024-02-04T15:09:18.948Z,7.90
2024-02-04T15:11:46.492Z,7.90
2024-02-04T15:14:14.209Z,7.90
2024-02-04T15:16:42.062Z,7.80
2024-02-04T15:19:10.342Z,7.80
2024-02-04T15:21:38.339Z,7.80
2024-02-04T15:24:07.257Z,7.80
2024-02-04T15:26:38.003Z,7.80
2024-02-04T15:29:05.767Z,7.80
2024-02-04T15:31:37.317Z,7.80
2024-02-04T15:34:06.547Z,7.70
2024-02-04T15:36:34.524Z,7.70
2024-02-04T15:39:03.751Z,7.70
2024-02-04T15:41:31.686Z,7.70
2024-02-04T15:43:59.330Z,7.70
2024-02-04T15:46:27.642Z,7.70
2024-02-04T15:48:55.498Z,7.70
2024-02-04T15:51:23.307Z,7.70
2024-02-04T15:53:51.814Z,7.70
2024-02-04T15:56:25.331Z,7.70
2024-02-04T15:59:11.286Z,7.70
2024-02-04T16:01:41.854Z,7.70
2024-02-04T16:04:10.577Z,7.70
2024-02-04T16:06:40.116Z,7.70
2024-02-04T16:09:09.718Z,7.70
2024-02-04T16:11:54.415Z,7.70
2024-02-04T16:14:24.977Z,7.70
2024-02-04T16:17:02.012Z,7.70
2024-02-04T16:19:30.049Z,7.70
2024-02-04T16:21:57.442Z,7.70
2024-02-04T16:24:24.738Z,7.70
2024-02-04T16:26:52.080Z,7.70
2024-02-04T16:29:19.409Z,7.70
2024-02-04T16:31:46.930Z,7.60
2024-02-04T16:34:14.821Z,7.60
2024-02-04T16:36:42.317Z,7.60
2024-02-04T16:39:10.852Z,7.60
2024-02-04T16:41:38.236Z,7.60
2024-02-04T16:44:05.569Z,7.60
2024-02-04T16:46:32.931Z,7.50
2024-02-04T16:49:01.238Z,7.60
2024-02-04T16:51:28.754Z,7.60
2024-02-04T16:53:56.099Z,7.60
2024-02-04T16:56:25.864Z,7.60
2024-02-04T16:58:53.208Z,7.60
2024-02-04T17:01:20.514Z,7.60
2024-02-04T17:03:50.454Z,7.60
2024-02-04T17:06:18.350Z,7.60
2024-02-04T17:08:46.067Z,7.50
2024-02-04T17:11:13.809Z,7.60
2024-02-04T17:13:41.286Z,7.50
2024-02-04T17:16:35.193Z,7.50
2024-02-04T17:19:22.538Z,7.50
2024-02-04T17:21:57.878Z,7.50
2024-02-04T17:24:29.626Z,7.50
2024-02-04T17:27:02.152Z,7.50
2024-02-04T17:29:30.319Z,7.50
2024-02-04T17:31:58.350Z,7.50
2024-02-04T17:34:27.324Z,7.50
2024-02-04T17:36:57.195Z,7.50
2024-02-04T17:39:28.539Z,7.50
2024-02-04T17:41:55.876Z,7.50
2024-02-04T17:44:23.253Z,7.50
2024-02-04T17:46:50.869Z,7.50
2024-02-04T17:49:18.251Z,7.50
2024-02-04T17:51:49.426Z,7.40
2024-02-04T17:54:17.173Z,7.50
2024-02-04T17:56:44.625Z,7.50
2024-02-04T17:59:11.867Z,7.50
2024-02-04T18:01:39.319Z,7.50
2024-02-04T18:04:07.177Z,7.50
2024-02-04T18:06:41.803Z,7.50
2024-02-04T18:09:10.991Z,7.50
2024-02-04T18:11:38.428Z,7.90
2024-02-04T18:14:07.480Z,7.40
2024-02-04T18:16:34.859Z,7.40
2024-02-04T18:19:04.163Z,7.50
2024-02-04T18:21:32.206Z,7.60
2024-02-04T18:24:01.890Z,7.40
2024-02-04T18:26:34.542Z,7.50
2024-02-04T18:29:04.843Z,7.50
2024-02-04T18:31:33.848Z,7.50
2024-02-04T18:34:02.033Z,8.90
2024-02-04T18:36:30.418Z,7.40
2024-02-04T18:38:59.003Z,7.50
2024-02-04T18:41:26.620Z,7.50
2024-02-04T18:43:56.525Z,7.40
2024-02-04T18:46:24.169Z,7.40
2024-02-04T18:48:52.986Z,7.40
2024-02-04T18:51:20.487Z,7.40
2024-02-04T18:53:48.809Z,7.50
2024-02-04T18:56:18.796Z,7.50
2024-02-04T18:58:50.921Z,7.50
2024-02-04T19:01:21.589Z,7.50
2024-02-04T19:03:50.077Z,7.50
2024-02-04T19:06:28.357Z,7.50
2024-02-04T19:08:56.528Z,7.50
2024-02-04T19:11:24.182Z,8.50
2024-02-04T19:13:52.820Z,7.40
2024-02-04T19:16:22.447Z,8.30
2024-02-04T19:18:50.465Z,7.50
2024-02-04T19:21:19.049Z,7.50
2024-02-04T19:23:46.633Z,7.50
2024-02-04T19:26:15.439Z,7.50
2024-02-04T19:28:42.980Z,7.40
2024-02-04T19:31:11.341Z,7.40
2024-02-04T19:33:39.355Z,8.20
2024-02-04T19:36:08.027Z,7.40
2024-02-04T19:38:35.462Z,7.40
2024-02-04T19:41:02.935Z,7.40
2024-02-04T19:43:31.227Z,7.40
2024-02-04T19:45:59.863Z,7.10
2024-02-04T19:48:28.140Z,7.40
2024-02-04T19:50:56.702Z,7.40
2024-02-04T19:53:24.120Z,7.40
2024-02-04T19:55:52.756Z,7.40
2024-02-04T19:58:20.824Z,7.40
2024-02-04T20:00:51.680Z,7.40
2024-02-04T20:03:19.751Z,7.40
2024-02-04T20:05:47.191Z,7.40
2024-02-04T20:08:14.864Z,7.40
2024-02-04T20:10:42.481Z,7.30
2024-02-04T20:13:10.187Z,7.30
2024-02-04T20:15:37.765Z,7.80
2024-02-04T20:18:05.742Z,7.30
2024-02-04T20:20:33.530Z,7.30
2024-02-04T20:23:01.905Z,7.40
2024-02-04T20:25:29.859Z,7.20
2024-02-04T20:27:59.836Z,7.40
2024-02-04T20:30:31.196Z,7.40
2024-02-04T20:32:59.249Z,7.40
2024-02-04T20:35:29.265Z,7.40
2024-02-04T20:38:01.595Z,7.30
2024-02-04T20:40:29.269Z,7.40
2024-02-04T20:42:56.792Z,7.30
2024-02-04T20:45:24.202Z,8.70
2024-02-04T20:47:52.769Z,7.30
2024-02-04T20:50:20.321Z,7.30
2024-02-04T20:52:47.721Z,7.30
2024-02-04T20:55:17.258Z,7.40
2024-02-04T20:57:44.926Z,7.40
2024-02-04T21:00:34.019Z,7.40
2024-02-04T21:03:22.480Z,7.40
2024-02-04T21:06:13.693Z,7.50
2024-02-04T21:09:05.855Z,7.50
2024-02-04T21:11:53.601Z,7.50
2024-02-04T21:14:21.037Z,7.50
2024-02-04T21:16:55.763Z,7.60
2024-02-04T21:19:33.368Z,7.50
2024-02-04T21:22:01.280Z,7.50
2024-02-04T21:24:29.061Z,7.40
2024-02-04T21:27:01.045Z,7.40
2024-02-04T21:29:30.773Z,7.40
2024-02-04T21:32:01.020Z,7.40
2024-02-04T21:34:29.724Z,7.40
2024-02-04T21:36:58.355Z,7.30
2024-02-04T21:39:27.040Z,7.30
2024-02-04T21:41:57.397Z,7.60
2024-02-04T21:44:25.163Z,7.20
2024-02-04T21:46:52.674Z,7.20
2024-02-04T21:49:20.547Z,7.20
2024-02-04T21:51:48.138Z,7.20
2024-02-04T21:54:32.711Z,7.20
2024-02-04T21:57:00.507Z,7.20
2024-02-04T21:59:28.589Z,7.20
2024-02-04T22:01:57.282Z,7.20
2024-02-04T22:04:25.775Z,7.20
2024-02-04T22:06:57.473Z,7.20
2024-02-04T22:09:24.877Z,7.20
2024-02-04T22:11:56.519Z,7.10
2024-02-04T22:14:24.098Z,7.10
2024-02-04T22:16:51.716Z,7.10
2024-02-04T22:19:20.423Z,7.10
2024-02-04T22:21:48.088Z,7.10
2024-02-04T22:24:15.547Z,7.10
2024-02-04T22:26:46.119Z,7.10
2024-02-04T22:29:15.738Z,7.20
2024-02-04T22:31:50.734Z,7.20
2024-02-04T22:34:22.239Z,7.30
2024-02-04T22:36:50.966Z,7.20
2024-02-04T22:39:18.798Z,7.20
2024-02-04T22:41:47.026Z,7.20
2024-02-04T22:44:15.632Z,7.20
2024-02-04T22:46:43.451Z,7.20
2024-02-04T22:49:11.920Z,7.20
2024-02-04T22:51:40.540Z,7.20
2024-02-04T22:54:09.254Z,7.20
2024-02-04T22:56:37.018Z,7.20
2024-02-04T22:59:05.181Z,7.20
2024-02-04T23:01:34.417Z,7.20
2024-02-04T23:04:07.468Z,7.10
2024-02-04T23:06:34.960Z,7.10
2024-02-04T23:09:02.416Z,7.40
2024-02-04T23:11:29.970Z,7.10
2024-02-04T23:13:57.314Z,7.10
2024-02-04T23:16:24.962Z,7.10
2024-02-04T23:18:52.535Z,7.10
2024-02-04T23:21:20.307Z,7.10
2024-02-04T23:23:47.655Z,7.10
2024-02-04T23:26:14.918Z,7.00
2024-02-04T23:28:42.706Z,7.00
2024-02-04T23:31:11.073Z,7.10
2024-02-04T23:33:38.475Z,7.10
2024-02-04T23:36:06.144Z,7.10
2024-02-04T23:38:33.407Z,7.10
2024-02-04T23:41:00.958Z,7.10
2024-02-04T23:43:31.635Z,7.10
2024-02-04T23:45:59.651Z,7.10
2024-02-04T23:48:29.573Z,7.10
2024-02-04T23:50:56.919Z,7.10
2024-02-04T23:53:24.145Z,7.10
2024-02-04T23:55:51.448Z,7.10
2024-02-04T23:58:18.785Z,8.30
