createdAt,value
2023-02-04T00:02:06.770Z,99310.44
2023-02-04T00:04:33.349Z,99307.72
2023-02-04T00:07:00.044Z,99311.19
2023-02-04T00:09:26.640Z,99313.81
2023-02-04T00:11:53.303Z,99318.06
2023-02-04T00:14:19.872Z,99315.47
2023-02-04T00:16:46.490Z,99318.06
2023-02-04T00:19:13.046Z,99323.22
2023-02-04T00:21:39.737Z,99325.91
2023-02-04T00:24:06.526Z,99334.47
2023-02-04T00:26:33.096Z,99325.81
2023-02-04T00:28:59.834Z,99337.06
2023-02-04T00:31:26.566Z,99338.78
2023-02-04T00:33:53.297Z,99345.69
2023-02-04T00:36:19.943Z,99343.09
2023-02-04T00:38:46.487Z,99343.06
2023-02-04T00:41:13.154Z,99347.44
2023-02-04T00:43:39.594Z,99341.31
2023-02-04T00:46:06.276Z,99351.72
2023-02-04T00:48:34.404Z,99348.16
2023-02-04T00:51:01.145Z,99354.31
2023-02-04T00:53:27.683Z,99372.50
2023-02-04T00:55:54.348Z,99369.91
2023-02-04T00:58:20.809Z,99370.75
2023-02-04T01:00:47.457Z,99384.59
2023-02-04T01:03:14.288Z,99396.69
2023-02-04T01:05:40.936Z,99397.53
2023-02-04T01:08:07.683Z,99406.19
2023-02-04T01:10:34.143Z,99408.69
2023-02-04T01:13:02.153Z,99427.75
2023-02-04T01:15:28.805Z,99426.00
2023-02-04T01:17:55.596Z,99435.50
2023-02-04T01:20:22.271Z,99431.97
2023-02-04T01:22:49.004Z,99445.88
2023-02-04T01:25:15.694Z,99438.06
2023-02-04T01:27:43.735Z,99437.19
2023-02-04T01:30:12.185Z,99435.38
2023-02-04T01:32:38.817Z,99448.28
2023-02-04T01:35:05.737Z,99449.06
2023-02-04T01:37:32.424Z,99451.47
2023-02-04T01:39:59.366Z,99455.66
2023-02-04T01:42:26.648Z,99435.63
2023-02-04T01:44:53.628Z,99446.13
2023-02-04T01:47:21.298Z,99452.94
2023-02-04T01:49:51.278Z,99464.28
2023-02-04T01:52:18.186Z,99480.78
2023-02-04T01:54:44.872Z,99485.97
2023-02-04T01:57:15.763Z,99492.03
2023-02-04T01:59:44.797Z,99491.03
2023-02-04T02:02:56.953Z,99490.22
2023-02-04T02:05:27.448Z,99506.66
2023-02-04T02:07:56.443Z,99515.34
2023-02-04T02:10:24.007Z,99530.09
2023-02-04T02:12:50.941Z,99532.84
2023-02-04T02:15:17.899Z,99552.03
2023-02-04T02:17:44.962Z,99564.94
2023-02-04T02:20:14.636Z,99596.00
2023-02-04T02:23:02.672Z,99611.81
2023-02-04T02:25:29.439Z,99614.03
2023-02-04T02:27:57.719Z,99628.19
2023-02-04T02:30:24.953Z,99631.06
2023-02-04T02:32:52.609Z,99647.09
2023-02-04T02:35:19.170Z,99649.56
2023-02-04T02:37:45.846Z,99658.72
2023-02-04T02:40:14.163Z,99649.19
2023-02-04T02:42:44.121Z,99654.38
2023-02-04T02:45:22.875Z,99650.22
2023-02-04T02:47:50.297Z,99659.94
2023-02-04T02:50:20.721Z,99655.06
2023-02-04T02:52:47.433Z,99658.63
2023-02-04T02:55:19.471Z,99657.13
2023-02-04T02:57:47.941Z,99662.25
2023-02-04T03:00:20.330Z,99672.69
2023-02-04T03:02:57.142Z,99677.31
2023-02-04T03:05:25.085Z,99685.81
2023-02-04T03:07:51.868Z,99689.28
2023-02-04T03:10:18.809Z,99695.50
2023-02-04T03:12:47.183Z,99702.25
2023-02-04T03:15:15.198Z,99709.34
2023-02-04T03:17:42.602Z,99714.69
2023-02-04T03:20:10.357Z,99715.56
2023-02-04T03:22:37.139Z,99715.66
2023-02-04T03:25:04.032Z,99725.19
2023-02-04T03:27:30.763Z,99726.09
2023-02-04T03:29:57.355Z,99733.16
2023-02-04T03:32:23.899Z,99737.28
2023-02-04T03:34:50.470Z,99740.13
2023-02-04T03:37:17.078Z,99748.03
2023-02-04T03:39:43.741Z,99750.53
2023-02-04T03:42:10.397Z,99759.59
2023-02-04T03:44:36.985Z,99755.31
2023-02-04T03:47:03.621Z,99758.56
2023-02-04T03:49:32.289Z,99762.72
2023-02-04T03:51:58.946Z,99771.91
2023-02-04T03:54:25.501Z,99771.16
2023-02-04T03:56:52.270Z,99780.88
2023-02-04T03:59:18.954Z,99783.09
2023-02-04T04:01:45.798Z,99791.16
2023-02-04T04:04:12.380Z,99800.50
2023-02-04T04:06:38.974Z,99802.47
2023-02-04T04:09:05.641Z,99803.50
2023-02-04T04:11:32.220Z,99813.56
2023-02-04T04:13:59.044Z,99822.09
2023-02-04T04:16:25.507Z,99826.41
2023-02-04T04:18:52.032Z,99833.38
2023-02-04T04:21:18.662Z,99838.63
2023-02-04T04:23:45.284Z,99841.75
2023-02-04T04:26:11.873Z,99852.88
2023-02-04T04:28:38.509Z,99848.13
2023-02-04T04:31:05.390Z,99852.44
2023-02-04T04:33:32.106Z,99859.44
2023-02-04T04:35:58.681Z,99866.16
2023-02-04T04:38:25.392Z,99866.72
2023-02-04T04:40:51.953Z,99870.16
2023-02-04T04:43:18.450Z,99877.09
2023-02-04T04:45:45.087Z,99876.97
2023-02-04T04:48:11.688Z,99881.88
2023-02-04T04:50:38.287Z,99894.16
2023-02-04T04:53:05.118Z,99899.31
2023-02-04T04:55:32.923Z,99901.81
2023-02-04T04:57:59.565Z,99902.38
2023-02-04T05:00:26.421Z,99911.84
2023-02-04T05:02:52.952Z,99918.16
2023-02-04T05:05:19.602Z,99920.03
2023-02-04T05:07:46.226Z,99927.00
2023-02-04T05:10:12.833Z,99936.56
2023-02-04T05:12:39.482Z,99939.22
2023-02-04T05:15:06.463Z,99933.88
2023-02-04T05:17:33.076Z,99942.25
2023-02-04T05:19:59.673Z,99941.41
2023-02-04T05:22:26.268Z,99950.00
2023-02-04T05:24:52.888Z,99954.16
2023-02-04T05:27:19.479Z,99951.34
2023-02-04T05:29:46.206Z,99954.75
2023-02-04T05:32:12.882Z,99963.38
2023-02-04T05:34:40.049Z,99959.78
2023-02-04T05:37:06.704Z,99968.22
2023-02-04T05:39:33.234Z,99974.34
2023-02-04T05:41:59.774Z,99979.53
2023-02-04T05:44:27.580Z,99990.03
2023-02-04T05:46:54.271Z,99994.97
2023-02-04T05:49:21.160Z,100002.16
2023-02-04T05:51:47.806Z,100009.69
2023-02-04T05:54:19.523Z,100022.66
2023-02-04T05:56:47.356Z,100016.63
2023-02-04T05:59:14.029Z,100015.47
2023-02-04T06:01:40.653Z,100025.34
2023-02-04T06:04:07.280Z,100031.91
2023-02-04T06:06:34.160Z,100027.38
2023-02-04T06:09:01.374Z,100030.78
2023-02-04T06:11:28.350Z,100030.25
2023-02-04T06:13:55.282Z,100037.91
2023-02-04T06:16:22.019Z,100045.28
2023-02-04T06:18:48.826Z,100045.41
2023-02-04T06:21:15.586Z,100049.66
2023-02-04T06:23:42.151Z,100054.81
2023-02-04T06:26:09.035Z,100057.19
2023-02-04T06:28:35.786Z,100061.53
2023-02-04T06:31:02.583Z,100072.03
2023-02-04T06:33:29.280Z,100077.28
2023-02-04T06:35:55.892Z,100085.13
2023-02-04T06:38:22.452Z,100088.03
2023-02-04T06:40:49.577Z,100090.63
2023-02-04T06:43:16.468Z,100092.28
2023-02-04T06:45:43.198Z,100087.78
2023-02-04T06:48:09.893Z,100086.97
2023-02-04T06:50:36.573Z,100090.03
2023-02-04T06:53:03.173Z,100086.81
2023-02-04T06:55:29.922Z,100082.94
2023-02-04T06:57:56.440Z,100094.72
2023-02-04T07:00:23.305Z,100096.00
2023-02-04T07:02:50.103Z,100109.09
2023-02-04T07:05:16.949Z,100115.94
2023-02-04T07:07:43.692Z,100119.22
2023-02-04T07:10:10.798Z,100127.47
2023-02-04T07:12:37.520Z,100136.19
2023-02-04T07:15:04.625Z,100134.44
2023-02-04T07:17:31.259Z,100139.56
2023-02-04T07:19:57.731Z,100145.63
2023-02-04T07:22:24.294Z,100146.69
2023-02-04T07:24:50.968Z,100146.69
2023-02-04T07:27:17.985Z,100155.44
2023-02-04T07:29:44.720Z,100152.22
2023-02-04T07:32:11.582Z,100160.09
2023-02-04T07:34:38.062Z,100160.31
2023-02-04T07:37:04.888Z,100158.66
2023-02-04T07:39:31.666Z,100172.19
2023-02-04T07:41:58.356Z,100158.19
2023-02-04T07:44:25.067Z,100166.00
2023-02-04T07:46:51.733Z,100175.19
2023-02-04T07:49:18.924Z,100177.22
2023-02-04T07:51:45.566Z,100182.81
2023-02-04T07:54:12.232Z,100187.00
2023-02-04T07:56:38.875Z,100189.59
2023-02-04T07:59:05.955Z,100198.25
2023-02-04T08:01:33.283Z,100189.28
2023-02-04T08:04:00.134Z,100199.22
2023-02-04T08:06:26.716Z,100208.09
2023-02-04T08:08:53.457Z,100214.25
2023-02-04T08:11:20.129Z,100217.16
2023-02-04T08:13:46.761Z,100218.09
2023-02-04T08:16:20.370Z,100208.34
2023-02-04T08:18:46.851Z,100215.38
2023-02-04T08:21:13.525Z,100216.56
2023-02-04T08:23:41.954Z,100213.13
2023-02-04T08:26:12.636Z,100225.28
2023-02-04T08:28:39.541Z,100234.56
2023-02-04T08:31:07.404Z,100245.19
2023-02-04T08:33:34.167Z,100240.22
2023-02-04T08:36:00.887Z,100252.72
2023-02-04T08:38:27.632Z,100259.75
2023-02-04T08:40:54.451Z,100259.66
2023-02-04T08:43:21.235Z,100261.31
2023-02-04T08:45:48.094Z,100265.09
2023-02-04T08:48:14.816Z,100265.84
2023-02-04T08:50:41.466Z,100272.91
2023-02-04T08:53:08.088Z,100273.81
2023-02-04T08:55:34.655Z,100283.59
2023-02-04T08:58:02.713Z,100286.59
2023-02-04T09:00:30.525Z,100301.97
2023-02-04T09:02:57.438Z,100302.22
2023-02-04T09:05:24.029Z,100313.84
2023-02-04T09:07:50.692Z,100310.84
2023-02-04T09:10:17.372Z,100301.31
2023-02-04T09:12:44.036Z,100314.00
2023-02-04T09:15:11.978Z,100314.19
2023-02-04T09:17:39.143Z,100322.00
2023-02-04T09:20:06.689Z,100316.72
2023-02-04T09:22:33.441Z,100315.00
2023-02-04T09:25:00.101Z,100314.13
2023-02-04T09:27:26.812Z,100319.81
2023-02-04T09:29:53.455Z,100318.19
2023-02-04T09:32:19.987Z,100335.31
2023-02-04T09:34:46.679Z,100329.63
2023-02-04T09:37:13.519Z,100337.69
2023-02-04T09:39:40.223Z,100343.47
2023-02-04T09:42:07.484Z,100348.03
2023-02-04T09:44:34.338Z,100351.59
2023-02-04T09:47:01.702Z,100350.28
2023-02-04T09:49:28.869Z,100343.19
2023-02-04T09:51:56.060Z,100346.75
2023-02-04T09:54:24.038Z,100343.50
2023-02-04T09:56:52.167Z,100347.97
2023-02-04T09:59:22.019Z,100352.44
2023-02-04T10:01:55.893Z,100356.19
2023-02-04T10:04:23.121Z,100357.63
2023-02-04T10:06:50.117Z,100354.25
2023-02-04T10:09:18.012Z,100362.53
2023-02-04T10:11:47.682Z,100367.97
2023-02-04T10:14:23.027Z,100361.72
2023-02-04T10:16:58.930Z,100368.72
2023-02-04T10:19:28.993Z,100368.84
2023-02-04T10:21:56.408Z,100374.09
2023-02-04T10:24:26.664Z,100371.81
2023-02-04T10:26:54.254Z,100362.56
2023-02-04T10:29:25.876Z,100360.63
2023-02-04T10:31:53.167Z,100373.84
2023-02-04T10:34:22.450Z,100373.81
2023-02-04T10:36:52.034Z,100378.56
2023-02-04T10:39:20.151Z,100377.84
2023-02-04T10:41:55.517Z,100373.13
2023-02-04T10:44:36.178Z,100381.28
2023-02-04T10:47:14.664Z,100366.78
2023-02-04T10:49:51.586Z,100375.59
2023-02-04T10:52:20.243Z,100372.75
2023-02-04T10:54:47.862Z,100375.06
2023-02-04T10:57:26.824Z,100364.84
2023-02-04T11:00:02.497Z,100367.00
2023-02-04T11:02:43.616Z,100371.84
2023-02-04T11:05:22.621Z,100367.31
2023-02-04T11:07:50.712Z,100372.97
2023-02-04T11:10:21.412Z,100368.84
2023-02-04T11:13:21.232Z,100365.84
2023-02-04T11:16:07.467Z,100372.97
2023-02-04T11:19:04.113Z,100377.53
2023-02-04T11:21:33.652Z,100380.53
2023-02-04T11:24:12.452Z,100374.22
2023-02-04T11:26:44.067Z,100382.78
2023-02-04T11:29:16.849Z,100384.31
2023-02-04T11:31:49.603Z,100387.16
2023-02-04T11:34:16.310Z,100394.38
2023-02-04T11:36:56.829Z,100396.25
2023-02-04T11:39:28.896Z,100398.91
2023-02-04T11:41:55.561Z,100403.03
2023-02-04T11:44:23.299Z,100405.78
2023-02-04T11:46:57.000Z,100406.25
2023-02-04T11:49:25.796Z,100410.22
2023-02-04T11:52:04.522Z,100410.22
2023-02-04T11:54:31.107Z,100414.66
2023-02-04T11:57:00.396Z,100415.94
2023-02-04T11:59:27.205Z,100410.09
2023-02-04T12:02:05.324Z,100412.31
2023-02-04T12:04:31.854Z,100410.75
2023-02-04T12:07:00.803Z,100417.81
2023-02-04T12:09:32.529Z,100415.56
2023-02-04T12:12:02.008Z,100423.88
2023-02-04T12:14:37.129Z,100418.50
2023-02-04T12:17:17.826Z,100418.59
2023-02-04T12:19:44.469Z,100424.88
2023-02-04T12:22:11.271Z,100424.88
2023-02-04T12:24:37.913Z,100424.63
2023-02-04T12:27:04.640Z,100429.78
2023-02-04T12:29:31.141Z,100427.94
2023-02-04T12:31:57.931Z,100418.84
2023-02-04T12:34:24.805Z,100425.94
2023-02-04T12:36:51.477Z,100425.09
2023-02-04T12:39:18.185Z,100426.16
2023-02-04T12:41:45.220Z,100431.16
2023-02-04T12:44:11.950Z,100432.28
2023-02-04T12:46:38.704Z,100416.78
2023-02-04T12:49:05.464Z,100425.69
2023-02-04T12:51:33.643Z,100416.84
2023-02-04T12:54:00.193Z,100420.66
2023-02-04T12:56:26.851Z,100422.66
2023-02-04T12:58:53.534Z,100426.06
2023-02-04T13:01:20.288Z,100425.84
2023-02-04T13:03:47.055Z,100431.22
2023-02-04T13:06:13.682Z,100427.50
2023-02-04T13:08:40.481Z,100431.31
2023-02-04T13:11:07.292Z,100432.25
2023-02-04T13:13:33.851Z,100421.84
2023-02-04T13:16:00.632Z,100422.16
2023-02-04T13:18:27.551Z,100431.06
2023-02-04T13:20:54.105Z,100430.25
2023-02-04T13:23:20.630Z,100432.75
2023-02-04T13:25:47.327Z,100445.19
2023-02-04T13:28:14.303Z,100444.03
2023-02-04T13:30:41.011Z,100452.84
2023-02-04T13:33:07.523Z,100449.53
2023-02-04T13:35:34.538Z,100451.81
2023-02-04T13:38:01.569Z,100451.19
2023-02-04T13:40:28.307Z,100451.78
2023-02-04T13:42:55.058Z,100448.66
2023-02-04T13:45:22.047Z,100452.41
2023-02-04T13:47:49.099Z,100451.22
2023-02-04T13:50:16.874Z,100457.41
2023-02-04T13:52:43.839Z,100453.88
2023-02-04T13:55:10.478Z,100446.44
2023-02-04T13:57:38.085Z,100449.00
2023-02-04T14:00:07.333Z,100455.44
2023-02-04T14:02:34.732Z,100452.31
2023-02-04T14:05:01.964Z,100436.75
2023-02-04T14:07:28.731Z,100445.66
2023-02-04T14:09:55.317Z,100449.81
2023-02-04T14:12:22.231Z,100450.53
2023-02-04T14:14:48.892Z,100450.69
2023-02-04T14:17:15.575Z,100452.47
2023-02-04T14:19:42.188Z,100454.25
2023-02-04T14:22:12.895Z,100447.09
2023-02-04T14:24:42.766Z,100445.50
2023-02-04T14:27:10.622Z,100440.44
2023-02-04T14:29:37.432Z,100454.34
2023-02-04T14:32:10.922Z,100455.06
2023-02-04T14:34:37.446Z,100448.28
2023-02-04T14:37:04.166Z,100450.22
2023-02-04T14:39:30.791Z,100463.69
2023-02-04T14:41:57.831Z,100462.91
2023-02-04T14:44:24.459Z,100451.81
2023-02-04T14:46:51.206Z,100468.94
2023-02-04T14:49:17.931Z,100463.91
2023-02-04T14:51:44.537Z,100465.78
2023-02-04T14:54:11.532Z,100458.81
2023-02-04T14:56:38.295Z,100455.28
2023-02-04T14:59:05.502Z,100459.03
2023-02-04T15:01:32.210Z,100463.56
2023-02-04T15:03:58.975Z,100459.78
2023-02-04T15:06:25.770Z,100464.09
2023-02-04T15:08:52.586Z,100467.78
2023-02-04T15:11:19.285Z,100470.78
2023-02-04T15:13:46.075Z,100473.75
2023-02-04T15:16:14.449Z,100466.81
2023-02-04T15:18:41.832Z,100472.03
2023-02-04T15:21:08.819Z,100475.97
2023-02-04T15:23:35.637Z,100477.56
2023-02-04T15:26:02.657Z,100483.78
2023-02-04T15:28:31.276Z,100483.69
2023-02-04T15:30:58.513Z,100473.56
2023-02-04T15:33:25.271Z,100479.69
2023-02-04T15:35:52.011Z,100486.66
2023-02-04T15:38:18.678Z,100489.44
2023-02-04T15:40:45.266Z,100481.63
2023-02-04T15:43:12.267Z,100484.22
2023-02-04T15:45:41.552Z,100478.78
2023-02-04T15:48:08.775Z,100478.91
2023-02-04T15:50:36.046Z,100480.78
2023-02-04T15:53:03.442Z,100485.72
2023-02-04T15:55:30.129Z,100486.59
2023-02-04T15:57:56.792Z,100496.81
2023-02-04T16:00:24.215Z,100495.69
2023-02-04T16:02:51.249Z,100493.81
2023-02-04T16:05:18.040Z,100494.41
2023-02-04T16:07:44.777Z,100498.31
2023-02-04T16:10:11.855Z,100490.41
2023-02-04T16:12:38.578Z,100497.94
2023-02-04T16:15:05.633Z,100505.34
2023-02-04T16:17:32.202Z,100507.47
2023-02-04T16:19:58.997Z,100514.94
2023-02-04T16:22:25.701Z,100510.28
2023-02-04T16:24:53.132Z,100519.56
2023-02-04T16:27:20.122Z,100517.34
2023-02-04T16:29:46.792Z,100515.13
2023-02-04T16:32:14.278Z,100515.44
2023-02-04T16:34:41.551Z,100515.88
2023-02-04T16:37:08.280Z,100521.72
2023-02-04T16:39:36.973Z,100528.28
2023-02-04T16:42:06.570Z,100526.25
2023-02-04T16:44:33.060Z,100521.47
2023-02-04T16:46:59.678Z,100528.97
2023-02-04T16:49:26.588Z,100532.81
2023-02-04T16:51:53.286Z,100524.41
2023-02-04T16:54:19.981Z,100534.41
2023-02-04T16:56:46.746Z,100530.88
2023-02-04T16:59:13.484Z,100524.44
2023-02-04T17:01:40.112Z,100533.56
2023-02-04T17:04:06.876Z,100536.97
2023-02-04T17:06:34.199Z,100534.03
2023-02-04T17:09:00.789Z,100534.84
2023-02-04T17:11:30.237Z,100533.06
2023-02-04T17:14:01.524Z,100527.88
2023-02-04T17:16:29.476Z,100530.28
2023-02-04T17:18:56.857Z,100536.78
2023-02-04T17:21:25.443Z,100529.75
2023-02-04T17:23:52.463Z,100533.00
2023-02-04T17:26:19.882Z,100536.53
2023-02-04T17:28:46.653Z,100528.56
2023-02-04T17:31:13.632Z,100528.03
2023-02-04T17:33:40.329Z,100525.31
2023-02-04T17:36:07.451Z,100527.88
2023-02-04T17:38:34.233Z,100533.56
2023-02-04T17:41:02.728Z,100524.09
2023-02-04T17:43:29.464Z,100529.88
2023-02-04T17:45:56.086Z,100524.41
2023-02-04T17:48:22.660Z,100525.53
2023-02-04T17:50:49.076Z,100532.53
2023-02-04T17:53:15.565Z,100530.72
2023-02-04T17:55:41.980Z,100535.75
2023-02-04T17:58:23.753Z,100535.44
2023-02-04T18:00:51.767Z,100528.16
2023-02-04T18:03:21.487Z,100540.16
2023-02-04T18:05:50.920Z,100532.94
2023-02-04T18:08:27.651Z,100537.41
2023-02-04T18:10:55.895Z,100542.19
2023-02-04T18:13:30.838Z,100538.53
2023-02-04T18:16:22.097Z,100544.03
2023-02-04T18:18:48.726Z,100541.13
2023-02-04T18:21:23.359Z,100545.16
2023-02-04T18:23:56.579Z,100551.31
2023-02-04T18:26:25.864Z,100553.41
2023-02-04T18:28:52.911Z,100554.69
2023-02-04T18:31:31.291Z,100564.69
2023-02-04T18:33:58.101Z,100561.28
2023-02-04T18:36:27.442Z,100552.44
2023-02-04T18:38:55.221Z,100558.16
2023-02-04T18:41:31.636Z,100565.81
2023-02-04T18:44:17.619Z,100559.56
2023-02-04T18:46:47.917Z,100564.59
2023-02-04T18:49:33.548Z,100558.88
2023-02-04T18:52:09.789Z,100560.66
2023-02-04T18:54:37.633Z,100563.22
2023-02-04T18:57:13.566Z,100561.47
2023-02-04T18:59:40.599Z,100559.56
2023-02-04T19:02:41.274Z,100558.88
2023-02-04T19:05:28.412Z,100556.28
2023-02-04T19:08:22.750Z,100562.56
2023-02-04T19:10:50.181Z,100564.34
2023-02-04T19:13:37.279Z,100573.38
2023-02-04T19:16:26.095Z,100561.94
2023-02-04T19:18:56.865Z,100559.97
2023-02-04T19:21:31.531Z,100564.00
2023-02-04T19:24:19.564Z,100567.22
2023-02-04T19:27:00.224Z,100561.88
2023-02-04T19:29:41.758Z,100565.34
2023-02-04T19:32:21.917Z,100567.88
2023-02-04T19:34:48.718Z,100565.91
2023-02-04T19:37:23.518Z,100564.47
2023-02-04T19:39:51.627Z,100557.53
2023-02-04T19:42:36.836Z,100559.47
2023-02-04T19:45:25.543Z,100566.78
2023-02-04T19:47:54.220Z,100567.00
2023-02-04T19:50:22.428Z,100571.00
2023-02-04T19:52:56.728Z,100566.81
2023-02-04T19:55:30.011Z,100569.31
2023-02-04T19:58:18.386Z,100573.66
2023-02-04T20:00:58.044Z,100577.69
2023-02-04T20:03:40.468Z,100581.84
2023-02-04T20:06:09.996Z,100578.22
2023-02-04T20:08:56.892Z,100576.44
2023-02-04T20:11:35.705Z,100573.13
2023-02-04T20:14:14.385Z,100581.59
2023-02-04T20:16:47.035Z,100580.72
2023-02-04T20:19:26.223Z,100593.44
2023-02-04T20:22:17.690Z,100602.63
2023-02-04T20:24:47.546Z,100599.03
2023-02-04T20:27:23.875Z,100605.28
2023-02-04T20:29:58.847Z,100595.50
2023-02-04T20:32:27.785Z,100604.56
2023-02-04T20:35:04.588Z,100607.84
2023-02-04T20:37:31.588Z,100605.00
2023-02-04T20:40:00.127Z,100600.28
2023-02-04T20:42:28.867Z,100600.28
2023-02-04T20:45:08.044Z,100606.44
2023-02-04T20:47:35.205Z,100598.34
2023-02-04T20:50:01.882Z,100601.00
2023-02-04T20:52:40.428Z,100598.19
2023-02-04T20:55:29.837Z,100596.38
2023-02-04T20:58:21.021Z,100599.50
2023-02-04T21:00:52.444Z,100613.66
2023-02-04T21:03:24.338Z,100611.31
2023-02-04T21:05:52.541Z,100610.63
2023-02-04T21:08:42.391Z,100614.81
2023-02-04T21:11:09.246Z,100614.69
2023-02-04T21:13:36.456Z,100616.16
2023-02-04T21:16:03.870Z,100606.00
2023-02-04T21:18:31.171Z,100613.28
2023-02-04T21:20:57.821Z,100609.72
2023-02-04T21:23:24.600Z,100602.13
2023-02-04T21:25:51.195Z,100604.63
2023-02-04T21:28:18.043Z,100600.28
2023-02-04T21:30:44.752Z,100611.47
2023-02-04T21:33:11.863Z,100615.31
2023-02-04T21:35:39.749Z,100609.19
2023-02-04T21:38:07.551Z,100602.81
2023-02-04T21:40:36.540Z,100613.44
2023-02-04T21:43:06.456Z,100619.66
2023-02-04T21:45:33.820Z,100626.44
2023-02-04T21:48:00.962Z,100620.94
2023-02-04T21:50:27.660Z,100612.75
2023-02-04T21:52:54.342Z,100622.78
2023-02-04T21:55:21.805Z,100625.38
2023-02-04T21:57:53.407Z,100617.03
2023-02-04T22:00:23.856Z,100617.53
2023-02-04T22:02:54.221Z,100622.06
2023-02-04T22:05:21.939Z,100610.06
2023-02-04T22:07:49.635Z,100603.16
2023-02-04T22:10:19.983Z,100598.53
2023-02-04T22:12:46.774Z,100597.44
2023-02-04T22:15:13.436Z,100586.59
2023-02-04T22:17:39.887Z,100585.69
2023-02-04T22:20:06.872Z,100583.41
2023-02-04T22:22:33.429Z,100576.28
2023-02-04T22:25:00.201Z,100567.50
2023-02-04T22:27:26.825Z,100573.97
2023-02-04T22:29:53.585Z,100579.84
2023-02-04T22:32:20.226Z,100587.28
2023-02-04T22:34:46.764Z,100590.75
2023-02-04T22:37:13.584Z,100576.97
2023-02-04T22:39:40.283Z,100587.28
2023-02-04T22:42:08.736Z,100590.38
2023-02-04T22:44:35.489Z,100591.41
2023-02-04T22:47:02.157Z,100586.19
2023-02-04T22:49:29.381Z,100588.50
2023-02-04T22:51:56.013Z,100584.53
2023-02-04T22:54:22.817Z,100594.75
2023-02-04T22:56:49.447Z,100589.94
2023-02-04T22:59:15.940Z,100586.00
2023-02-04T23:01:42.639Z,100590.56
2023-02-04T23:04:09.311Z,100603.72
2023-02-04T23:06:37.300Z,100601.81
2023-02-04T23:09:04.074Z,100596.47
2023-02-04T23:11:30.746Z,100593.06
2023-02-04T23:13:57.292Z,100589.00
2023-02-04T23:16:24.037Z,100587.56
2023-02-04T23:18:50.728Z,100584.91
2023-02-04T23:21:17.675Z,100585.25
2023-02-04T23:23:44.489Z,100587.44
2023-02-04T23:26:11.102Z,100587.44
2023-02-04T23:28:37.833Z,100589.31
2023-02-04T23:31:04.466Z,100598.75
2023-02-04T23:33:31.258Z,100593.63
2023-02-04T23:35:58.045Z,100592.84
2023-02-04T23:38:24.926Z,100597.22
2023-02-04T23:40:51.582Z,100607.78
2023-02-04T23:43:18.376Z,100601.75
2023-02-04T23:45:45.934Z,100600.78
2023-02-04T23:48:12.707Z,100606.34
2023-02-04T23:50:39.416Z,100583.56
2023-02-04T23:53:06.019Z,100586.38
2023-02-04T23:55:33.318Z,100579.81
2023-02-04T23:58:00.370Z,100577.22
