createdAt,value
2018-07-24T00:03:33.717Z,5.67
2018-07-24T00:08:36.786Z,5.10
2018-07-24T00:13:39.842Z,5.20
2018-07-24T00:18:42.970Z,5.90
2018-07-24T00:23:46.134Z,5.70
2018-07-24T00:28:49.235Z,6.27
2018-07-24T00:33:52.310Z,5.20
2018-07-24T00:38:55.353Z,5.10
2018-07-24T00:43:58.353Z,5.80
2018-07-24T00:49:01.362Z,5.70
2018-07-24T00:54:04.625Z,5.50
2018-07-24T00:59:07.684Z,5.40
2018-07-24T01:04:10.697Z,5.50
2018-07-24T01:09:13.718Z,5.50
2018-07-24T01:14:16.726Z,5.43
2018-07-24T01:19:19.790Z,6.10
2018-07-24T01:24:22.849Z,5.10
2018-07-24T01:29:25.853Z,5.20
2018-07-24T01:34:29.026Z,6.20
2018-07-24T01:39:32.161Z,5.90
2018-07-24T01:44:35.209Z,6.50
2018-07-24T01:49:38.279Z,5.30
2018-07-24T01:54:41.324Z,6.13
2018-07-24T01:59:44.360Z,6.60
2018-07-24T02:04:47.451Z,5.63
2018-07-24T02:09:50.516Z,6.17
2018-07-24T02:14:53.607Z,5.73
2018-07-24T02:19:56.718Z,6.30
2018-07-24T02:24:59.867Z,6.13
2018-07-24T02:30:03.030Z,6.10
2018-07-24T02:35:06.137Z,6.07
2018-07-24T02:40:09.214Z,6.90
2018-07-24T02:45:12.315Z,6.50
2018-07-24T02:50:15.439Z,5.87
2018-07-24T02:55:19.093Z,5.40
2018-07-24T03:00:22.195Z,6.10
2018-07-24T03:05:25.234Z,6.37
2018-07-24T03:10:28.644Z,6.67
2018-07-24T03:15:31.714Z,6.70
2018-07-24T03:20:34.778Z,7.30
2018-07-24T03:25:37.802Z,6.80
2018-07-24T03:30:40.867Z,6.67
2018-07-24T03:35:43.957Z,6.63
2018-07-24T03:40:46.978Z,7.70
2018-07-24T03:45:50.048Z,6.97
2018-07-24T03:50:53.109Z,7.97
2018-07-24T03:55:56.191Z,8.17
2018-07-24T04:00:59.215Z,7.60
2018-07-24T04:06:02.270Z,7.30
2018-07-24T04:11:05.852Z,6.80
2018-07-24T04:16:08.885Z,7.30
2018-07-24T04:21:11.975Z,6.87
2018-07-24T04:26:15.134Z,7.37
2018-07-24T04:31:18.167Z,6.73
2018-07-24T04:36:21.265Z,7.83
2018-07-24T04:41:24.309Z,7.50
2018-07-24T04:46:27.352Z,7.10
2018-07-24T04:51:30.429Z,7.87
2018-07-24T04:56:33.477Z,7.10
2018-07-24T05:01:36.441Z,7.70
2018-07-24T05:06:39.470Z,8.50
2018-07-24T05:11:43.246Z,8.77
2018-07-24T05:16:46.276Z,8.80
2018-07-24T05:21:49.273Z,7.17
2018-07-24T05:26:52.297Z,8.50
2018-07-24T05:31:55.348Z,8.10
2018-07-24T05:36:58.378Z,8.03
2018-07-24T05:42:01.389Z,7.23
2018-07-24T05:47:04.782Z,6.70
2018-07-24T05:52:07.762Z,6.87
2018-07-24T05:57:10.803Z,6.70
2018-07-24T06:02:13.852Z,5.37
2018-07-24T06:07:16.905Z,6.30
2018-07-24T06:12:19.954Z,5.33
2018-07-24T06:17:23.034Z,4.57
2018-07-24T06:22:26.131Z,5.40
2018-07-24T06:27:29.165Z,5.37
2018-07-24T06:32:32.218Z,5.57
2018-07-24T06:37:35.294Z,4.50
2018-07-24T06:42:38.380Z,4.40
2018-07-24T06:47:41.438Z,4.63
2018-07-24T06:52:44.766Z,3.60
2018-07-24T06:57:47.823Z,4.33
2018-07-24T07:02:50.844Z,4.07
2018-07-24T07:07:53.924Z,4.43
2018-07-24T07:12:56.994Z,3.93
2018-07-24T07:18:00.123Z,3.90
2018-07-24T07:23:03.242Z,4.23
2018-07-24T07:28:06.592Z,4.07
2018-07-24T07:33:09.609Z,4.47
2018-07-24T07:38:12.609Z,5.20
2018-07-24T07:43:15.749Z,4.33
2018-07-24T07:48:18.853Z,4.27
2018-07-24T07:53:21.879Z,4.63
2018-07-24T07:58:24.894Z,3.93
2018-07-24T08:03:27.964Z,3.80
2018-07-24T08:08:31.052Z,4.07
2018-07-24T08:13:34.143Z,3.90
2018-07-24T08:18:37.184Z,4.43
2018-07-24T08:23:40.189Z,3.47
2018-07-24T08:28:43.213Z,3.20
2018-07-24T08:33:46.274Z,3.53
2018-07-24T08:38:49.403Z,3.97
2018-07-24T08:43:52.453Z,3.53
2018-07-24T08:48:56.552Z,3.63
2018-07-24T08:53:59.968Z,3.93
2018-07-24T08:59:02.714Z,3.40
2018-07-24T09:04:05.851Z,4.10
2018-07-24T09:09:10.521Z,3.90
2018-07-24T09:14:13.600Z,3.63
2018-07-24T09:19:16.749Z,3.53
2018-07-24T09:24:19.790Z,3.27
2018-07-24T09:29:22.822Z,3.10
2018-07-24T09:34:25.879Z,3.70
2018-07-24T09:39:28.997Z,3.00
2018-07-24T09:44:31.998Z,3.50
2018-07-24T09:49:35.111Z,3.57
2018-07-24T09:54:38.165Z,3.53
2018-07-24T09:59:41.258Z,3.17
2018-07-24T10:04:44.293Z,3.40
2018-07-24T10:09:47.330Z,3.87
2018-07-24T10:14:50.325Z,3.70
2018-07-24T10:19:53.378Z,3.57
2018-07-24T10:24:56.418Z,3.40
2018-07-24T10:29:59.463Z,5.90
2018-07-24T10:35:02.537Z,3.43
2018-07-24T10:40:05.666Z,3.80
2018-07-24T10:45:08.666Z,3.60
2018-07-24T10:50:11.715Z,3.50
2018-07-24T10:55:14.909Z,3.20
2018-07-24T11:00:18.107Z,3.50
2018-07-24T11:05:21.212Z,3.83
2018-07-24T11:10:24.222Z,3.83
2018-07-24T11:15:27.291Z,3.57
2018-07-24T11:20:30.454Z,3.83
2018-07-24T11:25:33.497Z,3.47
2018-07-24T11:30:36.577Z,3.60
2018-07-24T11:35:39.631Z,3.80
2018-07-24T11:40:42.687Z,3.73
2018-07-24T11:45:45.726Z,3.70
2018-07-24T11:50:48.802Z,3.70
2018-07-24T11:55:51.883Z,3.70
2018-07-24T12:00:54.881Z,3.60
2018-07-24T12:05:57.919Z,3.33
2018-07-24T12:11:00.940Z,2.70
2018-07-24T12:16:04.062Z,3.13
2018-07-24T12:21:07.251Z,2.97
2018-07-24T12:26:10.305Z,2.97
2018-07-24T12:31:13.301Z,3.33
2018-07-24T12:36:16.479Z,3.40
2018-07-24T12:41:19.502Z,3.10
2018-07-24T12:46:22.597Z,2.90
2018-07-24T12:51:25.638Z,3.20
2018-07-24T12:56:28.719Z,2.90
2018-07-24T13:01:31.746Z,2.53
2018-07-24T13:06:34.791Z,3.50
2018-07-24T13:11:37.914Z,3.10
2018-07-24T13:16:41.009Z,3.50
2018-07-24T13:21:44.100Z,3.00
2018-07-24T13:26:47.191Z,2.83
2018-07-24T13:31:50.278Z,2.73
2018-07-24T13:36:53.275Z,2.83
2018-07-24T13:41:56.346Z,2.87
2018-07-24T13:46:59.439Z,2.40
2018-07-24T13:52:02.504Z,2.93
2018-07-24T13:57:05.478Z,2.60
2018-07-24T14:02:08.563Z,3.03
2018-07-24T14:07:11.778Z,2.73
2018-07-24T14:12:14.889Z,2.97
2018-07-24T14:17:17.935Z,2.63
2018-07-24T14:22:22.987Z,3.20
2018-07-24T14:27:26.126Z,3.03
2018-07-24T14:32:29.370Z,3.13
2018-07-24T14:37:32.559Z,2.80
2018-07-24T14:42:35.891Z,3.33
2018-07-24T14:47:40.187Z,2.93
2018-07-24T14:52:44.930Z,2.67
2018-07-24T14:57:48.924Z,2.90
2018-07-24T15:02:52.038Z,2.90
2018-07-24T15:07:56.036Z,2.80
2018-07-24T15:13:02.579Z,2.60
2018-07-24T15:18:05.960Z,2.93
2018-07-24T15:23:08.999Z,2.70
2018-07-24T15:28:12.143Z,2.90
2018-07-24T15:33:15.541Z,2.60
2018-07-24T15:38:18.675Z,2.63
2018-07-24T15:43:21.730Z,2.40
2018-07-24T15:48:24.763Z,2.40
2018-07-24T15:53:28.357Z,2.30
2018-07-24T15:58:37.379Z,2.30
2018-07-24T16:03:40.438Z,2.43
2018-07-24T16:08:43.463Z,2.50
2018-07-24T16:13:46.583Z,2.70
2018-07-24T16:18:49.736Z,2.40
2018-07-24T16:23:52.826Z,2.50
2018-07-24T16:28:55.970Z,2.60
2018-07-24T16:33:58.994Z,2.70
2018-07-24T16:39:02.090Z,2.87
2018-07-24T16:44:05.218Z,2.53
2018-07-24T16:49:08.242Z,2.67
2018-07-24T16:54:11.285Z,2.37
2018-07-24T16:59:14.525Z,2.23
2018-07-24T17:04:17.590Z,3.00
2018-07-24T17:09:21.410Z,2.77
2018-07-24T17:14:24.433Z,2.53
2018-07-24T17:19:27.494Z,2.30
2018-07-24T17:24:30.534Z,2.67
2018-07-24T17:29:33.926Z,2.67
2018-07-24T17:34:36.925Z,2.20
2018-07-24T17:39:39.942Z,2.90
2018-07-24T17:44:44.152Z,2.30
2018-07-24T17:49:47.220Z,2.60
2018-07-24T17:54:50.265Z,2.27
2018-07-24T17:59:53.425Z,2.30
2018-07-24T18:04:56.503Z,2.70
2018-07-24T18:09:59.694Z,2.33
2018-07-24T18:15:02.951Z,2.30
2018-07-24T18:20:06.046Z,2.60
2018-07-24T18:25:09.727Z,2.87
2018-07-24T18:30:12.883Z,2.23
2018-07-24T18:35:15.974Z,2.50
2018-07-24T18:45:28.807Z,2.13
2018-07-24T18:50:31.940Z,2.30
2018-07-24T18:55:34.968Z,2.33
2018-07-24T19:00:37.977Z,2.30
2018-07-24T19:05:41.131Z,2.40
2018-07-24T19:10:44.163Z,2.30
2018-07-24T19:15:47.238Z,2.13
2018-07-24T19:20:50.314Z,2.40
2018-07-24T19:25:53.365Z,2.20
2018-07-24T19:30:56.532Z,2.07
2018-07-24T19:35:59.890Z,2.57
2018-07-24T19:41:05.620Z,2.47
2018-07-24T19:46:08.713Z,3.90
2018-07-24T19:51:12.911Z,3.53
2018-07-24T19:56:16.003Z,3.90
2018-07-24T20:01:19.090Z,3.10
2018-07-24T20:06:22.126Z,2.60
2018-07-24T20:11:25.209Z,2.83
2018-07-24T20:16:28.203Z,3.17
2018-07-24T20:21:31.363Z,3.13
2018-07-24T20:26:34.446Z,2.57
2018-07-24T20:31:37.844Z,3.07
2018-07-24T20:36:40.907Z,3.03
2018-07-24T20:41:44.102Z,2.80
2018-07-24T20:46:47.170Z,3.00
2018-07-24T20:51:50.234Z,3.00
2018-07-24T20:56:53.253Z,2.87
2018-07-24T21:01:56.284Z,2.70
2018-07-24T21:06:59.331Z,2.90
2018-07-24T21:12:02.345Z,2.90
2018-07-24T21:17:05.554Z,2.90
2018-07-24T21:22:08.616Z,3.00
2018-07-24T21:27:11.654Z,2.93
2018-07-24T21:32:14.725Z,5.83
2018-07-24T21:37:17.786Z,3.60
2018-07-24T21:42:20.819Z,2.80
2018-07-24T21:47:23.834Z,3.50
2018-07-24T21:52:26.944Z,3.37
2018-07-24T21:57:30.039Z,3.20
2018-07-24T22:02:33.110Z,2.83
2018-07-24T22:07:36.411Z,3.00
2018-07-24T22:12:39.469Z,3.27
2018-07-24T22:17:43.180Z,3.50
2018-07-24T22:22:46.446Z,2.83
2018-07-24T22:27:49.519Z,3.10
2018-07-24T22:32:52.537Z,3.10
2018-07-24T22:37:55.629Z,3.10
2018-07-24T22:42:58.645Z,3.40
2018-07-24T22:48:01.729Z,3.17
2018-07-24T22:53:04.861Z,3.20
2018-07-24T22:58:07.865Z,3.77
2018-07-24T23:03:11.498Z,3.70
2018-07-24T23:08:14.525Z,3.80
2018-07-24T23:13:17.593Z,4.40
2018-07-24T23:18:20.638Z,4.40
2018-07-24T23:23:23.673Z,3.90
2018-07-24T23:28:26.763Z,3.90
2018-07-24T23:33:29.880Z,3.60
2018-07-24T23:38:33.022Z,4.00
2018-07-24T23:43:36.022Z,3.90
2018-07-24T23:48:39.050Z,3.03
2018-07-24T23:53:42.047Z,3.70
2018-07-24T23:58:45.062Z,3.63
