createdAt,value
2022-12-19T00:00:02.572Z,93
2022-12-19T00:00:33.813Z,93
2022-12-19T00:01:06.531Z,93
2022-12-19T00:01:35.928Z,93
2022-12-19T00:01:53.867Z,93
2022-12-19T00:02:35.627Z,93
2022-12-19T00:02:57.982Z,93
2022-12-19T00:03:29.983Z,93
2022-12-19T00:04:01.786Z,93
2022-12-19T00:04:33.822Z,93
2022-12-19T00:05:06.038Z,93
2022-12-19T00:05:35.496Z,93
2022-12-19T00:05:53.842Z,93
2022-12-19T00:06:26.649Z,93
2022-12-19T00:06:57.858Z,93
2022-12-19T00:07:30.479Z,93
2022-12-19T00:08:12.383Z,93
2022-12-19T00:08:34.590Z,93
2022-12-19T00:09:05.784Z,93
2022-12-19T00:09:36.493Z,93
2022-12-19T00:09:53.701Z,93
2022-12-19T00:10:25.885Z,93
2022-12-19T00:10:59.386Z,93
2022-12-19T00:11:29.918Z,94
2022-12-19T00:12:03.103Z,94
2022-12-19T00:12:34.881Z,94
2022-12-19T00:13:07.181Z,94
2022-12-19T00:13:41.006Z,94
2022-12-19T00:13:53.776Z,94
2022-12-19T00:14:26.374Z,94
2022-12-19T00:14:57.731Z,94
2022-12-19T00:15:32.013Z,94
2022-12-19T00:16:01.845Z,94
2022-12-19T00:16:35.791Z,94
2022-12-19T00:17:05.709Z,94
2022-12-19T00:17:34.875Z,94
2022-12-19T00:17:53.819Z,94
2022-12-19T00:18:25.786Z,94
2022-12-19T00:18:58.679Z,94
2022-12-19T00:19:29.796Z,94
2022-12-19T00:20:01.920Z,94
2022-12-19T00:20:34.326Z,94
2022-12-19T00:21:06.558Z,94
2022-12-19T00:21:35.121Z,94
2022-12-19T00:21:53.792Z,94
2022-12-19T00:22:25.785Z,94
2022-12-19T00:22:57.847Z,94
2022-12-19T00:23:29.764Z,94
2022-12-19T00:24:01.888Z,94
2022-12-19T00:24:33.807Z,94
2022-12-19T00:25:05.834Z,94
2022-12-19T00:25:34.687Z,94
2022-12-19T00:25:53.949Z,94
2022-12-19T00:26:26.420Z,94
2022-12-19T00:26:57.706Z,94
2022-12-19T00:27:30.559Z,94
2022-12-19T00:28:01.799Z,94
2022-12-19T00:28:34.392Z,94
2022-12-19T00:29:09.800Z,94
2022-12-19T00:29:35.761Z,94
2022-12-19T00:29:53.815Z,94
2022-12-19T00:30:25.916Z,94
2022-12-19T00:30:58.752Z,94
2022-12-19T00:31:30.126Z,94
2022-12-19T00:32:02.536Z,94
2022-12-19T00:32:33.720Z,94
2022-12-19T00:33:06.773Z,94
2022-12-19T00:33:34.554Z,94
2022-12-19T00:33:53.810Z,94
2022-12-19T00:34:25.715Z,94
2022-12-19T00:34:57.904Z,94
2022-12-19T00:35:29.949Z,94
2022-12-19T00:36:01.946Z,94
2022-12-19T00:36:33.727Z,94
2022-12-19T00:37:05.745Z,94
2022-12-19T00:37:34.599Z,94
2022-12-19T00:37:53.789Z,94
2022-12-19T00:38:26.561Z,94
2022-12-19T00:38:57.806Z,94
2022-12-19T00:39:30.571Z,94
2022-12-19T00:40:01.859Z,94
2022-12-19T00:40:34.890Z,94
2022-12-19T00:41:05.760Z,94
2022-12-19T00:41:34.567Z,94
2022-12-19T00:41:54.375Z,94
2022-12-19T00:42:25.683Z,95
2022-12-19T00:42:58.824Z,94
2022-12-19T00:43:29.850Z,95
2022-12-19T00:44:02.504Z,95
2022-12-19T00:44:33.879Z,95
2022-12-19T00:45:06.928Z,95
2022-12-19T00:45:34.641Z,95
2022-12-19T00:45:53.841Z,95
2022-12-19T00:46:25.705Z,95
2022-12-19T00:46:57.896Z,95
2022-12-19T00:47:30.999Z,95
2022-12-19T00:48:01.876Z,95
2022-12-19T00:48:33.806Z,95
2022-12-19T00:49:05.778Z,95
2022-12-19T00:49:34.580Z,95
2022-12-19T00:49:53.696Z,95
2022-12-19T00:50:26.786Z,95
2022-12-19T00:51:13.798Z,95
2022-12-19T00:51:34.824Z,95
2022-12-19T00:52:01.780Z,95
2022-12-19T00:52:35.040Z,95
2022-12-19T00:53:05.793Z,95
2022-12-19T00:53:34.553Z,95
2022-12-19T00:53:53.793Z,95
2022-12-19T00:54:25.831Z,95
2022-12-19T00:54:42.423Z,95
2022-12-19T00:55:18.613Z,95
2022-12-19T00:55:35.438Z,95
2022-12-19T00:56:02.494Z,95
2022-12-19T00:56:37.479Z,95
2022-12-19T00:57:06.594Z,95
2022-12-19T00:57:34.563Z,95
2022-12-19T00:57:53.728Z,95
2022-12-19T00:58:25.734Z,95
2022-12-19T00:58:57.998Z,95
2022-12-19T00:59:29.841Z,95
2022-12-19T01:00:02.458Z,95
2022-12-19T01:00:33.823Z,95
2022-12-19T01:01:05.902Z,95
2022-12-19T01:01:35.806Z,95
2022-12-19T01:01:53.843Z,95
2022-12-19T01:02:26.643Z,95
2022-12-19T01:02:58.177Z,95
2022-12-19T01:03:30.446Z,95
2022-12-19T01:04:29.715Z,95
2022-12-19T01:04:36.896Z,95
2022-12-19T01:05:05.950Z,95
2022-12-19T01:05:35.771Z,95
2022-12-19T01:05:54.253Z,95
2022-12-19T01:06:25.764Z,95
2022-12-19T01:07:01.856Z,95
2022-12-19T01:07:29.860Z,95
2022-12-19T01:08:02.586Z,95
2022-12-19T01:08:34.534Z,96
2022-12-19T01:09:06.393Z,96
2022-12-19T01:09:34.595Z,96
2022-12-19T01:09:53.770Z,96
2022-12-19T01:10:25.921Z,96
2022-12-19T01:10:42.336Z,95
2022-12-19T01:11:23.049Z,95
2022-12-19T01:11:50.057Z,95
2022-12-19T01:12:17.697Z,95
2022-12-19T01:12:52.693Z,95
2022-12-19T01:13:21.767Z,95
2022-12-19T01:13:53.779Z,94
2022-12-19T01:14:25.814Z,94
2022-12-19T01:15:04.861Z,94
2022-12-19T01:15:29.990Z,94
2022-12-19T01:16:01.842Z,94
2022-12-19T01:16:33.803Z,93
2022-12-19T01:17:05.884Z,93
2022-12-19T01:17:34.497Z,93
2022-12-19T01:17:53.702Z,93
2022-12-19T01:18:26.524Z,92
2022-12-19T01:18:58.033Z,92
2022-12-19T01:19:30.519Z,92
2022-12-19T01:20:01.842Z,91
2022-12-19T01:20:34.760Z,90
2022-12-19T01:21:06.422Z,90
2022-12-19T01:21:34.486Z,90
2022-12-19T01:21:53.710Z,89
2022-12-19T01:22:25.851Z,89
2022-12-19T01:23:00.248Z,89
2022-12-19T01:23:29.729Z,88
2022-12-19T01:24:01.833Z,88
2022-12-19T01:24:33.858Z,88
2022-12-19T01:25:05.968Z,87
2022-12-19T01:25:34.486Z,87
2022-12-19T01:25:53.954Z,87
2022-12-19T01:26:26.542Z,87
2022-12-19T01:26:57.880Z,87
2022-12-19T01:27:30.516Z,86
2022-12-19T01:28:02.139Z,86
2022-12-19T01:28:34.581Z,85
2022-12-19T01:29:05.747Z,85
2022-12-19T01:29:51.211Z,84
2022-12-19T01:29:54.806Z,84
2022-12-19T01:30:26.150Z,84
2022-12-19T01:30:43.098Z,84
2022-12-19T01:31:13.738Z,84
2022-12-19T01:31:34.588Z,83
2022-12-19T01:32:01.956Z,83
2022-12-19T01:32:34.978Z,83
2022-12-19T01:33:06.527Z,83
2022-12-19T01:33:34.524Z,83
2022-12-19T01:33:55.679Z,83
2022-12-19T01:34:25.843Z,83
2022-12-19T01:34:58.226Z,83
2022-12-19T01:35:29.863Z,83
2022-12-19T01:36:01.873Z,83
2022-12-19T01:36:33.814Z,83
2022-12-19T01:37:05.762Z,82
2022-12-19T01:37:34.554Z,82
2022-12-19T01:37:57.552Z,82
2022-12-19T01:38:26.526Z,82
2022-12-19T01:38:58.045Z,82
2022-12-19T01:39:30.653Z,82
2022-12-19T01:40:02.061Z,82
2022-12-19T01:40:35.312Z,82
2022-12-19T01:41:05.802Z,82
2022-12-19T01:41:35.506Z,82
2022-12-19T01:41:53.892Z,82
2022-12-19T01:42:25.871Z,83
2022-12-19T01:42:58.706Z,83
2022-12-19T01:43:35.859Z,82
2022-12-19T01:44:02.638Z,82
2022-12-19T01:44:33.830Z,82
2022-12-19T01:45:06.845Z,83
2022-12-19T01:45:35.923Z,83
2022-12-19T01:45:54.077Z,82
2022-12-19T01:46:25.901Z,83
2022-12-19T01:46:58.155Z,82
2022-12-19T01:47:29.875Z,82
2022-12-19T01:48:02.165Z,82
2022-12-19T01:48:34.386Z,82
2022-12-19T01:49:05.763Z,82
2022-12-19T01:49:34.627Z,82
2022-12-19T01:49:53.802Z,82
2022-12-19T01:50:26.646Z,82
2022-12-19T01:51:01.237Z,82
2022-12-19T01:51:30.574Z,82
2022-12-19T01:52:01.899Z,82
2022-12-19T01:52:34.546Z,82
2022-12-19T01:53:05.756Z,81
2022-12-19T01:53:35.517Z,82
2022-12-19T01:53:53.924Z,81
2022-12-19T01:54:25.742Z,81
2022-12-19T01:54:58.881Z,82
2022-12-19T01:55:29.994Z,82
2022-12-19T01:56:09.775Z,82
2022-12-19T01:56:33.737Z,82
2022-12-19T01:57:06.503Z,82
2022-12-19T01:57:34.584Z,82
2022-12-19T01:57:53.806Z,82
2022-12-19T01:58:25.704Z,82
2022-12-19T01:59:05.942Z,81
2022-12-19T01:59:29.801Z,81
2022-12-19T02:00:02.514Z,81
2022-12-19T02:00:33.681Z,81
2022-12-19T02:01:05.865Z,82
2022-12-19T02:01:35.065Z,82
2022-12-19T02:01:53.965Z,82
2022-12-19T02:02:26.656Z,82
2022-12-19T02:02:58.199Z,82
2022-12-19T02:03:30.395Z,82
2022-12-19T02:04:01.825Z,82
2022-12-19T02:04:34.521Z,82
2022-12-19T02:05:05.989Z,82
2022-12-19T02:05:35.501Z,82
2022-12-19T02:05:53.859Z,82
2022-12-19T02:06:25.735Z,82
2022-12-19T02:06:58.799Z,82
2022-12-19T02:07:29.823Z,82
2022-12-19T02:08:02.751Z,82
2022-12-19T02:08:33.803Z,82
2022-12-19T02:09:06.412Z,82
2022-12-19T02:09:34.588Z,82
2022-12-19T02:09:57.034Z,82
2022-12-19T02:10:25.907Z,82
2022-12-19T02:10:42.420Z,82
2022-12-19T02:11:14.491Z,82
2022-12-19T02:11:34.785Z,82
2022-12-19T02:12:01.732Z,82
2022-12-19T02:12:34.553Z,82
2022-12-19T02:13:05.801Z,82
2022-12-19T02:13:34.511Z,82
2022-12-19T02:13:53.725Z,82
2022-12-19T02:14:27.560Z,82
2022-12-19T02:15:02.813Z,81
2022-12-19T02:15:31.720Z,81
2022-12-19T02:16:01.709Z,81
2022-12-19T02:16:35.099Z,81
2022-12-19T02:17:05.842Z,81
2022-12-19T02:17:34.855Z,81
2022-12-19T02:17:53.738Z,82
2022-12-19T02:18:25.797Z,82
2022-12-19T02:19:00.062Z,82
2022-12-19T02:19:29.764Z,82
2022-12-19T02:20:03.261Z,82
2022-12-19T02:20:33.858Z,82
2022-12-19T02:21:06.462Z,82
2022-12-19T02:21:34.917Z,82
2022-12-19T02:21:54.808Z,82
2022-12-19T02:22:25.793Z,82
2022-12-19T02:22:57.991Z,82
2022-12-19T02:23:30.046Z,82
2022-12-19T02:24:01.859Z,82
2022-12-19T02:24:33.807Z,82
2022-12-19T02:25:06.033Z,82
2022-12-19T02:25:36.150Z,82
2022-12-19T02:25:56.539Z,82
2022-12-19T02:26:26.915Z,82
2022-12-19T02:26:57.961Z,82
2022-12-19T02:27:30.591Z,82
2022-12-19T02:28:01.895Z,82
2022-12-19T02:28:35.521Z,82
2022-12-19T02:29:06.235Z,82
2022-12-19T02:29:34.576Z,83
2022-12-19T02:29:54.126Z,83
2022-12-19T02:30:27.216Z,83
2022-12-19T02:30:42.465Z,83
2022-12-19T02:31:16.468Z,83
2022-12-19T02:31:35.034Z,83
2022-12-19T02:32:02.709Z,83
2022-12-19T02:32:34.774Z,83
2022-12-19T02:33:06.544Z,83
2022-12-19T02:33:34.565Z,83
2022-12-19T02:33:56.302Z,83
2022-12-19T02:34:25.851Z,83
2022-12-19T02:34:58.172Z,83
2022-12-19T02:35:29.922Z,83
2022-12-19T02:36:02.023Z,83
2022-12-19T02:36:38.661Z,83
2022-12-19T02:37:05.781Z,84
2022-12-19T02:37:34.592Z,84
2022-12-19T02:37:53.960Z,84
2022-12-19T02:38:26.408Z,84
2022-12-19T02:38:57.934Z,84
2022-12-19T02:39:30.612Z,84
2022-12-19T02:40:01.988Z,84
2022-12-19T02:40:34.622Z,84
2022-12-19T02:41:05.846Z,84
2022-12-19T02:41:35.569Z,84
2022-12-19T02:41:53.811Z,84
2022-12-19T02:42:25.811Z,84
2022-12-19T02:42:58.888Z,84
2022-12-19T02:43:29.875Z,84
2022-12-19T02:44:02.585Z,84
2022-12-19T02:44:34.143Z,84
2022-12-19T02:45:06.904Z,84
2022-12-19T02:45:34.899Z,85
2022-12-19T02:45:53.989Z,85
2022-12-19T02:46:25.734Z,85
2022-12-19T02:46:58.013Z,85
2022-12-19T02:47:29.844Z,85
2022-12-19T02:48:07.327Z,85
2022-12-19T02:48:33.689Z,85
2022-12-19T02:49:05.868Z,85
2022-12-19T02:49:34.609Z,85
2022-12-19T02:49:53.863Z,85
2022-12-19T02:50:26.825Z,85
2022-12-19T02:50:57.906Z,85
2022-12-19T02:51:30.573Z,85
2022-12-19T02:52:01.896Z,84
2022-12-19T02:52:35.298Z,84
2022-12-19T02:53:05.859Z,84
2022-12-19T02:53:34.659Z,84
2022-12-19T02:53:54.615Z,85
2022-12-19T02:54:25.807Z,85
2022-12-19T02:55:00.439Z,85
2022-12-19T02:55:31.138Z,85
2022-12-19T02:56:02.947Z,85
2022-12-19T02:56:33.849Z,85
2022-12-19T02:57:06.547Z,85
2022-12-19T02:57:34.567Z,86
2022-12-19T02:57:53.677Z,86
2022-12-19T02:58:25.831Z,86
2022-12-19T02:58:58.200Z,86
2022-12-19T02:59:29.811Z,86
2022-12-19T03:00:03.147Z,86
2022-12-19T03:00:33.859Z,86
2022-12-19T03:01:06.852Z,86
2022-12-19T03:01:34.653Z,86
2022-12-19T03:01:53.874Z,86
2022-12-19T03:02:26.648Z,87
2022-12-19T03:03:01.212Z,87
2022-12-19T03:03:30.685Z,87
2022-12-19T03:04:01.967Z,87
2022-12-19T03:04:35.180Z,87
2022-12-19T03:05:06.572Z,87
2022-12-19T03:05:34.539Z,87
2022-12-19T03:05:53.897Z,88
2022-12-19T03:06:25.879Z,88
2022-12-19T03:06:58.769Z,88
2022-12-19T03:07:29.796Z,88
2022-12-19T03:08:02.763Z,88
2022-12-19T03:08:33.879Z,88
2022-12-19T03:09:06.612Z,88
2022-12-19T03:09:34.636Z,88
2022-12-19T03:09:53.847Z,88
2022-12-19T03:10:26.025Z,89
2022-12-19T03:10:58.335Z,89
2022-12-19T03:11:29.864Z,89
2022-12-19T03:12:01.894Z,89
2022-12-19T03:12:33.872Z,89
2022-12-19T03:13:05.838Z,89
2022-12-19T03:13:34.925Z,89
2022-12-19T03:13:54.032Z,89
2022-12-19T03:14:27.165Z,89
2022-12-19T03:14:58.431Z,89
2022-12-19T03:15:30.954Z,89
2022-12-19T03:16:01.982Z,89
2022-12-19T03:16:35.832Z,89
2022-12-19T03:17:05.954Z,90
2022-12-19T03:17:34.673Z,90
2022-12-19T03:17:53.929Z,90
2022-12-19T03:18:25.904Z,90
2022-12-19T03:18:58.854Z,90
2022-12-19T03:19:29.890Z,90
2022-12-19T03:20:02.126Z,90
2022-12-19T03:20:33.741Z,90
2022-12-19T03:21:06.699Z,90
2022-12-19T03:21:34.677Z,90
2022-12-19T03:21:53.908Z,90
2022-12-19T03:22:26.249Z,90
2022-12-19T03:22:42.696Z,90
2022-12-19T03:23:14.581Z,90
2022-12-19T03:23:35.507Z,91
2022-12-19T03:24:01.958Z,91
2022-12-19T03:24:33.833Z,90
2022-12-19T03:25:06.133Z,90
2022-12-19T03:25:34.683Z,90
2022-12-19T03:25:54.008Z,90
2022-12-19T03:26:26.623Z,90
2022-12-19T03:26:57.894Z,90
2022-12-19T03:27:30.662Z,91
2022-12-19T03:28:01.993Z,91
2022-12-19T03:28:35.067Z,91
2022-12-19T03:29:05.932Z,91
2022-12-19T03:29:34.753Z,91
2022-12-19T03:29:53.930Z,91
2022-12-19T03:30:26.016Z,91
2022-12-19T03:30:59.160Z,91
2022-12-19T03:31:29.920Z,91
2022-12-19T03:32:02.806Z,91
2022-12-19T03:32:33.811Z,91
2022-12-19T03:33:06.504Z,91
2022-12-19T03:33:34.654Z,91
2022-12-19T03:33:53.896Z,91
2022-12-19T03:34:25.768Z,91
2022-12-19T03:34:58.095Z,91
2022-12-19T03:35:30.113Z,91
2022-12-19T03:36:01.824Z,91
2022-12-19T03:36:33.837Z,91
2022-12-19T03:37:05.936Z,91
2022-12-19T03:37:36.150Z,91
2022-12-19T03:37:53.825Z,91
2022-12-19T03:38:26.758Z,91
2022-12-19T03:38:58.078Z,91
2022-12-19T03:39:30.452Z,91
2022-12-19T03:40:02.030Z,91
2022-12-19T03:40:35.740Z,91
2022-12-19T03:41:05.948Z,91
2022-12-19T03:41:35.040Z,91
2022-12-19T03:41:53.822Z,91
2022-12-19T03:42:25.977Z,91
2022-12-19T03:42:59.006Z,91
2022-12-19T03:43:29.908Z,91
2022-12-19T03:44:02.752Z,91
2022-12-19T03:44:34.356Z,91
2022-12-19T03:45:06.766Z,91
2022-12-19T03:45:35.542Z,91
2022-12-19T03:45:54.050Z,91
2022-12-19T03:46:25.963Z,91
2022-12-19T03:46:58.260Z,91
2022-12-19T03:47:29.825Z,91
2022-12-19T03:48:02.117Z,91
2022-12-19T03:48:34.000Z,91
2022-12-19T03:49:05.936Z,91
2022-12-19T03:49:35.247Z,91
2022-12-19T03:49:53.925Z,92
2022-12-19T03:50:26.882Z,91
2022-12-19T03:50:57.860Z,91
2022-12-19T03:51:30.640Z,92
2022-12-19T03:52:02.098Z,92
2022-12-19T03:52:35.502Z,92
2022-12-19T03:53:05.869Z,92
2022-12-19T03:53:34.723Z,92
2022-12-19T03:53:54.063Z,92
2022-12-19T03:54:25.866Z,92
2022-12-19T03:54:58.868Z,92
2022-12-19T03:55:30.036Z,92
2022-12-19T03:56:02.787Z,92
2022-12-19T03:56:33.933Z,92
2022-12-19T03:57:06.655Z,92
2022-12-19T03:57:34.694Z,92
2022-12-19T03:57:59.095Z,92
2022-12-19T03:58:25.867Z,92
2022-12-19T03:58:42.547Z,92
2022-12-19T03:59:13.930Z,92
2022-12-19T03:59:34.634Z,92
2022-12-19T04:00:02.434Z,92
2022-12-19T04:00:34.656Z,92
2022-12-19T04:01:06.019Z,92
2022-12-19T04:01:36.289Z,92
2022-12-19T04:01:54.143Z,92
2022-12-19T04:02:27.010Z,92
2022-12-19T04:02:43.149Z,92
2022-12-19T04:03:13.932Z,92
2022-12-19T04:03:35.034Z,92
2022-12-19T04:04:01.874Z,92
2022-12-19T04:04:33.856Z,92
2022-12-19T04:05:06.642Z,92
2022-12-19T04:05:34.918Z,92
2022-12-19T04:05:53.968Z,92
2022-12-19T04:06:25.851Z,92
2022-12-19T04:06:42.310Z,92
2022-12-19T04:07:14.467Z,92
2022-12-19T04:07:35.222Z,92
2022-12-19T04:08:01.846Z,92
2022-12-19T04:08:33.907Z,92
2022-12-19T04:09:05.929Z,92
2022-12-19T04:09:34.674Z,92
2022-12-19T04:09:53.900Z,92
2022-12-19T04:10:26.868Z,92
2022-12-19T04:10:58.183Z,92
2022-12-19T04:11:30.517Z,92
2022-12-19T04:12:01.895Z,92
2022-12-19T04:12:34.784Z,92
2022-12-19T04:13:05.982Z,92
2022-12-19T04:13:36.145Z,92
2022-12-19T04:13:53.855Z,92
2022-12-19T04:14:25.950Z,92
2022-12-19T04:14:43.190Z,92
2022-12-19T04:15:14.087Z,92
2022-12-19T04:15:34.668Z,92
2022-12-19T04:16:02.029Z,92
2022-12-19T04:16:33.928Z,92
2022-12-19T04:17:06.695Z,92
2022-12-19T04:17:34.726Z,92
2022-12-19T04:17:53.837Z,92
2022-12-19T04:18:25.814Z,92
2022-12-19T04:18:58.099Z,92
2022-12-19T04:19:29.850Z,92
2022-12-19T04:20:01.931Z,92
2022-12-19T04:20:33.931Z,92
2022-12-19T04:21:06.608Z,92
2022-12-19T04:21:34.784Z,92
2022-12-19T04:21:53.803Z,92
2022-12-19T04:22:25.891Z,92
2022-12-19T04:22:42.374Z,92
2022-12-19T04:23:14.503Z,92
2022-12-19T04:23:34.657Z,92
2022-12-19T04:24:01.927Z,93
2022-12-19T04:24:33.874Z,93
2022-12-19T04:25:06.036Z,93
2022-12-19T04:25:34.613Z,93
2022-12-19T04:25:54.071Z,93
2022-12-19T04:26:26.478Z,93
2022-12-19T04:26:57.948Z,93
2022-12-19T04:27:30.631Z,93
2022-12-19T04:28:01.985Z,93
2022-12-19T04:28:34.674Z,93
2022-12-19T04:29:05.833Z,93
2022-12-19T04:29:36.195Z,93
2022-12-19T04:29:53.892Z,93
2022-12-19T04:30:36.942Z,93
2022-12-19T04:30:57.821Z,93
2022-12-19T04:31:29.839Z,93
2022-12-19T04:32:02.633Z,93
2022-12-19T04:32:33.883Z,93
2022-12-19T04:33:06.566Z,93
2022-12-19T04:33:34.662Z,93
2022-12-19T04:33:53.885Z,93
2022-12-19T04:34:25.909Z,93
2022-12-19T04:34:58.168Z,93
2022-12-19T04:35:29.894Z,93
2022-12-19T04:36:01.908Z,93
2022-12-19T04:36:33.959Z,93
2022-12-19T04:37:05.927Z,93
2022-12-19T04:37:34.677Z,93
2022-12-19T04:37:53.871Z,93
2022-12-19T04:38:26.604Z,93
2022-12-19T04:38:57.861Z,93
2022-12-19T04:39:31.181Z,93
2022-12-19T04:40:02.147Z,93
2022-12-19T04:40:39.352Z,93
2022-12-19T04:41:05.833Z,93
2022-12-19T04:41:35.528Z,93
2022-12-19T04:41:53.921Z,93
2022-12-19T04:42:25.974Z,92
2022-12-19T04:42:43.217Z,93
2022-12-19T04:43:13.861Z,92
2022-12-19T04:43:34.582Z,92
2022-12-19T04:44:02.425Z,92
2022-12-19T04:44:33.790Z,92
2022-12-19T04:45:06.967Z,92
2022-12-19T04:45:34.714Z,92
2022-12-19T04:45:57.318Z,92
2022-12-19T04:46:25.930Z,92
2022-12-19T04:46:58.009Z,92
2022-12-19T04:47:29.915Z,92
2022-12-19T04:48:02.247Z,92
2022-12-19T04:48:33.781Z,92
2022-12-19T04:49:05.933Z,92
2022-12-19T04:49:34.708Z,92
2022-12-19T04:49:53.954Z,92
2022-12-19T04:50:26.779Z,92
2022-12-19T04:50:57.857Z,92
2022-12-19T04:51:30.672Z,92
2022-12-19T04:52:01.996Z,92
2022-12-19T04:52:34.699Z,92
2022-12-19T04:53:05.879Z,92
2022-12-19T04:53:35.627Z,92
2022-12-19T04:53:53.895Z,92
2022-12-19T04:54:25.760Z,91
2022-12-19T04:54:58.901Z,92
2022-12-19T04:55:29.962Z,92
2022-12-19T04:56:02.624Z,91
2022-12-19T04:56:33.742Z,91
2022-12-19T04:57:06.672Z,91
2022-12-19T04:57:34.640Z,91
2022-12-19T04:57:53.917Z,91
2022-12-19T04:58:25.760Z,91
2022-12-19T04:58:58.052Z,91
2022-12-19T04:59:29.914Z,91
2022-12-19T05:00:02.607Z,91
2022-12-19T05:00:33.796Z,91
2022-12-19T05:01:05.895Z,91
2022-12-19T05:01:35.159Z,91
2022-12-19T05:01:54.002Z,91
2022-12-19T05:02:26.776Z,91
2022-12-19T05:02:58.179Z,91
2022-12-19T05:03:35.627Z,91
2022-12-19T05:04:04.568Z,91
2022-12-19T05:04:34.351Z,91
2022-12-19T05:05:05.995Z,90
2022-12-19T05:05:34.684Z,90
2022-12-19T05:05:54.684Z,90
2022-12-19T05:06:25.823Z,90
2022-12-19T05:06:42.456Z,90
2022-12-19T05:07:13.907Z,90
2022-12-19T05:07:34.686Z,90
2022-12-19T05:08:02.987Z,90
2022-12-19T05:08:33.798Z,90
2022-12-19T05:09:06.600Z,90
2022-12-19T05:09:34.691Z,90
2022-12-19T05:09:53.983Z,90
2022-12-19T05:10:26.702Z,90
2022-12-19T05:10:58.019Z,90
2022-12-19T05:11:29.811Z,90
2022-12-19T05:12:02.803Z,90
2022-12-19T05:12:33.998Z,90
2022-12-19T05:13:05.913Z,90
2022-12-19T05:13:34.673Z,90
2022-12-19T05:13:53.800Z,91
2022-12-19T05:14:26.689Z,90
2022-12-19T05:14:58.634Z,91
2022-12-19T05:15:31.938Z,91
2022-12-19T05:16:03.023Z,91
2022-12-19T05:16:36.400Z,91
2022-12-19T05:17:05.929Z,91
2022-12-19T05:17:39.736Z,91
2022-12-19T05:18:09.992Z,91
2022-12-19T05:18:34.768Z,91
2022-12-19T05:18:58.630Z,91
2022-12-19T05:19:29.827Z,91
2022-12-19T05:20:02.915Z,91
2022-12-19T05:20:34.256Z,91
2022-12-19T05:21:06.644Z,91
2022-12-19T05:21:34.615Z,91
2022-12-19T05:21:53.870Z,91
2022-12-19T05:22:25.953Z,91
2022-12-19T05:22:42.442Z,91
2022-12-19T05:23:17.394Z,91
2022-12-19T05:23:34.688Z,91
2022-12-19T05:24:01.935Z,91
2022-12-19T05:24:33.977Z,91
2022-12-19T05:25:22.869Z,91
2022-12-19T05:25:53.926Z,91
2022-12-19T05:26:26.429Z,91
2022-12-19T05:26:57.870Z,91
2022-12-19T05:27:30.534Z,91
2022-12-19T05:28:01.907Z,91
2022-12-19T05:28:34.883Z,91
2022-12-19T05:29:05.776Z,91
2022-12-19T05:29:35.543Z,91
2022-12-19T05:29:53.834Z,91
2022-12-19T05:30:26.151Z,91
2022-12-19T05:30:58.993Z,91
2022-12-19T05:31:29.973Z,91
2022-12-19T05:32:02.631Z,91
2022-12-19T05:32:33.889Z,91
2022-12-19T05:33:06.575Z,91
2022-12-19T05:33:34.584Z,91
2022-12-19T05:33:53.869Z,91
2022-12-19T05:34:25.899Z,91
2022-12-19T05:34:58.085Z,91
2022-12-19T05:35:29.977Z,91
2022-12-19T05:36:01.922Z,91
2022-12-19T05:36:33.913Z,91
2022-12-19T05:37:06.412Z,90
2022-12-19T05:37:35.374Z,90
2022-12-19T05:37:53.878Z,90
2022-12-19T05:38:26.860Z,90
2022-12-19T05:38:57.933Z,90
2022-12-19T05:39:30.722Z,90
2022-12-19T05:40:02.148Z,90
2022-12-19T05:40:34.788Z,90
2022-12-19T05:41:05.789Z,90
2022-12-19T05:41:35.472Z,90
2022-12-19T05:41:53.905Z,89
2022-12-19T05:42:25.793Z,89
2022-12-19T05:42:58.927Z,89
2022-12-19T05:43:29.859Z,89
2022-12-19T05:44:02.761Z,89
2022-12-19T05:44:33.996Z,89
2022-12-19T05:45:06.899Z,89
2022-12-19T05:45:34.889Z,89
2022-12-19T05:45:54.229Z,88
2022-12-19T05:46:26.010Z,88
2022-12-19T05:46:58.412Z,88
2022-12-19T05:47:29.941Z,88
2022-12-19T05:48:02.264Z,88
2022-12-19T05:48:34.348Z,88
2022-12-19T05:49:06.698Z,88
2022-12-19T05:49:35.005Z,89
2022-12-19T05:50:10.091Z,89
2022-12-19T05:50:34.873Z,89
2022-12-19T05:50:58.154Z,89
2022-12-19T05:51:30.653Z,89
2022-12-19T05:52:02.081Z,89
2022-12-19T05:52:35.841Z,89
2022-12-19T05:53:05.922Z,89
2022-12-19T05:53:34.774Z,89
2022-12-19T05:53:53.937Z,89
2022-12-19T05:54:25.882Z,89
2022-12-19T05:54:59.089Z,89
2022-12-19T05:55:30.134Z,89
2022-12-19T05:56:02.669Z,89
2022-12-19T05:56:34.662Z,89
2022-12-19T05:57:06.579Z,89
2022-12-19T05:57:35.264Z,89
2022-12-19T05:57:53.858Z,89
2022-12-19T05:58:25.928Z,89
2022-12-19T05:58:58.451Z,89
2022-12-19T05:59:29.868Z,89
2022-12-19T06:00:02.618Z,89
2022-12-19T06:00:33.952Z,90
2022-12-19T06:01:06.050Z,89
2022-12-19T06:01:34.826Z,89
2022-12-19T06:01:53.952Z,89
2022-12-19T06:02:26.790Z,89
2022-12-19T06:02:58.290Z,89
2022-12-19T06:03:30.725Z,89
2022-12-19T06:04:02.856Z,89
2022-12-19T06:04:34.572Z,89
2022-12-19T06:05:06.070Z,89
2022-12-19T06:05:37.593Z,89
2022-12-19T06:06:10.015Z,89
2022-12-19T06:06:35.098Z,89
2022-12-19T06:06:58.223Z,89
2022-12-19T06:07:29.851Z,89
2022-12-19T06:08:02.770Z,89
2022-12-19T06:08:34.268Z,89
2022-12-19T06:09:06.644Z,89
2022-12-19T06:09:34.664Z,89
2022-12-19T06:09:53.975Z,89
2022-12-19T06:10:26.073Z,89
2022-12-19T06:10:58.414Z,89
2022-12-19T06:11:29.866Z,89
2022-12-19T06:12:01.972Z,89
2022-12-19T06:12:34.068Z,89
2022-12-19T06:13:05.990Z,89
2022-12-19T06:13:34.657Z,89
2022-12-19T06:13:53.969Z,89
2022-12-19T06:14:26.886Z,88
2022-12-19T06:14:58.305Z,89
2022-12-19T06:15:30.985Z,89
2022-12-19T06:16:02.025Z,89
2022-12-19T06:16:34.797Z,89
2022-12-19T06:17:05.967Z,89
2022-12-19T06:17:35.641Z,89
2022-12-19T06:17:53.972Z,89
2022-12-19T06:18:25.923Z,88
2022-12-19T06:18:58.923Z,88
2022-12-19T06:19:29.811Z,88
2022-12-19T06:20:02.413Z,88
2022-12-19T06:20:33.870Z,88
2022-12-19T06:21:06.581Z,89
2022-12-19T06:21:34.626Z,89
2022-12-19T06:21:53.946Z,89
2022-12-19T06:22:25.940Z,88
2022-12-19T06:22:58.304Z,88
2022-12-19T06:23:29.802Z,88
2022-12-19T06:24:01.953Z,88
2022-12-19T06:24:34.001Z,88
2022-12-19T06:25:05.989Z,88
2022-12-19T06:25:34.658Z,88
2022-12-19T06:25:54.076Z,89
2022-12-19T06:26:26.864Z,88
2022-12-19T06:26:58.330Z,88
2022-12-19T06:27:30.643Z,88
2022-12-19T06:28:01.977Z,88
2022-12-19T06:28:35.436Z,88
2022-12-19T06:29:05.958Z,88
2022-12-19T06:29:34.667Z,88
2022-12-19T06:29:53.953Z,88
2022-12-19T06:30:26.196Z,88
2022-12-19T06:30:58.998Z,88
2022-12-19T06:31:30.040Z,88
2022-12-19T06:32:02.744Z,88
2022-12-19T06:32:37.920Z,88
2022-12-19T06:33:06.618Z,88
2022-12-19T06:33:34.578Z,89
2022-12-19T06:33:53.873Z,89
2022-12-19T06:34:55.237Z,89
2022-12-19T06:35:15.632Z,89
2022-12-19T06:35:34.668Z,89
2022-12-19T06:36:01.949Z,89
2022-12-19T06:36:37.264Z,89
2022-12-19T06:37:08.265Z,89
2022-12-19T06:37:37.839Z,89
2022-12-19T06:37:57.946Z,89
2022-12-19T06:38:26.531Z,89
2022-12-19T06:38:58.092Z,89
2022-12-19T06:39:30.620Z,89
2022-12-19T06:40:02.415Z,89
2022-12-19T06:40:34.745Z,88
2022-12-19T06:41:22.065Z,88
2022-12-19T06:41:53.905Z,88
2022-12-19T06:42:26.004Z,88
2022-12-19T06:42:43.400Z,88
2022-12-19T06:43:13.911Z,89
2022-12-19T06:43:36.994Z,89
2022-12-19T06:44:02.248Z,89
2022-12-19T06:44:34.153Z,89
2022-12-19T06:45:07.216Z,89
2022-12-19T06:45:34.815Z,89
2022-12-19T06:45:55.097Z,89
2022-12-19T06:46:26.042Z,89
2022-12-19T06:46:58.285Z,89
2022-12-19T06:47:29.960Z,89
2022-12-19T06:48:02.223Z,89
2022-12-19T06:48:33.866Z,89
2022-12-19T06:49:05.973Z,89
2022-12-19T06:49:36.355Z,89
2022-12-19T06:49:54.119Z,89
2022-12-19T06:50:34.792Z,89
2022-12-19T06:50:59.141Z,89
2022-12-19T06:51:29.928Z,89
2022-12-19T06:52:08.886Z,89
2022-12-19T06:52:33.869Z,89
2022-12-19T06:53:06.611Z,89
2022-12-19T06:53:34.731Z,89
2022-12-19T06:53:54.010Z,89
2022-12-19T06:54:25.813Z,89
2022-12-19T06:54:58.219Z,89
2022-12-19T06:55:29.976Z,89
2022-12-19T06:56:01.764Z,89
2022-12-19T06:56:33.873Z,89
2022-12-19T06:57:05.892Z,89
2022-12-19T06:57:35.309Z,89
2022-12-19T06:57:53.887Z,89
2022-12-19T06:58:26.770Z,89
2022-12-19T06:58:58.115Z,89
2022-12-19T06:59:30.651Z,89
2022-12-19T07:00:02.407Z,89
2022-12-19T07:00:34.875Z,89
2022-12-19T07:01:05.971Z,89
2022-12-19T07:01:35.525Z,89