createdAt,value
2019-06-08T00:01:06.542Z,99.90
2019-06-08T00:03:54.883Z,99.90
2019-06-08T00:06:42.660Z,99.90
2019-06-08T00:09:31.067Z,99.90
2019-06-08T00:12:19.378Z,99.90
2019-06-08T00:15:08.147Z,99.90
2019-06-08T00:17:59.273Z,99.90
2019-06-08T00:20:45.800Z,99.90
2019-06-08T00:23:33.887Z,99.90
2019-06-08T00:26:22.675Z,99.90
2019-06-08T00:29:10.814Z,99.90
2019-06-08T00:31:58.923Z,99.90
2019-06-08T00:34:47.087Z,99.90
2019-06-08T00:37:35.486Z,99.90
2019-06-08T00:40:23.334Z,99.90
2019-06-08T00:43:11.543Z,99.90
2019-06-08T00:45:59.532Z,99.90
2019-06-08T00:48:47.565Z,99.90
2019-06-08T00:51:36.069Z,99.90
2019-06-08T00:54:25.659Z,99.90
2019-06-08T00:57:13.985Z,99.90
2019-06-08T01:00:10.312Z,99.90
2019-06-08T01:02:52.146Z,99.90
2019-06-08T01:05:40.072Z,99.90
2019-06-08T01:08:29.305Z,99.90
2019-06-08T01:11:18.636Z,99.90
2019-06-08T01:14:07.266Z,99.90
2019-06-08T01:16:55.500Z,99.90
2019-06-08T01:19:43.993Z,99.90
2019-06-08T01:22:32.219Z,99.90
2019-06-08T01:25:21.828Z,99.90
2019-06-08T01:28:10.381Z,99.90
2019-06-08T01:30:58.754Z,99.90
2019-06-08T01:33:46.926Z,99.90
2019-06-08T01:36:35.566Z,99.90
2019-06-08T01:39:23.714Z,99.90
2019-06-08T01:42:11.359Z,99.90
2019-06-08T01:44:59.615Z,99.90
2019-06-08T01:47:47.523Z,99.90
2019-06-08T01:50:36.082Z,99.90
2019-06-08T01:53:24.654Z,99.90
2019-06-08T01:56:12.376Z,99.90
2019-06-08T01:59:00.968Z,99.90
2019-06-08T02:01:49.554Z,99.90
2019-06-08T02:04:37.376Z,99.90
2019-06-08T02:07:26.330Z,99.90
2019-06-08T02:10:15.217Z,99.90
2019-06-08T02:13:02.906Z,99.90
2019-06-08T02:15:51.213Z,99.90
2019-06-08T02:18:50.092Z,99.90
2019-06-08T02:21:29.064Z,99.90
2019-06-08T02:24:17.868Z,99.90
2019-06-08T02:27:06.020Z,99.90
2019-06-08T02:29:54.835Z,99.90
2019-06-08T02:32:42.996Z,99.90
2019-06-08T02:35:32.777Z,99.90
2019-06-08T02:38:22.055Z,99.90
2019-06-08T02:41:10.283Z,99.90
2019-06-08T02:43:58.443Z,99.90
2019-06-08T02:46:46.624Z,99.90
2019-06-08T02:49:35.462Z,99.90
2019-06-08T02:52:25.035Z,99.90
2019-06-08T02:55:13.912Z,99.90
2019-06-08T02:58:02.756Z,99.90
2019-06-08T03:00:52.111Z,99.90
2019-06-08T03:03:41.083Z,99.90
2019-06-08T03:06:32.301Z,99.90
2019-06-08T03:09:23.448Z,99.90
2019-06-08T03:12:11.296Z,99.90
2019-06-08T03:15:01.126Z,99.90
2019-06-08T03:17:49.155Z,99.90
2019-06-08T03:20:37.858Z,99.90
2019-06-08T03:23:25.776Z,99.90
2019-06-08T03:26:13.591Z,99.90
2019-06-08T03:29:01.333Z,99.90
2019-06-08T03:31:55.547Z,99.90
2019-06-08T03:34:46.086Z,99.90
2019-06-08T03:37:29.186Z,99.90
2019-06-08T03:40:17.728Z,99.90
2019-06-08T03:43:05.724Z,99.90
2019-06-08T03:45:53.797Z,99.90
2019-06-08T03:48:43.940Z,99.90
2019-06-08T03:51:35.249Z,99.90
2019-06-08T03:54:22.101Z,99.90
2019-06-08T03:57:09.865Z,99.90
2019-06-08T03:59:59.514Z,99.90
2019-06-08T04:02:47.233Z,99.90
2019-06-08T04:05:34.949Z,99.90
2019-06-08T04:08:23.426Z,99.90
2019-06-08T04:11:11.172Z,99.90
2019-06-08T04:13:58.887Z,99.90
2019-06-08T04:16:47.072Z,99.90
2019-06-08T04:19:35.586Z,99.90
2019-06-08T04:22:23.846Z,99.90
2019-06-08T04:25:12.276Z,99.90
2019-06-08T04:28:02.262Z,99.90
2019-06-08T04:30:50.154Z,99.90
2019-06-08T04:33:40.133Z,99.90
2019-06-08T04:36:27.818Z,99.90
2019-06-08T04:39:15.747Z,99.90
2019-06-08T04:42:04.426Z,99.90
2019-06-08T04:44:52.330Z,99.90
2019-06-08T04:47:41.022Z,99.90
2019-06-08T04:50:29.441Z,99.90
2019-06-08T04:53:17.797Z,99.90
2019-06-08T04:56:05.893Z,99.90
2019-06-08T04:58:53.911Z,99.90
2019-06-08T05:01:42.936Z,99.90
2019-06-08T05:04:31.011Z,99.90
2019-06-08T05:07:19.141Z,99.90
2019-06-08T05:10:08.362Z,99.90
2019-06-08T05:13:03.423Z,99.90
2019-06-08T05:15:51.883Z,99.90
2019-06-08T05:18:41.276Z,99.90
2019-06-08T05:21:29.615Z,99.90
2019-06-08T05:24:18.000Z,99.90
2019-06-08T05:27:06.290Z,99.90
2019-06-08T05:29:54.868Z,99.90
2019-06-08T05:32:45.608Z,99.90
2019-06-08T05:35:33.771Z,99.90
2019-06-08T05:38:22.016Z,99.90
2019-06-08T05:41:10.455Z,99.90
2019-06-08T05:43:58.591Z,99.90
2019-06-08T05:46:47.845Z,99.90
2019-06-08T05:49:35.526Z,99.90
2019-06-08T05:52:23.664Z,99.90
2019-06-08T05:55:13.032Z,99.90
2019-06-08T05:58:01.344Z,99.90
2019-06-08T06:00:50.662Z,99.90
2019-06-08T06:03:40.304Z,99.90
2019-06-08T06:06:28.591Z,99.90
2019-06-08T06:09:16.675Z,99.90
2019-06-08T06:12:05.713Z,99.90
2019-06-08T06:14:54.098Z,99.90
2019-06-08T06:17:43.975Z,99.90
2019-06-08T06:20:32.170Z,99.90
2019-06-08T06:23:20.126Z,99.90
2019-06-08T06:26:08.747Z,99.90
2019-06-08T06:28:56.872Z,99.90
2019-06-08T06:31:45.808Z,99.90
2019-06-08T06:34:34.471Z,99.90
2019-06-08T06:37:22.473Z,99.90
2019-06-08T06:40:11.444Z,99.90
2019-06-08T06:42:59.387Z,99.90
2019-06-08T06:45:48.016Z,99.90
2019-06-08T06:48:35.843Z,99.90
2019-06-08T06:51:26.577Z,99.90
2019-06-08T06:54:14.393Z,99.90
2019-06-08T06:57:02.482Z,99.90
2019-06-08T06:59:51.718Z,99.90
2019-06-08T07:02:40.691Z,99.90
2019-06-08T07:05:28.943Z,99.90
2019-06-08T07:08:16.740Z,99.90
2019-06-08T07:11:04.943Z,99.90
2019-06-08T07:13:53.483Z,99.90
2019-06-08T07:16:41.589Z,99.90
2019-06-08T07:19:29.571Z,99.90
2019-06-08T07:22:17.977Z,99.90
2019-06-08T07:25:06.463Z,99.90
2019-06-08T07:27:55.281Z,99.90
2019-06-08T07:30:43.620Z,99.90
2019-06-08T07:33:31.893Z,99.90
2019-06-08T07:36:20.036Z,99.90
2019-06-08T07:39:08.594Z,99.90
2019-06-08T07:41:56.673Z,99.90
2019-06-08T07:44:44.939Z,99.90
2019-06-08T07:47:33.492Z,99.90
2019-06-08T07:50:41.042Z,99.90
2019-06-08T07:53:29.035Z,99.90
2019-06-08T07:56:17.210Z,99.90
2019-06-08T07:59:05.475Z,99.90
2019-06-08T08:02:15.451Z,99.90
2019-06-08T08:05:07.275Z,99.90
2019-06-08T08:07:55.337Z,99.90
2019-06-08T08:10:43.664Z,99.90
2019-06-08T08:13:31.606Z,99.90
2019-06-08T08:16:19.388Z,99.90
2019-06-08T08:19:07.951Z,99.90
2019-06-08T08:21:57.055Z,99.90
2019-06-08T08:24:48.181Z,99.90
2019-06-08T08:27:37.377Z,99.90
2019-06-08T08:30:25.219Z,99.90
2019-06-08T08:33:13.446Z,99.90
2019-06-08T08:36:01.900Z,99.90
2019-06-08T08:38:51.810Z,99.90
2019-06-08T08:41:40.198Z,99.90
2019-06-08T08:44:28.565Z,99.90
2019-06-08T08:47:18.688Z,99.90
2019-06-08T08:50:08.375Z,99.90
2019-06-08T08:52:58.977Z,99.90
2019-06-08T08:55:48.024Z,99.90
2019-06-08T08:58:38.101Z,99.90
2019-06-08T09:01:28.782Z,99.90
2019-06-08T09:04:18.370Z,99.90
2019-06-08T09:07:09.448Z,99.90
2019-06-08T09:09:59.367Z,99.90
2019-06-08T09:12:48.520Z,99.90
2019-06-08T09:15:37.836Z,99.90
2019-06-08T09:18:28.544Z,99.90
2019-06-08T09:21:18.384Z,99.90
2019-06-08T09:24:07.526Z,99.90
2019-06-08T09:26:56.757Z,99.90
2019-06-08T09:29:44.463Z,99.90
2019-06-08T09:32:32.640Z,99.90
2019-06-08T09:35:21.258Z,99.90
2019-06-08T09:38:11.033Z,99.90
2019-06-08T09:41:03.164Z,99.90
2019-06-08T09:43:48.830Z,99.90
2019-06-08T09:46:38.494Z,99.90
2019-06-08T09:49:28.014Z,99.90
2019-06-08T09:52:18.913Z,99.90
2019-06-08T09:55:09.436Z,99.90
2019-06-08T09:58:01.873Z,99.90
2019-06-08T10:00:48.632Z,99.90
2019-06-08T10:03:39.247Z,99.90
2019-06-08T10:06:27.066Z,99.90
2019-06-08T10:09:15.466Z,99.90
2019-06-08T10:12:04.978Z,99.90
2019-06-08T10:14:54.450Z,99.90
2019-06-08T10:17:42.956Z,99.90
2019-06-08T10:20:31.160Z,99.90
2019-06-08T10:23:30.744Z,99.90
2019-06-08T10:26:09.780Z,99.90
2019-06-08T10:29:00.314Z,99.90
2019-06-08T10:31:48.342Z,99.90
2019-06-08T10:34:38.434Z,99.90
2019-06-08T10:37:28.213Z,99.90
2019-06-08T10:40:18.551Z,99.90
2019-06-08T10:43:09.385Z,99.90
2019-06-08T10:45:57.884Z,99.90
2019-06-08T10:48:45.254Z,99.90
2019-06-08T10:51:33.580Z,99.90
2019-06-08T10:54:21.642Z,99.90
2019-06-08T10:57:10.879Z,99.90
2019-06-08T10:59:59.767Z,99.90
2019-06-08T11:02:48.875Z,99.90
2019-06-08T11:05:37.195Z,99.90
2019-06-08T11:08:27.569Z,99.90
2019-06-08T11:11:19.239Z,99.90
2019-06-08T11:14:12.635Z,99.90
2019-06-08T11:16:58.777Z,99.90
2019-06-08T11:19:48.023Z,99.90
2019-06-08T11:22:37.773Z,99.90
2019-06-08T11:25:27.862Z,99.90
2019-06-08T11:28:15.277Z,99.90
2019-06-08T11:31:04.146Z,99.90
2019-06-08T11:33:52.340Z,99.90
2019-06-08T11:36:40.539Z,99.90
2019-06-08T11:39:29.288Z,99.90
2019-06-08T11:42:19.089Z,99.90
2019-06-08T11:45:28.061Z,99.90
2019-06-08T11:48:18.262Z,99.90
2019-06-08T11:51:07.302Z,99.90
2019-06-08T11:53:55.455Z,99.90
2019-06-08T11:56:43.543Z,99.90
2019-06-08T11:59:32.654Z,99.90
2019-06-08T12:02:20.797Z,99.90
2019-06-08T12:05:11.262Z,99.90
2019-06-08T12:07:58.437Z,99.90
2019-06-08T12:10:49.117Z,99.90
2019-06-08T12:13:36.400Z,99.90
2019-06-08T12:16:28.106Z,99.90
2019-06-08T12:19:17.281Z,99.90
2019-06-08T12:22:06.299Z,99.90
2019-06-08T12:24:54.890Z,99.90
2019-06-08T12:27:43.092Z,99.90
2019-06-08T12:30:31.501Z,99.90
2019-06-08T12:33:22.738Z,99.90
2019-06-08T12:36:12.007Z,99.90
2019-06-08T12:38:58.637Z,99.90
2019-06-08T12:41:47.892Z,99.90
2019-06-08T12:44:38.316Z,99.90
2019-06-08T12:47:27.421Z,99.90
2019-06-08T12:50:16.577Z,99.90
2019-06-08T12:53:04.548Z,99.90
2019-06-08T12:55:53.135Z,99.90
2019-06-08T12:58:41.953Z,99.90
2019-06-08T13:01:30.171Z,99.90
2019-06-08T13:04:21.347Z,99.90
2019-06-08T13:07:08.830Z,99.90
2019-06-08T13:09:58.385Z,99.90
2019-06-08T13:12:47.933Z,99.90
2019-06-08T13:15:38.566Z,99.90
2019-06-08T13:18:26.047Z,99.90
2019-06-08T13:21:26.523Z,99.90
2019-06-08T13:24:04.254Z,99.90
2019-06-08T13:26:52.747Z,99.90
2019-06-08T13:29:40.788Z,99.90
2019-06-08T13:32:28.788Z,99.90
2019-06-08T13:35:22.313Z,99.90
2019-06-08T13:38:10.527Z,99.90
2019-06-08T13:40:59.199Z,99.90
2019-06-08T13:43:47.828Z,99.90
2019-06-08T13:46:37.911Z,99.90
2019-06-08T13:49:30.359Z,99.70
2019-06-08T13:52:20.381Z,99.90
2019-06-08T13:55:06.698Z,99.60
2019-06-08T13:57:54.695Z,99.90
2019-06-08T14:00:42.509Z,99.80
2019-06-08T14:03:30.901Z,99.90
2019-06-08T14:06:21.703Z,99.90
2019-06-08T14:09:09.036Z,99.90
2019-06-08T14:11:57.776Z,97.80
2019-06-08T14:14:47.881Z,98.70
2019-06-08T14:17:37.675Z,99.50
2019-06-08T14:20:32.579Z,99.80
2019-06-08T14:23:21.045Z,99.70
2019-06-08T14:26:08.300Z,98.30
2019-06-08T14:29:01.041Z,97.50
2019-06-08T14:31:46.349Z,98.90
2019-06-08T14:34:34.293Z,99.50
2019-06-08T14:37:23.084Z,99.20
2019-06-08T14:40:11.918Z,98.40
2019-06-08T14:43:00.289Z,96.80
2019-06-08T14:45:48.287Z,98.10
2019-06-08T14:48:37.966Z,97.80
2019-06-08T14:51:30.141Z,98.20
2019-06-08T14:54:24.613Z,97.90
2019-06-08T14:57:09.338Z,97.70
2019-06-08T14:59:59.844Z,94.10
2019-06-08T15:02:49.710Z,95.50
2019-06-08T15:05:36.162Z,96.70
2019-06-08T15:08:25.705Z,94.40
2019-06-08T15:11:14.950Z,96.20
2019-06-08T15:14:03.736Z,96.30
2019-06-08T15:16:52.526Z,96.80
2019-06-08T15:19:40.300Z,97.80
2019-06-08T15:22:29.068Z,95.20
2019-06-08T15:25:18.520Z,95.10
2019-06-08T15:28:08.229Z,95.40
2019-06-08T15:30:59.770Z,94.10
2019-06-08T15:33:48.231Z,94.70
2019-06-08T15:36:38.050Z,96.30
2019-06-08T15:39:28.459Z,94.50
2019-06-08T15:42:17.870Z,94.50
2019-06-08T15:45:08.319Z,94.80
2019-06-08T15:47:58.503Z,94.70
2019-06-08T15:50:47.211Z,95.30
2019-06-08T15:53:37.885Z,94.90
2019-06-08T15:56:38.173Z,95.90
2019-06-08T15:59:14.580Z,93.70
2019-06-08T16:02:02.927Z,94.60
2019-06-08T16:04:51.067Z,93.90
2019-06-08T16:07:38.983Z,93.40
2019-06-08T16:10:28.101Z,93.30
2019-06-08T16:13:15.909Z,92.30
2019-06-08T16:16:03.515Z,93.10
2019-06-08T16:18:52.162Z,92.10
2019-06-08T16:21:40.522Z,92.40
2019-06-08T16:24:29.733Z,92.60
2019-06-08T16:27:18.269Z,92.60
2019-06-08T16:30:10.832Z,92.70
2019-06-08T16:32:59.394Z,92.30
2019-06-08T16:35:47.542Z,92.80
2019-06-08T16:38:36.377Z,93.30
2019-06-08T16:41:24.868Z,91.70
2019-06-08T16:44:13.537Z,93.10
2019-06-08T16:47:02.491Z,94.00
2019-06-08T16:49:50.873Z,93.30
2019-06-08T16:52:40.115Z,94.50
2019-06-08T16:55:29.712Z,94.00
2019-06-08T16:58:18.148Z,95.30
2019-06-08T17:01:06.560Z,95.20
2019-06-08T17:03:54.336Z,95.40
2019-06-08T17:06:42.106Z,97.30
2019-06-08T17:09:32.370Z,96.60
2019-06-08T17:12:19.965Z,96.20
2019-06-08T17:15:08.026Z,95.20
2019-06-08T17:17:55.845Z,95.00
2019-06-08T17:20:44.221Z,96.10
2019-06-08T17:23:32.521Z,96.10
2019-06-08T17:26:20.471Z,96.80
2019-06-08T17:29:08.633Z,96.10
2019-06-08T17:31:56.402Z,96.70
2019-06-08T17:34:44.464Z,97.50
2019-06-08T17:37:33.606Z,97.30
2019-06-08T17:40:22.183Z,96.10
2019-06-08T17:43:10.849Z,96.10
2019-06-08T17:45:58.905Z,96.60
2019-06-08T17:48:46.937Z,96.40
2019-06-08T17:51:35.049Z,97.40
2019-06-08T17:54:22.762Z,97.70
2019-06-08T17:57:11.358Z,96.50
2019-06-08T17:59:59.510Z,96.20
2019-06-08T18:02:48.330Z,96.70
2019-06-08T18:05:41.981Z,96.80
2019-06-08T18:08:28.244Z,96.10
2019-06-08T18:11:17.359Z,96.30
2019-06-08T18:14:07.449Z,96.20
2019-06-08T18:16:57.452Z,94.80
2019-06-08T18:19:47.141Z,94.30
2019-06-08T18:22:39.089Z,94.50
2019-06-08T18:25:27.712Z,93.90
2019-06-08T18:28:17.227Z,94.00
2019-06-08T18:31:07.371Z,93.80
2019-06-08T18:33:54.022Z,93.00
2019-06-08T18:36:43.516Z,93.20
2019-06-08T18:39:32.257Z,92.80
2019-06-08T18:42:20.712Z,93.50
2019-06-08T18:45:08.983Z,93.10
2019-06-08T18:47:57.705Z,93.80
2019-06-08T18:50:48.533Z,95.30
2019-06-08T18:53:56.386Z,96.20
2019-06-08T18:56:27.600Z,97.40
2019-06-08T18:59:18.468Z,98.10
2019-06-08T19:02:07.942Z,98.20
2019-06-08T19:04:57.385Z,98.80
2019-06-08T19:07:49.973Z,98.90
2019-06-08T19:10:37.891Z,99.90
2019-06-08T19:13:27.149Z,99.90
2019-06-08T19:16:18.044Z,99.90
2019-06-08T19:19:07.293Z,99.90
2019-06-08T19:21:57.878Z,99.90
2019-06-08T19:24:45.390Z,99.90
2019-06-08T19:27:34.192Z,99.90
2019-06-08T19:30:24.890Z,99.90
2019-06-08T19:33:11.934Z,99.90
2019-06-08T19:35:59.948Z,99.90
2019-06-08T19:38:54.201Z,99.90
2019-06-08T19:41:39.431Z,99.90
2019-06-08T19:44:27.927Z,99.90
2019-06-08T19:47:17.644Z,99.90
2019-06-08T19:50:07.811Z,99.90
2019-06-08T19:52:58.050Z,99.90
2019-06-08T19:55:48.016Z,99.90
2019-06-08T19:58:34.727Z,99.90
2019-06-08T20:01:22.793Z,99.90
2019-06-08T20:04:11.115Z,99.90
2019-06-08T20:07:00.641Z,99.90
2019-06-08T20:09:49.707Z,99.90
2019-06-08T20:12:39.028Z,99.90
2019-06-08T20:15:28.158Z,99.90
2019-06-08T20:18:17.190Z,99.90
2019-06-08T20:21:10.058Z,99.90
2019-06-08T20:23:54.846Z,99.90
2019-06-08T20:26:44.162Z,99.90
2019-06-08T20:29:31.667Z,99.90
2019-06-08T20:32:19.302Z,99.90
2019-06-08T20:35:08.243Z,99.90
2019-06-08T20:37:57.905Z,99.90
2019-06-08T20:40:46.611Z,99.90
2019-06-08T20:43:34.245Z,99.90
2019-06-08T20:46:22.024Z,99.90
2019-06-08T20:49:10.492Z,99.90
2019-06-08T20:52:00.359Z,99.90
2019-06-08T20:54:50.461Z,99.90
2019-06-08T20:57:37.345Z,99.90
2019-06-08T21:00:25.215Z,99.90
2019-06-08T21:03:13.473Z,99.90
2019-06-08T21:06:01.929Z,99.90
2019-06-08T21:08:51.608Z,99.90
2019-06-08T21:11:40.066Z,99.90
2019-06-08T21:14:28.465Z,99.90
2019-06-08T21:17:18.016Z,99.90
2019-06-08T21:20:08.415Z,99.90
2019-06-08T21:22:59.486Z,99.90
2019-06-08T21:25:47.100Z,99.90
2019-06-08T21:28:38.642Z,99.90
2019-06-08T21:31:28.578Z,99.90
2019-06-08T21:34:18.123Z,99.90
2019-06-08T21:37:05.653Z,99.90
2019-06-08T21:39:57.056Z,99.90
2019-06-08T21:42:43.410Z,99.90
2019-06-08T21:45:31.899Z,99.90
2019-06-08T21:48:21.795Z,99.90
2019-06-08T21:51:09.704Z,99.90
2019-06-08T21:53:59.249Z,99.90
2019-06-08T21:56:48.838Z,99.90
2019-06-08T21:59:37.893Z,99.90
2019-06-08T22:02:26.051Z,99.90
2019-06-08T22:05:15.054Z,99.90
2019-06-08T22:08:03.154Z,99.90
2019-06-08T22:10:51.549Z,99.90
2019-06-08T22:13:41.249Z,99.90
2019-06-08T22:16:29.994Z,99.90
2019-06-08T22:19:18.540Z,99.90
2019-06-08T22:22:08.444Z,99.90
2019-06-08T22:24:59.547Z,99.90
2019-06-08T22:27:46.189Z,99.90
2019-06-08T22:30:41.741Z,99.90
2019-06-08T22:33:23.802Z,99.90
2019-06-08T22:36:12.729Z,99.90
2019-06-08T22:39:01.911Z,99.90
2019-06-08T22:41:49.771Z,99.90
2019-06-08T22:44:37.680Z,99.90
2019-06-08T22:47:27.672Z,99.90
2019-06-08T22:50:18.535Z,99.90
2019-06-08T22:53:08.023Z,99.90
2019-06-08T22:55:59.643Z,99.90
2019-06-08T22:58:47.988Z,99.90
2019-06-08T23:01:38.214Z,99.90
2019-06-08T23:04:27.457Z,99.90
2019-06-08T23:07:26.653Z,99.90
2019-06-08T23:10:09.238Z,99.90
2019-06-08T23:12:59.455Z,99.90
2019-06-08T23:15:47.919Z,99.90
2019-06-08T23:18:37.299Z,99.90
2019-06-08T23:21:27.515Z,99.90
2019-06-08T23:24:15.164Z,99.90
2019-06-08T23:27:04.273Z,99.90
2019-06-08T23:29:52.689Z,99.90
2019-06-08T23:32:40.469Z,99.90
2019-06-08T23:35:28.161Z,99.90
2019-06-08T23:38:17.289Z,99.90
2019-06-08T23:41:05.646Z,99.90
2019-06-08T23:43:54.096Z,99.90
2019-06-08T23:46:42.104Z,99.90
2019-06-08T23:49:30.344Z,99.90
2019-06-08T23:52:18.983Z,99.90
2019-06-08T23:55:10.462Z,99.90
2019-06-08T23:57:56.581Z,99.90
