createdAt,value
2022-08-31T00:03:57.621Z,19.589
2022-08-31T00:18:59.862Z,19.545
2022-08-31T00:34:02.089Z,20.468
2022-08-31T00:49:04.327Z,21.314
2022-08-31T01:04:06.501Z,22.022
2022-08-31T01:19:08.844Z,21.015
2022-08-31T01:34:11.098Z,23.163
2022-08-31T01:49:13.491Z,25.059
2022-08-31T02:04:15.699Z,25.568
2022-08-31T02:19:17.925Z,28.057
2022-08-31T02:34:20.113Z,28.568
2022-08-31T02:49:22.357Z,29.506
2022-08-31T03:04:26.517Z,30.976
2022-08-31T03:19:28.738Z,31.568
2022-08-31T03:34:30.919Z,32.561
2022-08-31T03:49:33.128Z,34.258
2022-08-31T04:04:35.345Z,35.591
2022-08-31T04:19:37.570Z,35.272
2022-08-31T04:34:39.812Z,35.796
2022-08-31T04:49:42.178Z,37.294
2022-08-31T05:04:44.379Z,43.592
2022-08-31T05:19:46.941Z,45.345
2022-08-31T05:34:49.433Z,47.989
2022-08-31T05:49:51.648Z,44.187
2022-08-31T06:04:54.154Z,46.357
2022-08-31T06:19:56.396Z,47.721
2022-08-31T06:34:58.598Z,48.228
2022-08-31T06:50:00.794Z,51.07
2022-08-31T07:05:03.019Z,47.3
2022-08-31T07:20:05.194Z,47.339
2022-08-31T07:35:07.383Z,54.774
2022-08-31T07:50:09.565Z,49.657
2022-08-31T08:05:11.784Z,50.267
2022-08-31T08:20:14.148Z,53.785
2022-08-31T08:35:16.365Z,54.814
2022-08-31T08:50:18.539Z,50.08
2022-08-31T09:05:20.787Z,51.537
2022-08-31T09:20:22.960Z,53.568
2022-08-31T09:35:25.149Z,49.35
2022-08-31T09:50:27.384Z,50.698
2022-08-31T10:05:30.134Z,51.701
2022-08-31T10:20:32.369Z,54.526
2022-08-31T10:35:34.622Z,59.749
2022-08-31T10:50:36.991Z,61.045
2022-08-31T11:05:39.195Z,57.939
2022-08-31T11:20:41.397Z,56.706
2022-08-31T11:35:43.632Z,55.206
2022-08-31T11:50:45.835Z,55.356
2022-08-31T12:05:48.141Z,55.906
2022-08-31T12:20:50.443Z,56.266
2022-08-31T12:35:52.628Z,54.085
2022-08-31T12:50:54.926Z,52.896
2022-08-31T13:05:57.130Z,55.151
2022-08-31T13:20:59.329Z,52.654
2022-08-31T13:36:01.675Z,54.326
2022-08-31T13:51:03.910Z,57.316
2022-08-31T14:06:06.161Z,62.388
2022-08-31T14:21:20.897Z,55.347
2022-08-31T14:36:24.059Z,57.446
2022-08-31T14:51:26.661Z,55.259
2022-08-31T15:06:28.894Z,45.893
2022-08-31T15:21:31.066Z,46.279
2022-08-31T15:36:33.379Z,49.278
2022-08-31T15:51:35.629Z,49.138
2022-08-31T16:06:37.855Z,48.898
2022-08-31T16:21:40.110Z,43.122
2022-08-31T16:36:42.299Z,39.633
2022-08-31T16:51:48.443Z,41.644
2022-08-31T17:06:50.917Z,39.88
2022-08-31T17:21:53.118Z,37.887
2022-08-31T17:36:55.295Z,35.631
2022-08-31T17:51:57.467Z,35.332
2022-08-31T18:07:00.859Z,33.578
2022-08-31T18:22:03.053Z,33.006
2022-08-31T18:37:05.391Z,32.653
2022-08-31T18:52:07.599Z,32.104
2022-08-31T19:07:09.829Z,32.172
2022-08-31T19:22:12.024Z,30.029
2022-08-31T19:37:14.258Z,29.612
2022-08-31T19:52:16.454Z,31.597
2022-08-31T20:07:18.620Z,31.267
2022-08-31T20:22:20.786Z,30.187
2022-08-31T20:37:23.044Z,30.079
2022-08-31T20:52:25.284Z,31.01
2022-08-31T21:07:27.479Z,29.931
2022-08-31T21:22:29.793Z,28.697
2022-08-31T21:37:32.118Z,28.28
2022-08-31T21:52:34.545Z,28.452
2022-08-31T22:07:36.769Z,29.22
2022-08-31T22:22:40.593Z,30.072
2022-08-31T22:37:42.903Z,30.858
2022-08-31T22:52:45.178Z,29.926
2022-08-31T23:07:47.414Z,27.048
2022-08-31T23:22:49.667Z,27.534
2022-08-31T23:37:51.889Z,27.043
2022-08-31T23:52:54.260Z,28.3
