createdAt,value
2024-03-07T00:02:54.170Z,2.77
2024-03-07T00:08:01.043Z,2.70
2024-03-07T00:13:08.922Z,2.64
2024-03-07T00:18:16.591Z,2.58
2024-03-07T00:23:23.604Z,2.45
2024-03-07T00:28:33.762Z,2.28
2024-03-07T00:33:53.417Z,2.15
2024-03-07T00:39:09.547Z,2.03
2024-03-07T00:44:16.434Z,1.92
2024-03-07T00:49:23.221Z,1.80
2024-03-07T00:54:30.108Z,1.66
2024-03-07T00:59:37.053Z,1.52
2024-03-07T01:04:43.979Z,1.39
2024-03-07T01:09:50.921Z,1.27
2024-03-07T01:14:58.645Z,1.17
2024-03-07T01:20:06.184Z,1.06
2024-03-07T01:25:15.235Z,0.94
2024-03-07T01:30:24.525Z,0.80
2024-03-07T01:35:31.082Z,0.67
2024-03-07T01:40:37.591Z,0.53
2024-03-07T01:45:44.732Z,0.38
2024-03-07T01:50:51.291Z,0.28
2024-03-07T01:55:58.828Z,0.25
2024-03-07T02:01:06.201Z,0.23
2024-03-07T02:06:13.766Z,0.18
2024-03-07T02:11:20.748Z,0.08
2024-03-07T02:16:28.243Z,-0.03
2024-03-07T02:21:35.753Z,-0.17
2024-03-07T02:26:42.633Z,-0.28
2024-03-07T02:31:49.320Z,-0.36
2024-03-07T02:36:56.139Z,-0.43
2024-03-07T02:42:03.731Z,-0.54
2024-03-07T02:47:10.461Z,-0.64
2024-03-07T02:52:17.299Z,-0.77
2024-03-07T02:57:23.830Z,-0.89
2024-03-07T03:02:30.661Z,-0.97
2024-03-07T03:07:38.192Z,-1.00
2024-03-07T03:12:45.477Z,-1.04
2024-03-07T03:17:53.230Z,-1.07
2024-03-07T03:23:11.366Z,-1.17
2024-03-07T03:28:26.203Z,-1.26
2024-03-07T03:33:33.650Z,-1.36
2024-03-07T03:38:40.441Z,-1.44
2024-03-07T03:43:48.746Z,-1.44
2024-03-07T03:48:55.257Z,-1.44
2024-03-07T03:54:02.279Z,-1.47
2024-03-07T03:59:09.395Z,-1.54
2024-03-07T04:04:15.965Z,-1.60
2024-03-07T04:09:22.461Z,-1.63
2024-03-07T04:14:33.917Z,-1.63
2024-03-07T04:26:46.009Z,-1.60
2024-03-07T04:31:53.084Z,-1.67
2024-03-07T04:37:00.199Z,-1.73
2024-03-07T04:42:08.248Z,-1.79
2024-03-07T04:47:15.081Z,-1.83
2024-03-07T04:52:21.873Z,-1.82
2024-03-07T04:57:28.420Z,-1.79
2024-03-07T05:02:35.334Z,-1.77
2024-03-07T05:07:43.095Z,-1.77
2024-03-07T05:12:50.055Z,-1.80
2024-03-07T05:17:57.545Z,-1.82
2024-03-07T05:23:06.421Z,-1.83
2024-03-07T05:28:13.133Z,-1.78
2024-03-07T05:33:22.314Z,-1.65
2024-03-07T05:38:29.926Z,-1.51
2024-03-07T05:43:37.064Z,-1.43
2024-03-07T05:48:43.952Z,-1.36
2024-03-07T05:53:51.352Z,-1.27
2024-03-07T05:58:57.932Z,-1.10
2024-03-07T06:04:09.458Z,-0.91
2024-03-07T06:09:22.485Z,-0.70
2024-03-07T06:14:29.607Z,-0.47
2024-03-07T06:19:36.700Z,-0.12
2024-03-07T06:24:43.739Z,1.31
2024-03-07T06:29:51.983Z,3.22
2024-03-07T06:34:58.768Z,4.52
2024-03-07T06:40:10.761Z,6.12
2024-03-07T06:45:17.479Z,8.26
2024-03-07T06:50:32.556Z,10.61
2024-03-07T06:55:43.846Z,12.42
2024-03-07T07:00:53.230Z,13.53
2024-03-07T07:06:00.146Z,14.53
2024-03-07T07:11:07.655Z,15.20
2024-03-07T07:16:14.304Z,16.63
2024-03-07T07:21:21.133Z,17.22
2024-03-07T07:26:27.864Z,17.73
2024-03-07T07:31:35.236Z,18.27
2024-03-07T07:36:41.896Z,18.94
2024-03-07T07:41:48.787Z,19.16
2024-03-07T07:46:55.667Z,19.16
2024-03-07T07:52:02.382Z,18.90
2024-03-07T07:57:09.282Z,18.27
2024-03-07T08:02:15.879Z,17.42
2024-03-07T08:07:22.626Z,17.20
2024-03-07T08:12:29.411Z,17.02
2024-03-07T08:17:36.586Z,17.52
2024-03-07T08:22:44.323Z,16.89
2024-03-07T08:27:51.855Z,16.22
2024-03-07T08:32:58.939Z,15.61
2024-03-07T08:38:06.298Z,16.26
2024-03-07T08:43:13.340Z,16.53
2024-03-07T08:48:20.950Z,17.32
2024-03-07T08:53:27.773Z,17.72
2024-03-07T08:58:34.936Z,17.52
2024-03-07T09:03:41.601Z,17.40
2024-03-07T09:08:48.538Z,18.21
2024-03-07T09:13:55.182Z,18.38
2024-03-07T09:19:01.759Z,19.00
2024-03-07T09:24:08.580Z,18.75
2024-03-07T09:29:15.251Z,18.36
2024-03-07T09:34:22.435Z,17.93
2024-03-07T09:39:29.446Z,17.97
2024-03-07T09:44:36.791Z,17.39
2024-03-07T09:49:43.446Z,17.32
2024-03-07T09:54:50.037Z,17.46
2024-03-07T09:59:57.160Z,17.15
2024-03-07T10:05:07.058Z,16.86
2024-03-07T10:10:13.696Z,16.63
2024-03-07T10:15:20.666Z,16.08
2024-03-07T10:20:29.912Z,15.79
2024-03-07T10:25:37.067Z,15.26
2024-03-07T10:30:51.512Z,14.85
2024-03-07T10:35:58.604Z,15.19
2024-03-07T10:41:05.778Z,14.74
2024-03-07T10:46:13.772Z,14.86
2024-03-07T10:51:26.307Z,14.86
2024-03-07T10:56:42.693Z,14.06
2024-03-07T11:01:58.453Z,13.94
2024-03-07T11:07:05.219Z,13.64
2024-03-07T11:12:13.690Z,13.09
2024-03-07T11:17:21.030Z,12.30
2024-03-07T11:22:35.392Z,12.10
2024-03-07T11:27:43.687Z,11.84
2024-03-07T11:32:54.498Z,11.39
2024-03-07T11:38:04.450Z,11.32
2024-03-07T11:43:13.982Z,11.23
2024-03-07T11:48:21.646Z,11.06
2024-03-07T11:53:29.305Z,10.89
2024-03-07T11:58:38.758Z,10.93
2024-03-07T12:03:45.747Z,10.80
2024-03-07T12:08:52.475Z,10.64
2024-03-07T12:14:00.476Z,10.59
2024-03-07T12:19:07.066Z,10.77
2024-03-07T12:24:17.554Z,10.64
2024-03-07T12:29:28.392Z,10.74
2024-03-07T12:34:38.373Z,10.59
2024-03-07T12:39:47.964Z,10.39
2024-03-07T12:44:54.987Z,10.24
2024-03-07T12:50:01.997Z,10.11
2024-03-07T12:55:09.547Z,10.05
2024-03-07T13:00:20.791Z,10.21
2024-03-07T13:05:27.891Z,10.32
2024-03-07T13:10:35.853Z,10.20
2024-03-07T13:15:43.654Z,10.10
2024-03-07T13:20:51.248Z,9.92
2024-03-07T13:25:57.861Z,9.91
2024-03-07T13:31:04.862Z,9.92
2024-03-07T13:36:12.340Z,9.87
2024-03-07T13:41:19.137Z,9.78
2024-03-07T13:46:25.801Z,9.71
2024-03-07T13:51:32.782Z,9.67
2024-03-07T13:57:00.276Z,9.63
2024-03-07T14:02:24.688Z,9.61
2024-03-07T14:07:46.366Z,9.60
2024-03-07T14:13:07.617Z,9.57
2024-03-07T14:18:51.219Z,9.35
2024-03-07T14:24:21.430Z,9.24
2024-03-07T14:29:32.907Z,9.20
2024-03-07T14:34:51.691Z,9.13
2024-03-07T14:40:14.532Z,8.98
2024-03-07T14:45:24.877Z,8.89
2024-03-07T14:50:35.741Z,8.84
2024-03-07T14:55:44.606Z,8.58
2024-03-07T15:00:57.897Z,8.33
2024-03-07T15:06:09.569Z,8.30
2024-03-07T15:11:22.026Z,8.28
2024-03-07T15:16:33.833Z,8.20
2024-03-07T15:21:43.581Z,7.97
2024-03-07T15:26:51.264Z,7.81
2024-03-07T15:31:57.884Z,7.60
2024-03-07T15:37:04.855Z,7.40
2024-03-07T15:42:12.719Z,7.27
2024-03-07T15:47:22.931Z,7.10
2024-03-07T15:52:29.491Z,6.91
2024-03-07T15:57:36.270Z,6.73
2024-03-07T16:02:43.851Z,6.56
2024-03-07T16:07:50.877Z,6.39
2024-03-07T16:12:58.388Z,6.15
2024-03-07T16:18:07.083Z,5.97
2024-03-07T16:23:17.099Z,5.75
2024-03-07T16:28:28.660Z,5.51
2024-03-07T16:33:35.506Z,5.25
2024-03-07T16:38:42.285Z,4.99
2024-03-07T16:43:49.259Z,4.68
2024-03-07T16:48:56.489Z,4.36
2024-03-07T16:54:03.258Z,4.00
2024-03-07T16:59:11.326Z,3.66
2024-03-07T17:04:18.020Z,3.32
2024-03-07T17:09:25.568Z,3.01
2024-03-07T17:14:32.479Z,2.77
2024-03-07T17:19:39.392Z,2.48
2024-03-07T17:24:47.552Z,2.26
2024-03-07T17:29:54.125Z,2.06
2024-03-07T17:35:01.288Z,1.88
2024-03-07T17:40:19.328Z,1.74
2024-03-07T17:45:35.837Z,1.57
2024-03-07T17:50:45.072Z,1.37
2024-03-07T17:55:52.503Z,1.16
2024-03-07T18:00:59.265Z,0.99
2024-03-07T18:06:06.580Z,0.87
2024-03-07T18:11:14.893Z,0.78
2024-03-07T18:16:23.257Z,0.67
2024-03-07T18:21:30.304Z,0.53
2024-03-07T18:26:37.385Z,0.49
2024-03-07T18:31:44.095Z,0.52
2024-03-07T18:36:50.981Z,0.45
2024-03-07T18:41:58.863Z,0.38
2024-03-07T18:47:07.080Z,0.31
2024-03-07T18:52:13.718Z,0.23
2024-03-07T19:10:18.321Z,-0.15
2024-03-07T19:15:25.216Z,-0.20
2024-03-07T19:20:33.143Z,-0.19
2024-03-07T19:25:40.188Z,-0.20
2024-03-07T19:30:48.423Z,-0.24
2024-03-07T19:36:00.427Z,-0.39
2024-03-07T19:41:10.833Z,-0.51
2024-03-07T19:46:17.696Z,-0.62
2024-03-07T19:51:26.295Z,-0.67
2024-03-07T19:56:34.807Z,-0.72
2024-03-07T20:01:41.800Z,-0.73
2024-03-07T20:06:48.484Z,-0.76
2024-03-07T20:11:55.445Z,-0.81
2024-03-07T20:17:02.385Z,-0.84
2024-03-07T20:22:09.008Z,-0.94
2024-03-07T20:27:17.220Z,-1.00
2024-03-07T20:32:25.225Z,-1.09
2024-03-07T20:37:32.386Z,-1.20
2024-03-07T20:42:39.892Z,-1.20
2024-03-07T20:47:49.156Z,-1.19
2024-03-07T20:52:56.098Z,-1.20
2024-03-07T20:58:03.022Z,-1.19
2024-03-07T21:03:12.252Z,-1.22
2024-03-07T21:08:21.379Z,-1.28
2024-03-07T21:13:29.144Z,-1.30
2024-03-07T21:18:36.101Z,-1.28
2024-03-07T21:23:44.396Z,-1.33
2024-03-07T21:28:55.124Z,-1.37
2024-03-07T21:34:03.837Z,-1.41
2024-03-07T21:39:10.636Z,-1.54
2024-03-07T21:44:17.749Z,-1.67
2024-03-07T21:49:24.875Z,-1.71
2024-03-07T21:54:34.382Z,-1.69
2024-03-07T21:59:42.836Z,-1.68
2024-03-07T22:04:52.990Z,-1.73
2024-03-07T22:10:00.523Z,-1.78
2024-03-07T22:15:11.087Z,-1.85
2024-03-07T22:20:17.762Z,-1.93
2024-03-07T22:25:26.497Z,-1.98
2024-03-07T22:30:34.293Z,-1.95
2024-03-07T22:35:42.072Z,-1.92
2024-03-07T22:40:49.384Z,-1.93
2024-03-07T22:45:55.851Z,-1.97
2024-03-07T22:51:02.489Z,-2.12
2024-03-07T22:56:12.900Z,-2.27
2024-03-07T23:01:19.700Z,-2.33
2024-03-07T23:06:27.530Z,-2.30
2024-03-07T23:11:35.910Z,-2.29
2024-03-07T23:16:46.225Z,-2.34
2024-03-07T23:21:52.800Z,-2.36
2024-03-07T23:26:59.483Z,-2.45
2024-03-07T23:32:07.237Z,-2.56
2024-03-07T23:37:15.456Z,-2.64
2024-03-07T23:42:22.223Z,-2.67
2024-03-07T23:47:29.083Z,-2.62
2024-03-07T23:52:36.562Z,-2.60
2024-03-07T23:57:43.885Z,-2.62
