createdAt,value
2023-04-20T00:01:36.411Z,59.01
2023-04-20T00:04:37.415Z,58.97
2023-04-20T00:07:37.392Z,58.90
2023-04-20T00:10:37.417Z,58.96
2023-04-20T00:13:38.382Z,58.98
2023-04-20T00:16:39.528Z,58.84
2023-04-20T00:19:39.407Z,58.86
2023-04-20T00:22:39.384Z,58.74
2023-04-20T00:25:39.483Z,58.61
2023-04-20T00:28:39.416Z,58.75
2023-04-20T00:31:39.440Z,58.84
2023-04-20T00:34:40.450Z,58.96
2023-04-20T00:37:40.476Z,58.99
2023-04-20T00:40:41.442Z,59.28
2023-04-20T00:43:42.469Z,59.23
2023-04-20T00:46:42.454Z,59.16
2023-04-20T00:49:43.621Z,59.47
2023-04-20T00:52:43.489Z,59.56
2023-04-20T00:55:43.412Z,59.74
2023-04-20T00:58:36.651Z,59.87
2023-04-20T01:01:37.533Z,59.89
2023-04-20T01:04:37.723Z,60.29
2023-04-20T01:07:39.448Z,60.55
2023-04-20T01:10:39.508Z,60.90
2023-04-20T01:13:40.489Z,61.01
2023-04-20T01:16:42.517Z,61.39
2023-04-20T01:19:42.720Z,61.56
2023-04-20T01:22:42.484Z,61.69
2023-04-20T01:25:42.532Z,61.95
2023-04-20T01:28:43.520Z,62.07
2023-04-20T01:31:43.641Z,62.15
2023-04-20T01:34:43.538Z,62.41
2023-04-20T01:37:46.421Z,62.68
2023-04-20T01:40:47.453Z,62.60
2023-04-20T01:43:47.563Z,62.70
2023-04-20T01:46:49.676Z,62.88
2023-04-20T01:49:49.574Z,62.78
2023-04-20T01:52:51.581Z,62.85
2023-04-20T01:55:51.573Z,62.83
2023-04-20T01:58:51.588Z,62.73
2023-04-20T02:01:51.668Z,62.76
2023-04-20T02:04:51.590Z,63.01
2023-04-20T02:07:51.577Z,62.96
2023-04-20T02:10:53.593Z,62.99
2023-04-20T02:13:54.601Z,62.97
2023-04-20T02:16:55.678Z,62.97
2023-04-20T02:19:55.650Z,62.96
2023-04-20T02:22:57.645Z,62.98
2023-04-20T02:25:57.663Z,63.06
2023-04-20T02:28:58.607Z,62.99
2023-04-20T02:32:00.648Z,62.94
2023-04-20T02:35:00.643Z,63.11
2023-04-20T02:38:00.639Z,63.05
2023-04-20T02:41:02.677Z,62.75
2023-04-20T02:44:02.722Z,62.81
2023-04-20T02:47:02.654Z,62.64
2023-04-20T02:50:02.664Z,62.47
2023-04-20T02:53:11.686Z,62.39
2023-04-20T02:56:14.968Z,62.09
2023-04-20T02:59:20.930Z,61.80
2023-04-20T03:02:35.949Z,61.64
2023-04-20T03:05:35.658Z,61.61
2023-04-20T03:08:36.704Z,61.56
2023-04-20T03:11:49.699Z,61.31
2023-04-20T03:14:46.824Z,61.24
2023-04-20T03:17:51.809Z,60.93
2023-04-20T03:20:52.747Z,61.08
2023-04-20T03:23:54.715Z,60.94
2023-04-20T03:26:54.737Z,60.89
2023-04-20T03:30:02.772Z,60.91
2023-04-20T03:33:02.779Z,61.07
2023-04-20T03:35:55.818Z,60.98
2023-04-20T03:38:55.772Z,60.90
2023-04-20T03:41:57.762Z,60.96
2023-04-20T03:44:57.787Z,61.00
2023-04-20T03:47:58.804Z,60.98
2023-04-20T03:50:58.741Z,60.94
2023-04-20T03:54:01.772Z,60.92
2023-04-20T03:57:01.782Z,60.44
2023-04-20T04:00:01.802Z,60.46
2023-04-20T04:03:10.995Z,60.68
2023-04-20T04:06:10.921Z,60.54
2023-04-20T04:09:10.759Z,60.52
2023-04-20T04:12:12.865Z,60.45
2023-04-20T04:15:13.831Z,60.55
2023-04-20T04:18:17.833Z,60.61
2023-04-20T04:21:18.130Z,60.69
2023-04-20T04:24:21.828Z,60.88
2023-04-20T04:27:35.829Z,61.34
2023-04-20T04:30:36.863Z,61.52
2023-04-20T04:33:43.844Z,61.96
2023-04-20T04:36:47.966Z,62.27
2023-04-20T04:39:45.840Z,62.57
2023-04-20T04:42:51.870Z,63.03
2023-04-20T04:45:52.975Z,63.71
2023-04-20T04:48:52.829Z,64.50
2023-04-20T04:51:52.947Z,65.32
2023-04-20T04:54:53.886Z,66.28
2023-04-20T04:57:53.910Z,67.55
2023-04-20T05:00:53.952Z,68.95
2023-04-20T05:03:54.104Z,70.75
2023-04-20T05:06:54.886Z,72.16
2023-04-20T05:09:55.903Z,73.75
2023-04-20T05:12:57.951Z,74.80
2023-04-20T05:15:57.939Z,76.70
2023-04-20T05:18:57.916Z,77.98
2023-04-20T05:21:59.003Z,79.59
2023-04-20T05:24:59.937Z,81.04
2023-04-20T05:27:59.939Z,82.61
2023-04-20T05:31:01.215Z,84.59
2023-04-20T05:34:01.899Z,86.50
2023-04-20T05:37:02.974Z,87.67
2023-04-20T05:40:03.132Z,90.28
2023-04-20T05:43:02.982Z,92.38
2023-04-20T05:46:05.032Z,96.26
2023-04-20T05:49:05.148Z,99.31
2023-04-20T05:52:04.958Z,100.00
2023-04-20T05:55:05.047Z,100.00
2023-04-20T05:58:06.012Z,100.00
2023-04-20T06:00:59.138Z,100.00
2023-04-20T06:03:59.252Z,100.00
2023-04-20T06:07:01.091Z,100.00
2023-04-20T06:10:02.049Z,100.00
2023-04-20T06:13:03.119Z,100.00
2023-04-20T06:16:03.103Z,100.00
2023-04-20T06:19:03.035Z,100.00
2023-04-20T06:22:03.040Z,100.00
2023-04-20T06:25:03.065Z,100.00
2023-04-20T06:28:04.080Z,100.00
2023-04-20T06:31:04.039Z,100.00
2023-04-20T06:34:04.044Z,100.00
2023-04-20T06:37:04.047Z,100.00
2023-04-20T06:40:07.090Z,100.00
2023-04-20T06:43:00.059Z,100.00
2023-04-20T06:45:53.085Z,100.00
2023-04-20T06:48:56.002Z,100.00
2023-04-20T06:51:59.048Z,100.00
2023-04-20T06:54:59.158Z,100.00
2023-04-20T06:57:59.104Z,100.00
2023-04-20T07:00:59.093Z,100.00
2023-04-20T07:03:59.255Z,100.00
2023-04-20T07:07:00.260Z,100.00
2023-04-20T07:10:03.298Z,99.82
2023-04-20T07:13:03.147Z,98.44
2023-04-20T07:16:03.201Z,97.42
2023-04-20T07:19:03.400Z,95.64
2023-04-20T07:22:04.232Z,94.35
2023-04-20T07:25:04.098Z,92.59
2023-04-20T07:28:04.197Z,91.52
2023-04-20T07:31:05.253Z,90.42
2023-04-20T07:34:07.188Z,90.37
2023-04-20T07:37:08.184Z,90.16
2023-04-20T07:40:08.279Z,89.90
2023-04-20T07:43:09.258Z,90.77
2023-04-20T07:46:09.190Z,91.12
2023-04-20T07:49:09.195Z,90.20
2023-04-20T07:52:16.297Z,90.91
2023-04-20T07:55:20.221Z,90.91
2023-04-20T07:58:20.189Z,90.03
2023-04-20T08:01:20.614Z,88.95
2023-04-20T08:04:23.272Z,87.89
2023-04-20T08:07:23.195Z,87.13
2023-04-20T08:10:24.306Z,87.05
2023-04-20T08:13:25.271Z,87.52
2023-04-20T08:16:25.325Z,88.56
2023-04-20T08:19:25.283Z,89.29
2023-04-20T08:22:25.435Z,91.60
2023-04-20T08:25:27.387Z,93.73
2023-04-20T08:28:33.445Z,96.03
2023-04-20T08:31:35.022Z,98.50
2023-04-20T08:34:35.674Z,100.00
2023-04-20T08:37:36.266Z,100.00
2023-04-20T08:40:36.240Z,100.00
2023-04-20T08:43:36.263Z,100.00
2023-04-20T08:46:36.429Z,100.00
2023-04-20T08:49:36.311Z,100.00
2023-04-20T08:52:36.483Z,100.00
2023-04-20T08:55:36.299Z,100.00
2023-04-20T08:58:41.443Z,100.00
2023-04-20T09:01:41.323Z,100.00
2023-04-20T09:04:41.447Z,100.00
2023-04-20T09:07:41.451Z,100.00
2023-04-20T09:10:51.342Z,100.00
2023-04-20T09:13:51.314Z,100.00
2023-04-20T09:17:06.562Z,100.00
2023-04-20T09:20:07.346Z,100.00
2023-04-20T09:23:07.471Z,100.00
2023-04-20T09:26:07.419Z,100.00
2023-04-20T09:29:07.427Z,100.00
2023-04-20T09:32:07.406Z,100.00
2023-04-20T09:35:07.338Z,100.00
2023-04-20T09:38:11.572Z,100.00
2023-04-20T09:41:11.381Z,100.00
2023-04-20T09:44:11.394Z,100.00
2023-04-20T09:47:12.357Z,100.00
2023-04-20T09:50:19.557Z,100.00
2023-04-20T09:53:05.510Z,100.00
2023-04-20T09:55:54.450Z,100.00
2023-04-20T09:58:33.619Z,100.00
2023-04-20T10:01:19.486Z,100.00
2023-04-20T10:04:06.847Z,100.00
2023-04-20T10:07:05.460Z,100.00
2023-04-20T10:10:16.654Z,100.00
2023-04-20T10:13:16.409Z,100.00
2023-04-20T10:16:16.577Z,100.00
2023-04-20T10:19:16.443Z,100.00
2023-04-20T10:22:16.602Z,100.00
2023-04-20T10:25:27.416Z,100.00
2023-04-20T10:28:27.615Z,100.00
2023-04-20T10:31:27.500Z,100.00
2023-04-20T10:34:27.448Z,100.00
2023-04-20T10:37:28.481Z,100.00
2023-04-20T10:40:29.496Z,100.00
2023-04-20T10:43:33.681Z,100.00
2023-04-20T10:46:33.637Z,100.00
2023-04-20T10:49:38.481Z,100.00
2023-04-20T10:52:47.594Z,100.00
2023-04-20T10:55:49.500Z,100.00
2023-04-20T10:58:50.519Z,100.00
2023-04-20T11:01:50.580Z,100.00
2023-04-20T11:04:50.553Z,100.00
2023-04-20T11:08:01.557Z,100.00
2023-04-20T11:11:01.797Z,100.00
2023-04-20T11:14:04.733Z,100.00
2023-04-20T11:17:04.623Z,100.00
2023-04-20T11:20:05.566Z,100.00
2023-04-20T11:23:10.594Z,100.00
2023-04-20T11:26:10.516Z,100.00
2023-04-20T11:29:10.614Z,100.00
2023-04-20T11:32:10.923Z,100.00
2023-04-20T11:35:14.801Z,100.00
2023-04-20T11:38:24.630Z,100.00
2023-04-20T11:41:17.590Z,100.00
2023-04-20T11:44:17.640Z,100.00
2023-04-20T11:47:17.615Z,100.00
2023-04-20T11:50:17.631Z,100.00
2023-04-20T11:53:20.618Z,100.00
2023-04-20T11:56:21.618Z,100.00
2023-04-20T11:59:22.670Z,100.00
2023-04-20T12:02:22.873Z,100.00
2023-04-20T12:05:22.654Z,100.00
2023-04-20T12:08:23.792Z,100.00
2023-04-20T12:11:23.687Z,100.00
2023-04-20T12:14:23.657Z,100.00
2023-04-20T12:17:23.719Z,100.00
2023-04-20T12:20:23.716Z,100.00
2023-04-20T12:23:23.711Z,100.00
2023-04-20T12:26:31.984Z,100.00
2023-04-20T12:29:41.194Z,100.00
2023-04-20T12:32:41.730Z,100.00
2023-04-20T12:35:41.703Z,100.00
2023-04-20T12:38:42.682Z,100.00
2023-04-20T12:41:42.701Z,99.59
2023-04-20T12:44:42.770Z,98.42
2023-04-20T12:47:42.787Z,97.31
2023-04-20T12:50:42.685Z,97.44
2023-04-20T12:53:42.782Z,96.81
2023-04-20T12:56:42.841Z,95.99
2023-04-20T12:59:42.764Z,96.25
2023-04-20T13:02:42.902Z,96.44
2023-04-20T13:05:42.907Z,96.15
2023-04-20T13:08:42.761Z,96.25
2023-04-20T13:11:42.764Z,95.92
2023-04-20T13:14:42.804Z,95.72
2023-04-20T13:17:42.849Z,95.89
2023-04-20T13:20:42.794Z,95.33
2023-04-20T13:23:43.825Z,96.07
2023-04-20T13:26:43.889Z,95.01
2023-04-20T13:29:43.828Z,94.81
2023-04-20T13:32:43.813Z,93.03
2023-04-20T13:35:43.768Z,88.59
2023-04-20T13:38:43.824Z,84.27
2023-04-20T13:41:43.789Z,83.71
2023-04-20T13:44:43.841Z,82.37
2023-04-20T13:47:44.942Z,81.89
2023-04-20T13:50:45.892Z,81.34
2023-04-20T13:53:38.832Z,81.40
2023-04-20T13:56:38.829Z,82.19
2023-04-20T13:59:38.827Z,84.14
2023-04-20T14:02:38.931Z,85.07
2023-04-20T14:05:38.823Z,86.30
2023-04-20T14:08:38.839Z,87.09
2023-04-20T14:11:38.868Z,87.33
2023-04-20T14:14:38.844Z,86.76
2023-04-20T14:17:38.887Z,86.27
2023-04-20T14:20:38.810Z,85.93
2023-04-20T14:23:38.882Z,85.91
2023-04-20T14:26:39.880Z,85.46
2023-04-20T14:29:39.904Z,84.21
2023-04-20T14:32:33.009Z,84.07
2023-04-20T14:35:11.952Z,83.68
2023-04-20T14:37:57.903Z,83.23
2023-04-20T14:40:57.890Z,81.45
2023-04-20T14:43:57.877Z,81.11
2023-04-20T14:46:58.468Z,80.76
2023-04-20T14:49:59.925Z,80.03
2023-04-20T14:53:00.064Z,79.42
2023-04-20T14:55:59.901Z,78.63
2023-04-20T14:59:02.857Z,77.19
2023-04-20T15:02:19.174Z,76.95
2023-04-20T15:05:28.307Z,74.99
2023-04-20T15:08:28.973Z,75.01
2023-04-20T15:11:29.045Z,75.20
2023-04-20T15:14:29.039Z,74.41
2023-04-20T15:17:29.104Z,74.18
2023-04-20T15:20:29.097Z,74.13
2023-04-20T15:23:28.920Z,74.03
2023-04-20T15:26:29.013Z,73.74
2023-04-20T15:29:29.364Z,73.32
2023-04-20T15:32:29.201Z,72.50
2023-04-20T15:35:29.989Z,72.46
2023-04-20T15:38:30.108Z,72.68
2023-04-20T15:41:30.054Z,72.85
2023-04-20T15:44:30.061Z,73.11
2023-04-20T15:47:30.078Z,73.46
2023-04-20T15:50:30.114Z,73.62
2023-04-20T15:53:31.101Z,73.60
2023-04-20T15:56:32.244Z,73.65
2023-04-20T15:59:32.119Z,73.86
2023-04-20T16:02:33.101Z,74.11
2023-04-20T16:05:34.176Z,74.27
2023-04-20T16:08:35.254Z,74.02
2023-04-20T16:11:35.058Z,73.84
2023-04-20T16:14:36.189Z,74.27
2023-04-20T16:17:36.115Z,74.58
2023-04-20T16:20:40.744Z,75.37
2023-04-20T16:23:41.157Z,75.42
2023-04-20T16:27:02.321Z,75.53
2023-04-20T16:29:48.073Z,75.15
2023-04-20T16:32:49.471Z,75.17
2023-04-20T16:35:50.195Z,75.44
2023-04-20T16:38:51.116Z,75.39
2023-04-20T16:41:51.172Z,75.22
2023-04-20T16:44:52.201Z,75.29
2023-04-20T16:47:53.545Z,75.35
2023-04-20T16:50:54.113Z,75.11
2023-04-20T16:53:54.134Z,74.95
2023-04-20T16:56:59.130Z,74.90
2023-04-20T17:00:00.136Z,75.01
2023-04-20T17:03:01.328Z,75.22
2023-04-20T17:06:13.190Z,75.45
2023-04-20T17:09:13.327Z,75.21
2023-04-20T17:12:13.185Z,75.22
2023-04-20T17:15:08.265Z,75.05
2023-04-20T17:18:08.211Z,74.79
2023-04-20T17:21:11.367Z,74.75
2023-04-20T17:24:12.259Z,74.89
2023-04-20T17:27:13.237Z,74.77
2023-04-20T17:30:13.182Z,74.97
2023-04-20T17:33:14.373Z,74.78
2023-04-20T17:36:15.222Z,74.93
2023-04-20T17:39:15.203Z,74.88
2023-04-20T17:42:16.243Z,75.03
2023-04-20T17:45:09.278Z,75.43
2023-04-20T17:48:09.288Z,76.00
2023-04-20T17:51:09.233Z,76.40
2023-04-20T17:54:11.437Z,76.75
2023-04-20T17:57:13.225Z,76.77
2023-04-20T18:00:13.294Z,76.70
2023-04-20T18:03:13.513Z,76.68
2023-04-20T18:06:13.257Z,76.73
2023-04-20T18:09:13.480Z,74.74
2023-04-20T18:12:14.395Z,74.91
2023-04-20T18:15:15.285Z,74.79
2023-04-20T18:18:15.308Z,74.65
2023-04-20T18:21:15.315Z,74.78
2023-04-20T18:24:15.516Z,75.09
2023-04-20T18:27:15.337Z,75.47
2023-04-20T18:30:15.410Z,75.28
2023-04-20T18:33:15.495Z,75.54
2023-04-20T18:36:16.353Z,75.58
2023-04-20T18:39:16.343Z,75.58
2023-04-20T18:42:16.327Z,75.13
2023-04-20T18:45:19.388Z,75.32
2023-04-20T18:48:19.342Z,75.63
2023-04-20T18:51:19.337Z,75.59
2023-04-20T18:54:19.631Z,75.57
2023-04-20T18:57:20.360Z,75.32
2023-04-20T19:00:21.444Z,75.40
2023-04-20T19:03:21.688Z,75.43
2023-04-20T19:06:22.354Z,75.45
2023-04-20T19:09:22.624Z,75.21
2023-04-20T19:12:22.382Z,75.48
2023-04-20T19:15:22.430Z,75.86
2023-04-20T19:18:22.521Z,76.23
2023-04-20T19:21:22.623Z,76.26
2023-04-20T19:24:23.530Z,76.29
2023-04-20T19:27:24.392Z,76.65
2023-04-20T19:30:25.462Z,76.98
2023-04-20T19:33:25.420Z,77.27
2023-04-20T19:36:25.443Z,77.66
2023-04-20T19:39:34.702Z,77.78
2023-04-20T19:42:46.644Z,78.48
2023-04-20T19:45:49.691Z,78.97
2023-04-20T19:48:52.497Z,79.48
2023-04-20T19:51:47.810Z,79.44
2023-04-20T19:54:30.590Z,80.04
2023-04-20T19:57:19.521Z,80.56
2023-04-20T20:00:08.429Z,81.22
2023-04-20T20:03:10.675Z,81.98
2023-04-20T20:06:14.933Z,82.52
2023-04-20T20:09:17.851Z,83.13
2023-04-20T20:12:18.548Z,83.53
2023-04-20T20:15:18.496Z,84.40
2023-04-20T20:18:20.554Z,84.71
2023-04-20T20:21:20.514Z,85.11
2023-04-20T20:24:22.502Z,85.45
2023-04-20T20:27:26.691Z,86.03
2023-04-20T20:30:26.640Z,86.40
2023-04-20T20:33:33.529Z,86.89
2023-04-20T20:36:38.542Z,87.19
2023-04-20T20:39:41.076Z,87.24
2023-04-20T20:42:44.528Z,87.86
2023-04-20T20:45:41.387Z,88.06
2023-04-20T20:48:37.663Z,88.46
2023-04-20T20:51:40.965Z,88.55
2023-04-20T20:54:43.713Z,88.64
2023-04-20T20:57:51.388Z,88.75
2023-04-20T21:00:54.601Z,88.47
2023-04-20T21:03:58.847Z,88.58
2023-04-20T21:07:00.573Z,88.18
2023-04-20T21:10:00.563Z,88.09
2023-04-20T21:13:00.607Z,88.02
2023-04-20T21:16:00.768Z,88.01
2023-04-20T21:19:00.689Z,87.77
2023-04-20T21:22:00.682Z,87.89
2023-04-20T21:25:00.612Z,87.87
2023-04-20T21:28:00.651Z,87.76
2023-04-20T21:31:00.617Z,87.51
2023-04-20T21:34:00.676Z,86.97
2023-04-20T21:37:00.631Z,87.16
2023-04-20T21:40:00.639Z,87.20
2023-04-20T21:43:00.771Z,87.25
2023-04-20T21:46:00.840Z,87.31
2023-04-20T21:49:00.652Z,87.14
2023-04-20T21:52:00.735Z,87.31
2023-04-20T21:55:00.712Z,87.46
2023-04-20T21:58:00.639Z,87.89
2023-04-20T22:01:00.715Z,88.00
2023-04-20T22:04:01.989Z,88.18
2023-04-20T22:07:02.679Z,88.30
2023-04-20T22:10:02.657Z,88.40
2023-04-20T22:13:03.684Z,88.66
2023-04-20T22:16:03.834Z,88.88
2023-04-20T22:19:03.745Z,89.12
2023-04-20T22:22:04.016Z,89.35
2023-04-20T22:25:03.683Z,89.71
2023-04-20T22:28:04.758Z,89.94
2023-04-20T22:31:04.735Z,90.13
2023-04-20T22:34:04.755Z,90.43
2023-04-20T22:37:04.722Z,90.70
2023-04-20T22:40:04.757Z,90.95
2023-04-20T22:43:04.749Z,91.26
2023-04-20T22:46:05.779Z,91.51
2023-04-20T22:49:05.715Z,92.01
2023-04-20T22:52:02.778Z,92.34
2023-04-20T22:54:53.809Z,92.64
2023-04-20T22:57:53.790Z,93.24
2023-04-20T23:00:53.768Z,93.75
2023-04-20T23:03:53.857Z,93.84
2023-04-20T23:06:53.780Z,94.20
2023-04-20T23:09:53.920Z,94.39
2023-04-20T23:12:54.783Z,94.29
2023-04-20T23:15:48.539Z,94.19
2023-04-20T23:18:49.773Z,94.38
2023-04-20T23:21:49.802Z,94.12
2023-04-20T23:24:49.791Z,94.11
2023-04-20T23:27:51.873Z,94.19
2023-04-20T23:30:51.801Z,94.51
2023-04-20T23:33:52.869Z,94.80
2023-04-20T23:36:52.825Z,95.24
2023-04-20T23:39:52.828Z,95.39
2023-04-20T23:42:53.827Z,95.95
2023-04-20T23:45:46.980Z,96.26
2023-04-20T23:48:46.836Z,96.87
2023-04-20T23:51:46.961Z,97.30
2023-04-20T23:54:46.820Z,97.88
2023-04-20T23:57:46.874Z,98.31
