createdAt,value
2023-12-09T00:00:32.468Z,0.00
2023-12-09T00:01:32.461Z,0.00
2023-12-09T00:02:32.388Z,0.00
2023-12-09T00:03:32.463Z,0.00
2023-12-09T00:04:32.407Z,0.00
2023-12-09T00:05:32.422Z,0.00
2023-12-09T00:06:33.910Z,0.00
2023-12-09T00:07:32.340Z,0.00
2023-12-09T00:08:32.342Z,0.00
2023-12-09T00:09:32.322Z,0.00
2023-12-09T00:10:32.293Z,0.00
2023-12-09T00:11:32.291Z,0.00
2023-12-09T00:12:32.376Z,0.00
2023-12-09T00:13:32.314Z,0.00
2023-12-09T00:14:32.245Z,0.00
2023-12-09T00:15:32.316Z,0.00
2023-12-09T00:16:32.286Z,0.00
2023-12-09T00:17:32.409Z,0.00
2023-12-09T00:18:32.336Z,0.00
2023-12-09T00:19:32.273Z,0.00
2023-12-09T00:20:32.196Z,0.00
2023-12-09T00:21:32.223Z,0.00
2023-12-09T00:22:32.186Z,0.00
2023-12-09T00:23:32.152Z,0.00
2023-12-09T00:24:32.237Z,0.00
2023-12-09T00:25:32.150Z,0.00
2023-12-09T00:26:32.339Z,0.00
2023-12-09T00:27:32.122Z,0.00
2023-12-09T00:28:32.092Z,0.00
2023-12-09T00:29:32.120Z,0.00
2023-12-09T00:30:32.117Z,0.00
2023-12-09T00:31:32.062Z,0.00
2023-12-09T00:32:32.404Z,0.00
2023-12-09T00:33:32.126Z,0.00
2023-12-09T00:34:32.068Z,0.00
2023-12-09T00:35:32.005Z,0.00
2023-12-09T00:36:32.007Z,0.00
2023-12-09T00:37:31.981Z,0.00
2023-12-09T00:38:32.002Z,0.00
2023-12-09T00:39:32.002Z,0.00
2023-12-09T00:40:31.941Z,0.00
2023-12-09T00:41:31.946Z,0.00
2023-12-09T00:42:31.979Z,0.00
2023-12-09T00:43:31.911Z,0.00
2023-12-09T00:44:31.922Z,0.00
2023-12-09T00:45:31.930Z,0.00
2023-12-09T00:46:31.881Z,0.00
2023-12-09T00:47:31.876Z,0.00
2023-12-09T00:48:31.961Z,0.00
2023-12-09T00:49:31.994Z,0.00
2023-12-09T00:50:31.820Z,0.00
2023-12-09T00:51:31.842Z,0.00
2023-12-09T00:52:31.803Z,0.00
2023-12-09T00:53:31.816Z,0.00
2023-12-09T00:54:31.902Z,0.00
2023-12-09T00:55:31.802Z,0.00
2023-12-09T00:56:34.696Z,0.00
2023-12-09T00:57:31.784Z,0.00
2023-12-09T00:58:31.727Z,0.00
2023-12-09T00:59:31.718Z,0.00
2023-12-09T01:00:31.777Z,0.00
2023-12-09T01:01:31.841Z,0.00
2023-12-09T01:02:31.819Z,0.00
2023-12-09T01:03:31.760Z,0.00
2023-12-09T01:04:31.666Z,0.00
2023-12-09T01:05:31.684Z,0.00
2023-12-09T01:06:31.717Z,0.00
2023-12-09T01:07:31.660Z,0.00
2023-12-09T01:08:31.619Z,0.00
2023-12-09T01:09:31.719Z,0.00
2023-12-09T01:10:31.584Z,0.00
2023-12-09T01:11:31.609Z,0.00
2023-12-09T01:12:31.668Z,0.00
2023-12-09T01:13:31.590Z,0.00
2023-12-09T01:14:31.547Z,0.00
2023-12-09T01:15:31.553Z,0.00
2023-12-09T01:16:31.516Z,0.00
2023-12-09T01:17:31.544Z,0.00
2023-12-09T01:18:31.548Z,0.00
2023-12-09T01:19:31.554Z,0.00
2023-12-09T01:20:31.477Z,0.00
2023-12-09T01:21:31.513Z,0.00
2023-12-09T01:22:31.474Z,0.00
2023-12-09T01:23:31.465Z,0.00
2023-12-09T01:24:31.460Z,0.00
2023-12-09T01:25:31.416Z,0.00
2023-12-09T01:26:31.423Z,0.00
2023-12-09T01:27:31.426Z,0.00
2023-12-09T01:28:31.390Z,0.00
2023-12-09T01:29:31.369Z,0.00
2023-12-09T01:30:31.398Z,0.00
2023-12-09T01:31:31.352Z,0.00
2023-12-09T01:32:31.505Z,0.00
2023-12-09T01:33:31.473Z,0.00
2023-12-09T01:34:31.400Z,0.00
2023-12-09T01:35:31.306Z,0.00
2023-12-09T01:36:31.392Z,0.00
2023-12-09T01:37:31.297Z,0.00
2023-12-09T01:38:31.258Z,0.00
2023-12-09T01:39:31.319Z,0.00
2023-12-09T01:40:31.268Z,0.00
2023-12-09T01:41:31.273Z,0.00
2023-12-09T01:42:31.638Z,0.00
2023-12-09T01:43:31.210Z,0.00
2023-12-09T01:44:31.199Z,0.00
2023-12-09T01:45:31.228Z,0.00
2023-12-09T01:46:31.199Z,0.00
2023-12-09T01:47:31.176Z,0.00
2023-12-09T01:48:31.328Z,0.00
2023-12-09T01:49:31.282Z,0.00
2023-12-09T01:50:31.173Z,0.00
2023-12-09T01:51:31.130Z,0.00
2023-12-09T01:52:31.119Z,0.00
2023-12-09T01:53:31.116Z,0.00
2023-12-09T01:54:31.125Z,0.00
2023-12-09T01:55:31.733Z,0.00
2023-12-09T01:56:31.060Z,0.00
2023-12-09T01:57:31.332Z,0.00
2023-12-09T01:58:31.057Z,0.00
2023-12-09T01:59:31.018Z,0.00
2023-12-09T02:00:31.178Z,0.00
2023-12-09T02:01:30.993Z,0.00
2023-12-09T02:02:31.297Z,0.00
2023-12-09T02:03:31.025Z,0.00
2023-12-09T02:04:30.955Z,0.00
2023-12-09T02:05:30.961Z,0.00
2023-12-09T02:06:30.996Z,0.00
2023-12-09T02:07:30.926Z,0.00
2023-12-09T02:08:30.928Z,0.00
2023-12-09T02:09:30.979Z,0.00
2023-12-09T02:10:30.940Z,0.00
2023-12-09T02:11:30.881Z,0.00
2023-12-09T02:12:31.242Z,0.00
2023-12-09T02:13:30.858Z,0.00
2023-12-09T02:14:30.872Z,0.00
2023-12-09T02:15:30.849Z,0.00
2023-12-09T02:16:30.808Z,0.00
2023-12-09T02:17:30.833Z,0.00
2023-12-09T02:18:30.916Z,0.00
2023-12-09T02:19:30.823Z,0.00
2023-12-09T02:20:30.788Z,0.00
2023-12-09T02:21:30.788Z,0.00
2023-12-09T02:22:30.769Z,0.00
2023-12-09T02:23:30.761Z,0.00
2023-12-09T02:24:30.785Z,0.00
2023-12-09T02:25:30.711Z,0.00
2023-12-09T02:26:30.711Z,0.00
2023-12-09T02:27:30.777Z,0.00
2023-12-09T02:28:30.673Z,0.00
2023-12-09T02:29:30.658Z,0.00
2023-12-09T02:30:30.735Z,0.00
2023-12-09T02:31:30.684Z,0.00
2023-12-09T02:32:30.853Z,0.00
2023-12-09T02:33:30.727Z,0.00
2023-12-09T02:34:30.723Z,0.00
2023-12-09T02:35:30.631Z,0.00
2023-12-09T02:36:30.613Z,0.00
2023-12-09T02:37:30.613Z,0.00
2023-12-09T02:38:30.553Z,0.00
2023-12-09T02:39:30.674Z,0.00
2023-12-09T02:40:30.543Z,0.00
2023-12-09T02:41:30.524Z,0.00
2023-12-09T02:42:30.880Z,0.00
2023-12-09T02:43:30.503Z,0.00
2023-12-09T02:44:30.486Z,0.00
2023-12-09T02:45:30.525Z,0.00
2023-12-09T02:46:30.473Z,0.00
2023-12-09T02:47:30.514Z,0.00
2023-12-09T02:48:30.547Z,0.00
2023-12-09T02:49:30.553Z,0.00
2023-12-09T02:50:30.455Z,0.00
2023-12-09T02:51:30.494Z,0.00
2023-12-09T02:52:30.468Z,0.00
2023-12-09T02:53:30.385Z,0.00
2023-12-09T02:54:30.398Z,0.00
2023-12-09T02:55:30.367Z,0.00
2023-12-09T02:56:30.373Z,0.00
2023-12-09T02:57:30.371Z,0.00
2023-12-09T02:58:30.326Z,0.00
2023-12-09T02:59:30.325Z,0.00
2023-12-09T03:00:30.361Z,0.00
2023-12-09T03:01:30.346Z,0.00
2023-12-09T03:02:30.268Z,0.00
2023-12-09T03:03:30.389Z,0.00
2023-12-09T03:04:30.264Z,0.00
2023-12-09T03:05:30.273Z,0.00
2023-12-09T03:06:30.335Z,0.00
2023-12-09T03:07:30.242Z,0.00
2023-12-09T03:08:30.196Z,0.00
2023-12-09T03:09:30.276Z,0.00
2023-12-09T03:10:30.175Z,0.00
2023-12-09T03:11:30.168Z,0.00
2023-12-09T03:12:30.462Z,0.00
2023-12-09T03:13:30.152Z,0.00
2023-12-09T03:14:30.226Z,0.00
2023-12-09T03:15:30.206Z,0.00
2023-12-09T03:16:30.110Z,0.00
2023-12-09T03:17:30.148Z,0.00
2023-12-09T03:18:30.218Z,0.00
2023-12-09T03:19:30.145Z,0.00
2023-12-09T03:20:30.083Z,0.00
2023-12-09T03:21:30.086Z,0.00
2023-12-09T03:22:30.050Z,0.00
2023-12-09T03:23:30.025Z,0.00
2023-12-09T03:24:30.132Z,0.00
2023-12-09T03:25:30.019Z,0.00
2023-12-09T03:26:30.020Z,0.00
2023-12-09T03:27:30.048Z,0.00
2023-12-09T03:28:29.964Z,0.00
2023-12-09T03:29:29.952Z,0.00
2023-12-09T03:30:29.983Z,0.00
2023-12-09T03:31:29.933Z,0.00
2023-12-09T03:32:30.274Z,0.00
2023-12-09T03:33:30.002Z,0.00
2023-12-09T03:34:29.941Z,0.00
2023-12-09T03:35:29.878Z,0.00
2023-12-09T03:36:29.894Z,0.00
2023-12-09T03:37:29.854Z,0.00
2023-12-09T03:38:29.875Z,0.00
2023-12-09T03:39:29.876Z,0.00
2023-12-09T03:40:29.837Z,0.00
2023-12-09T03:41:29.803Z,0.00
2023-12-09T03:42:30.054Z,0.00
2023-12-09T03:43:29.926Z,0.00
2023-12-09T03:44:29.788Z,0.00
2023-12-09T03:45:29.770Z,0.00
2023-12-09T03:46:29.752Z,0.00
2023-12-09T03:47:30.110Z,0.00
2023-12-09T03:48:29.935Z,0.00
2023-12-09T03:49:29.828Z,0.00
2023-12-09T03:50:29.732Z,0.00
2023-12-09T03:51:29.742Z,0.00
2023-12-09T03:52:29.951Z,0.00
2023-12-09T03:53:29.697Z,0.00
2023-12-09T03:54:29.663Z,0.00
2023-12-09T03:55:29.640Z,0.00
2023-12-09T03:56:29.634Z,0.00
2023-12-09T03:57:29.642Z,0.00
2023-12-09T03:58:29.613Z,0.00
2023-12-09T03:59:29.613Z,0.00
2023-12-09T04:00:29.613Z,0.00
2023-12-09T04:01:29.605Z,0.00
2023-12-09T04:02:29.893Z,0.00
2023-12-09T04:03:29.622Z,0.00
2023-12-09T04:04:29.590Z,0.00
2023-12-09T04:05:29.638Z,0.00
2023-12-09T04:06:29.541Z,0.00
2023-12-09T04:07:29.501Z,0.00
2023-12-09T04:08:29.533Z,0.00
2023-12-09T04:09:29.527Z,0.00
2023-12-09T04:10:29.483Z,0.00
2023-12-09T04:11:37.001Z,0.00
2023-12-09T04:12:29.788Z,0.00
2023-12-09T04:13:29.439Z,0.00
2023-12-09T04:14:29.428Z,0.00
2023-12-09T04:15:29.450Z,0.00
2023-12-09T04:16:29.408Z,0.00
2023-12-09T04:17:29.473Z,0.00
2023-12-09T04:18:29.500Z,0.00
2023-12-09T04:19:29.478Z,0.00
2023-12-09T04:20:29.485Z,0.00
2023-12-09T04:21:29.377Z,0.00
2023-12-09T04:22:29.477Z,0.00
2023-12-09T04:23:29.360Z,0.00
2023-12-09T04:24:29.387Z,0.00
2023-12-09T04:25:29.303Z,0.00
2023-12-09T04:26:29.288Z,0.00
2023-12-09T04:27:29.294Z,0.00
2023-12-09T04:28:29.303Z,0.00
2023-12-09T04:29:29.269Z,0.00
2023-12-09T04:30:29.263Z,0.00
2023-12-09T04:31:29.242Z,0.00
2023-12-09T04:32:29.568Z,0.00
2023-12-09T04:33:29.235Z,0.00
2023-12-09T04:34:29.286Z,0.00
2023-12-09T04:35:29.195Z,0.00
2023-12-09T04:36:29.247Z,0.00
2023-12-09T04:37:29.159Z,0.00
2023-12-09T04:38:29.157Z,0.00
2023-12-09T04:39:29.205Z,0.00
2023-12-09T04:40:29.128Z,0.00
2023-12-09T04:41:29.115Z,0.00
2023-12-09T04:42:29.608Z,0.00
2023-12-09T04:43:29.086Z,0.00
2023-12-09T04:44:29.079Z,0.00
2023-12-09T04:45:29.156Z,0.00
2023-12-09T04:46:29.067Z,0.00
2023-12-09T04:47:29.105Z,0.00
2023-12-09T04:48:29.141Z,0.00
2023-12-09T04:49:29.061Z,0.00
2023-12-09T04:50:29.034Z,0.00
2023-12-09T04:51:29.047Z,0.00
2023-12-09T04:52:29.346Z,0.00
2023-12-09T04:53:28.973Z,0.00
2023-12-09T04:54:29.015Z,0.00
2023-12-09T04:55:28.982Z,0.00
2023-12-09T04:56:28.952Z,0.00
2023-12-09T04:57:28.985Z,0.00
2023-12-09T04:58:28.940Z,0.00
2023-12-09T04:59:28.947Z,0.00
2023-12-09T05:00:28.918Z,0.00
2023-12-09T05:01:28.907Z,0.00
2023-12-09T05:02:29.201Z,0.00
2023-12-09T05:03:28.923Z,0.00
2023-12-09T05:04:28.886Z,0.00
2023-12-09T05:05:28.881Z,0.00
2023-12-09T05:06:28.894Z,0.00
2023-12-09T05:07:28.818Z,0.00
2023-12-09T05:08:28.827Z,0.00
2023-12-09T05:09:28.805Z,0.00
2023-12-09T05:10:28.784Z,0.00
2023-12-09T05:11:28.773Z,0.00
2023-12-09T05:12:29.092Z,0.00
2023-12-09T05:13:28.746Z,0.00
2023-12-09T05:14:28.746Z,0.00
2023-12-09T05:15:31.169Z,0.00
2023-12-09T05:16:28.725Z,0.00
2023-12-09T05:17:28.741Z,0.00
2023-12-09T05:18:28.826Z,0.00
2023-12-09T05:19:28.947Z,0.00
2023-12-09T05:20:28.674Z,0.00
2023-12-09T05:21:35.431Z,0.00
2023-12-09T05:22:29.918Z,0.00
2023-12-09T05:23:28.635Z,0.00
2023-12-09T05:24:28.650Z,0.00
2023-12-09T05:25:28.618Z,0.00
2023-12-09T05:26:28.624Z,0.00
2023-12-09T05:27:28.668Z,0.00
2023-12-09T05:28:28.570Z,0.00
2023-12-09T05:29:28.571Z,0.00
2023-12-09T05:30:28.595Z,0.00
2023-12-09T05:31:28.537Z,0.00
2023-12-09T05:32:28.855Z,0.00
2023-12-09T05:33:28.683Z,0.00
2023-12-09T05:34:28.670Z,0.00
2023-12-09T05:35:28.493Z,0.00
2023-12-09T05:36:28.528Z,0.00
2023-12-09T05:37:28.490Z,0.00
2023-12-09T05:38:28.478Z,0.00
2023-12-09T05:39:28.489Z,0.00
2023-12-09T05:40:28.435Z,0.00
2023-12-09T05:41:28.460Z,0.00
2023-12-09T05:42:28.705Z,0.00
2023-12-09T05:43:28.400Z,0.00
2023-12-09T05:44:28.404Z,0.00
2023-12-09T05:45:28.391Z,0.00
2023-12-09T05:46:28.378Z,0.00
2023-12-09T05:47:28.426Z,0.00
2023-12-09T05:48:28.423Z,0.00
2023-12-09T05:49:28.429Z,0.00
2023-12-09T05:50:28.328Z,0.00
2023-12-09T05:51:28.324Z,0.00
2023-12-09T05:52:28.715Z,0.00
2023-12-09T05:53:28.294Z,0.00
2023-12-09T05:54:28.332Z,0.00
2023-12-09T05:55:28.262Z,0.00
2023-12-09T05:56:28.252Z,0.00
2023-12-09T05:57:28.267Z,0.00
2023-12-09T05:58:28.226Z,0.00
2023-12-09T05:59:28.223Z,0.00
2023-12-09T06:00:28.270Z,0.00
2023-12-09T06:01:28.265Z,0.00
2023-12-09T06:02:28.410Z,0.00
2023-12-09T06:03:28.198Z,0.00
2023-12-09T06:04:28.214Z,0.00
2023-12-09T06:05:28.183Z,0.00
2023-12-09T06:06:28.205Z,0.00
2023-12-09T06:07:28.133Z,0.00
2023-12-09T06:08:28.149Z,0.00
2023-12-09T06:09:28.121Z,0.00
2023-12-09T06:10:28.119Z,0.00
2023-12-09T06:11:28.068Z,0.00
2023-12-09T06:12:28.383Z,0.00
2023-12-09T06:13:28.041Z,0.00
2023-12-09T06:14:28.062Z,0.00
2023-12-09T06:15:28.081Z,0.00
2023-12-09T06:16:28.056Z,0.00
2023-12-09T06:17:28.048Z,0.00
2023-12-09T06:18:28.137Z,0.00
2023-12-09T06:19:27.997Z,0.00
2023-12-09T06:20:27.980Z,0.00
2023-12-09T06:21:28.006Z,0.00
2023-12-09T06:22:28.247Z,0.00
2023-12-09T06:23:27.936Z,0.00
2023-12-09T06:24:28.004Z,0.00
2023-12-09T06:25:27.915Z,0.00
2023-12-09T06:26:27.897Z,0.00
2023-12-09T06:27:27.959Z,0.00
2023-12-09T06:28:27.878Z,0.00
2023-12-09T06:29:27.862Z,0.00
2023-12-09T06:30:27.911Z,0.00
2023-12-09T06:31:27.842Z,0.00
2023-12-09T06:32:28.038Z,0.00
2023-12-09T06:33:27.939Z,0.00
2023-12-09T06:34:27.850Z,0.00
2023-12-09T06:35:27.876Z,0.00
2023-12-09T06:36:27.845Z,0.00
2023-12-09T06:37:27.932Z,0.00
2023-12-09T06:38:27.763Z,0.00
2023-12-09T06:39:27.806Z,0.00
2023-12-09T06:40:27.729Z,0.00
2023-12-09T06:41:27.729Z,0.00
2023-12-09T06:42:28.051Z,0.00
2023-12-09T06:43:27.744Z,0.00
2023-12-09T06:44:27.693Z,0.00
2023-12-09T06:45:27.706Z,0.00
2023-12-09T06:46:27.668Z,0.00
2023-12-09T06:47:27.670Z,0.00
2023-12-09T06:48:27.805Z,0.00
2023-12-09T06:49:27.730Z,0.00
2023-12-09T06:50:27.646Z,0.00
2023-12-09T06:51:27.658Z,0.00
2023-12-09T06:52:27.842Z,4.00
2023-12-09T06:53:27.622Z,4.00
2023-12-09T06:54:27.658Z,4.00
2023-12-09T06:55:27.597Z,4.00
2023-12-09T06:56:27.566Z,4.00
2023-12-09T06:57:27.743Z,4.00
2023-12-09T06:58:27.561Z,8.00
2023-12-09T06:59:27.565Z,8.00
2023-12-09T07:00:27.665Z,8.00
2023-12-09T07:01:27.540Z,8.00
2023-12-09T07:02:34.711Z,12.00
2023-12-09T07:03:28.529Z,12.00
2023-12-09T07:04:27.709Z,12.00
2023-12-09T07:05:27.941Z,20.00
2023-12-09T07:06:27.560Z,20.00
2023-12-09T07:07:27.445Z,24.00
2023-12-09T07:08:30.058Z,28.00
2023-12-09T07:09:27.434Z,32.00
2023-12-09T07:10:27.440Z,32.00
2023-12-09T07:11:27.390Z,40.00
2023-12-09T07:12:27.621Z,40.00
2023-12-09T07:13:27.390Z,44.00
2023-12-09T07:14:27.376Z,52.00
2023-12-09T07:15:27.562Z,56.00
2023-12-09T07:16:27.329Z,64.00
2023-12-09T07:17:27.351Z,72.00
2023-12-09T07:18:27.433Z,80.00
2023-12-09T07:19:27.388Z,88.00
2023-12-09T07:20:27.283Z,100.00
2023-12-09T07:21:27.281Z,112.00
2023-12-09T07:22:27.615Z,120.00
2023-12-09T07:23:27.238Z,128.00
2023-12-09T07:24:27.254Z,140.00
2023-12-09T07:25:27.207Z,148.00
2023-12-09T07:26:27.203Z,156.00
2023-12-09T07:27:27.221Z,164.00
2023-12-09T07:28:27.195Z,168.00
2023-12-09T07:29:29.111Z,184.00
2023-12-09T07:30:27.175Z,196.00
2023-12-09T07:31:27.165Z,212.00
2023-12-09T07:32:27.427Z,224.00
2023-12-09T07:33:27.208Z,240.00
2023-12-09T07:34:27.328Z,252.00
2023-12-09T07:35:27.092Z,264.00
2023-12-09T07:36:27.125Z,272.00
2023-12-09T07:37:27.388Z,284.00
2023-12-09T07:38:27.074Z,292.00
2023-12-09T07:39:27.096Z,308.00
2023-12-09T07:40:27.090Z,312.00
2023-12-09T07:41:27.040Z,316.00
2023-12-09T07:42:27.295Z,328.00
2023-12-09T07:43:27.012Z,344.00
2023-12-09T07:44:26.997Z,356.00
2023-12-09T07:45:27.044Z,364.00
2023-12-09T07:46:26.962Z,372.00
2023-12-09T07:47:26.958Z,396.00
2023-12-09T07:48:27.097Z,416.00
2023-12-09T07:49:27.022Z,432.00
2023-12-09T07:50:26.917Z,444.00
2023-12-09T07:51:26.971Z,464.00
2023-12-09T07:52:27.318Z,476.00
2023-12-09T07:53:26.894Z,468.00
2023-12-09T07:54:26.951Z,440.00
2023-12-09T07:55:26.865Z,424.00
2023-12-09T07:56:26.854Z,448.00
2023-12-09T07:57:26.892Z,492.00
2023-12-09T07:58:26.864Z,536.00
2023-12-09T07:59:26.822Z,596.00
2023-12-09T08:00:26.902Z,608.00
2023-12-09T08:01:26.840Z,604.00
2023-12-09T08:02:27.010Z,568.00
2023-12-09T08:03:26.843Z,564.00
2023-12-09T08:04:26.852Z,616.00
2023-12-09T08:05:26.798Z,684.00
2023-12-09T08:06:26.773Z,740.00
2023-12-09T08:07:27.029Z,764.00
2023-12-09T08:08:26.713Z,780.00
2023-12-09T08:09:26.797Z,816.00
2023-12-09T08:10:26.689Z,852.00
2023-12-09T08:11:26.712Z,900.00
2023-12-09T08:12:26.879Z,860.00
2023-12-09T08:13:26.679Z,852.00
2023-12-09T08:14:26.641Z,944.00
2023-12-09T08:15:26.691Z,1060.00
2023-12-09T08:16:26.619Z,1108.00
2023-12-09T08:17:26.842Z,1080.00
2023-12-09T08:18:26.776Z,1080.00
2023-12-09T08:19:26.706Z,1096.00
2023-12-09T08:20:26.583Z,1124.00
2023-12-09T08:21:26.608Z,1172.00
2023-12-09T08:22:26.938Z,1144.00
2023-12-09T08:23:26.554Z,1120.00
2023-12-09T08:24:26.547Z,1096.00
2023-12-09T08:25:26.556Z,1148.00
2023-12-09T08:26:26.514Z,1204.00
2023-12-09T08:27:26.589Z,1168.00
2023-12-09T08:28:26.500Z,1136.00
2023-12-09T08:29:29.543Z,1076.00
2023-12-09T08:30:26.510Z,996.00
2023-12-09T08:31:26.457Z,948.00
2023-12-09T08:32:26.725Z,948.00
2023-12-09T08:33:26.624Z,972.00
2023-12-09T08:34:26.675Z,1008.00
2023-12-09T08:35:26.524Z,1024.00
2023-12-09T08:36:26.423Z,1012.00
2023-12-09T08:37:26.649Z,1028.00
2023-12-09T08:38:26.377Z,1040.00
2023-12-09T08:39:26.413Z,1076.00
2023-12-09T08:40:26.335Z,1112.00
2023-12-09T08:41:28.694Z,1148.00
2023-12-09T08:42:26.619Z,1168.00
2023-12-09T08:43:26.318Z,1216.00
2023-12-09T08:44:26.948Z,1256.00
2023-12-09T08:45:26.310Z,1304.00
2023-12-09T08:46:26.306Z,1364.00
2023-12-09T08:47:26.272Z,1428.00
2023-12-09T08:48:26.540Z,1472.00
2023-12-09T08:49:26.282Z,1512.00
2023-12-09T08:50:26.347Z,1516.00
2023-12-09T08:51:26.295Z,1496.00
2023-12-09T08:52:26.424Z,1484.00
2023-12-09T08:53:26.191Z,1460.00
2023-12-09T08:54:26.211Z,1452.00
2023-12-09T08:55:26.199Z,1448.00
2023-12-09T08:56:26.247Z,1468.00
2023-12-09T08:57:26.176Z,1480.00
2023-12-09T08:58:26.128Z,1500.00
2023-12-09T08:59:26.132Z,1496.00
2023-12-09T09:00:26.154Z,1532.00
2023-12-09T09:01:26.137Z,1468.00
2023-12-09T09:02:26.251Z,1456.00
2023-12-09T09:03:26.176Z,1452.00
2023-12-09T09:04:26.134Z,1468.00
2023-12-09T09:05:26.230Z,1528.00
2023-12-09T09:06:26.066Z,1520.00
2023-12-09T09:07:26.022Z,1544.00
2023-12-09T09:08:26.025Z,1572.00
2023-12-09T09:09:26.044Z,1632.00
2023-12-09T09:10:25.984Z,1688.00
2023-12-09T09:11:25.975Z,1744.00
2023-12-09T09:12:26.355Z,1744.00
2023-12-09T09:13:25.980Z,1756.00
2023-12-09T09:14:25.939Z,1832.00
2023-12-09T09:15:25.966Z,1988.00
2023-12-09T09:16:25.960Z,2172.00
2023-12-09T09:17:25.913Z,2028.00
2023-12-09T09:18:26.057Z,1976.00
2023-12-09T09:19:25.968Z,1988.00
2023-12-09T09:20:25.864Z,1952.00
2023-12-09T09:21:25.891Z,1972.00
2023-12-09T09:22:26.086Z,1932.00
2023-12-09T09:23:25.897Z,1920.00
2023-12-09T09:24:25.819Z,1828.00
2023-12-09T09:25:25.840Z,1748.00
2023-12-09T09:26:25.792Z,1708.00
2023-12-09T09:27:25.815Z,1672.00
2023-12-09T09:28:25.789Z,1664.00
2023-12-09T09:29:25.788Z,1624.00
2023-12-09T09:30:25.828Z,1648.00
2023-12-09T09:31:25.747Z,1688.00
2023-12-09T09:32:26.214Z,1756.00
2023-12-09T09:33:28.185Z,1840.00
2023-12-09T09:34:25.796Z,2036.00
2023-12-09T09:35:25.693Z,2720.00
2023-12-09T09:36:25.751Z,2608.00
2023-12-09T09:37:25.670Z,2900.00
2023-12-09T09:38:25.658Z,2712.00
2023-12-09T09:39:25.707Z,3072.00
2023-12-09T09:40:25.623Z,3144.00
2023-12-09T09:41:25.618Z,3080.00
2023-12-09T09:42:25.852Z,2880.00
2023-12-09T09:43:25.606Z,2848.00
2023-12-09T09:44:25.597Z,2952.00
2023-12-09T09:45:28.752Z,2960.00
2023-12-09T09:46:26.580Z,2888.00
2023-12-09T09:47:25.594Z,2692.00
2023-12-09T09:48:25.847Z,2560.00
2023-12-09T09:49:25.650Z,2528.00
2023-12-09T09:50:25.517Z,2608.00
2023-12-09T09:51:27.276Z,2800.00
2023-12-09T09:52:25.800Z,3088.00
2023-12-09T09:53:25.487Z,3296.00
2023-12-09T09:54:25.545Z,3352.00
2023-12-09T09:55:25.483Z,3192.00
2023-12-09T09:56:25.440Z,3092.00
2023-12-09T09:57:28.012Z,2860.00
2023-12-09T09:58:25.417Z,2748.00
2023-12-09T09:59:25.409Z,2540.00
2023-12-09T10:00:25.497Z,2428.00
2023-12-09T10:01:25.433Z,2400.00
2023-12-09T10:02:25.611Z,2272.00
2023-12-09T10:03:25.410Z,2156.00
2023-12-09T10:04:25.406Z,1892.00
2023-12-09T10:05:25.419Z,1912.00
2023-12-09T10:06:25.422Z,2036.00
2023-12-09T10:07:25.420Z,2236.00
2023-12-09T10:08:25.332Z,2280.00
2023-12-09T10:09:25.403Z,2312.00
2023-12-09T10:10:25.280Z,2372.00
2023-12-09T10:11:25.327Z,2520.00
2023-12-09T10:12:32.347Z,2532.00
2023-12-09T10:13:25.250Z,2524.00
2023-12-09T10:14:25.242Z,2548.00
2023-12-09T10:15:25.343Z,2524.00
2023-12-09T10:16:25.205Z,2532.00
2023-12-09T10:17:25.273Z,2460.00
2023-12-09T10:18:25.337Z,2300.00
2023-12-09T10:19:25.297Z,2124.00
2023-12-09T10:20:25.164Z,1988.00
2023-12-09T10:21:25.263Z,1904.00
2023-12-09T10:22:25.375Z,1864.00
2023-12-09T10:23:25.195Z,1832.00
2023-12-09T10:24:25.185Z,1796.00
2023-12-09T10:25:25.167Z,1768.00
2023-12-09T10:26:25.084Z,1740.00
2023-12-09T10:27:25.109Z,1724.00
2023-12-09T10:28:25.071Z,1712.00
2023-12-09T10:29:25.104Z,1736.00
2023-12-09T10:30:25.114Z,1768.00
2023-12-09T10:31:25.079Z,1772.00
2023-12-09T10:32:25.268Z,1764.00
2023-12-09T10:33:25.150Z,1740.00
2023-12-09T10:34:25.128Z,1708.00
2023-12-09T10:35:24.996Z,1672.00
2023-12-09T10:36:25.017Z,1652.00
2023-12-09T10:37:24.960Z,1672.00
2023-12-09T10:38:24.947Z,1744.00
2023-12-09T10:39:25.039Z,1788.00
2023-12-09T10:40:26.853Z,1836.00
2023-12-09T10:41:24.953Z,1900.00
2023-12-09T10:42:25.317Z,1952.00
2023-12-09T10:43:24.918Z,1996.00
2023-12-09T10:44:24.884Z,2020.00
2023-12-09T10:45:25.076Z,2036.00
2023-12-09T10:46:24.847Z,2068.00
2023-12-09T10:47:24.914Z,2128.00
2023-12-09T10:48:24.978Z,2220.00
2023-12-09T10:49:24.883Z,2356.00
2023-12-09T10:50:24.798Z,2528.00
2023-12-09T10:51:24.878Z,2708.00
2023-12-09T10:52:25.074Z,2880.00
2023-12-09T10:53:24.780Z,3028.00
2023-12-09T10:54:24.852Z,3040.00
2023-12-09T10:55:24.865Z,3020.00
2023-12-09T10:56:24.808Z,2964.00
2023-12-09T10:57:24.901Z,2860.00
2023-12-09T10:58:24.742Z,2740.00
2023-12-09T10:59:24.755Z,2632.00
2023-12-09T11:00:24.801Z,2544.00
2023-12-09T11:01:24.774Z,2504.00
2023-12-09T11:02:24.864Z,2496.00
2023-12-09T11:03:24.840Z,2504.00
2023-12-09T11:04:24.831Z,2552.00
2023-12-09T11:05:24.754Z,2628.00
2023-12-09T11:06:25.438Z,2716.00
2023-12-09T11:07:24.693Z,2780.00
2023-12-09T11:08:24.649Z,2848.00
2023-12-09T11:09:24.695Z,2884.00
2023-12-09T11:10:24.708Z,2908.00
2023-12-09T11:11:24.634Z,2944.00
2023-12-09T11:12:24.882Z,2996.00
2023-12-09T11:13:24.565Z,3048.00
2023-12-09T11:14:25.521Z,3044.00
2023-12-09T11:15:25.630Z,3008.00
2023-12-09T11:16:24.576Z,2916.00
2023-12-09T11:17:29.273Z,2776.00
2023-12-09T11:18:24.711Z,2580.00
2023-12-09T11:19:24.803Z,2420.00
2023-12-09T11:20:24.539Z,2360.00
2023-12-09T11:21:24.551Z,2368.00
2023-12-09T11:22:24.553Z,2456.00
2023-12-09T11:23:24.427Z,2584.00
2023-12-09T11:24:24.498Z,2728.00
2023-12-09T11:25:24.688Z,2848.00
2023-12-09T11:26:24.393Z,3016.00
2023-12-09T11:27:24.408Z,3160.00
2023-12-09T11:28:24.363Z,3272.00
2023-12-09T11:29:24.358Z,3308.00
2023-12-09T11:30:24.377Z,3264.00
2023-12-09T11:31:24.379Z,3148.00
2023-12-09T11:32:24.573Z,3020.00
2023-12-09T11:33:24.390Z,2900.00
2023-12-09T11:34:24.343Z,2856.00
2023-12-09T11:35:24.296Z,2900.00
2023-12-09T11:36:24.761Z,2944.00
2023-12-09T11:37:24.286Z,2956.00
2023-12-09T11:38:24.253Z,2960.00
2023-12-09T11:39:24.422Z,2956.00
2023-12-09T11:40:24.226Z,2940.00
2023-12-09T11:41:24.215Z,2940.00
2023-12-09T11:42:24.223Z,2924.00
2023-12-09T11:43:24.198Z,2928.00
2023-12-09T11:44:24.204Z,2920.00
2023-12-09T11:45:24.184Z,2900.00
2023-12-09T11:46:24.157Z,2840.00
2023-12-09T11:47:24.159Z,2744.00
2023-12-09T11:48:24.186Z,2600.00
2023-12-09T11:49:24.214Z,2380.00
2023-12-09T11:50:24.138Z,2112.00
2023-12-09T11:51:24.171Z,1924.00
2023-12-09T11:52:24.104Z,1780.00
2023-12-09T11:53:24.071Z,1704.00
2023-12-09T11:54:24.073Z,1668.00
2023-12-09T11:55:24.061Z,1652.00
2023-12-09T11:56:24.040Z,1592.00
2023-12-09T11:57:24.082Z,1576.00
2023-12-09T11:58:24.016Z,1612.00
2023-12-09T11:59:24.015Z,1664.00
2023-12-09T12:00:24.031Z,1732.00
2023-12-09T12:01:24.171Z,1792.00
2023-12-09T12:02:23.999Z,1828.00
2023-12-09T12:03:24.072Z,1840.00
2023-12-09T12:04:24.026Z,1828.00
2023-12-09T12:05:23.957Z,1816.00
2023-12-09T12:06:23.945Z,1804.00
2023-12-09T12:07:23.907Z,1760.00
2023-12-09T12:08:23.913Z,1760.00
2023-12-09T12:09:23.957Z,1756.00
2023-12-09T12:10:23.881Z,1772.00
2023-12-09T12:11:23.888Z,1824.00
2023-12-09T12:12:23.993Z,1864.00
2023-12-09T12:13:23.857Z,1892.00
2023-12-09T12:14:23.840Z,1904.00
2023-12-09T12:15:23.848Z,1828.00
2023-12-09T12:16:23.882Z,1776.00
2023-12-09T12:17:23.853Z,1692.00
2023-12-09T12:18:23.910Z,1608.00
2023-12-09T12:19:23.930Z,1576.00
2023-12-09T12:20:23.764Z,1520.00
2023-12-09T12:21:23.815Z,1456.00
2023-12-09T12:22:23.764Z,1392.00
2023-12-09T12:23:30.204Z,1284.00
2023-12-09T12:24:24.795Z,1244.00
2023-12-09T12:25:23.717Z,1192.00
2023-12-09T12:26:23.728Z,1368.00
2023-12-09T12:27:25.848Z,1428.00
2023-12-09T12:28:23.709Z,1468.00
2023-12-09T12:29:23.668Z,1448.00
2023-12-09T12:30:23.712Z,1344.00
2023-12-09T12:31:23.676Z,1340.00
2023-12-09T12:32:23.629Z,1332.00
2023-12-09T12:33:23.809Z,1372.00
2023-12-09T12:34:23.729Z,1372.00
2023-12-09T12:35:23.615Z,1272.00
2023-12-09T12:36:23.665Z,1348.00
2023-12-09T12:37:23.597Z,1372.00
2023-12-09T12:38:23.557Z,1388.00
2023-12-09T12:39:25.976Z,1400.00
2023-12-09T12:40:23.537Z,1388.00
2023-12-09T12:41:23.525Z,1360.00
2023-12-09T12:42:23.522Z,1320.00
2023-12-09T12:43:23.551Z,1324.00
2023-12-09T12:44:23.493Z,1316.00
2023-12-09T12:45:26.230Z,1300.00
2023-12-09T12:46:23.460Z,1276.00
2023-12-09T12:47:23.469Z,1232.00