createdAt,value
2018-04-08T00:01:28.898Z,8.43
2018-04-08T00:03:56.516Z,8.60
2018-04-08T00:06:25.342Z,9.10
2018-04-08T00:08:52.994Z,10.03
2018-04-08T00:11:21.370Z,9.33
2018-04-08T00:13:49.378Z,10.37
2018-04-08T00:16:18.559Z,9.17
2018-04-08T00:18:47.721Z,11.23
2018-04-08T00:21:15.756Z,9.60
2018-04-08T00:23:44.232Z,9.10
2018-04-08T00:26:12.604Z,9.90
2018-04-08T00:28:41.053Z,9.37
2018-04-08T00:31:08.669Z,9.10
2018-04-08T00:33:37.113Z,10.00
2018-04-08T00:36:05.523Z,10.20
2018-04-08T00:38:33.162Z,8.80
2018-04-08T00:41:01.553Z,10.70
2018-04-08T00:43:29.640Z,10.50
2018-04-08T00:45:57.278Z,10.27
2018-04-08T00:48:26.258Z,9.93
2018-04-08T00:50:55.111Z,9.93
2018-04-08T00:53:22.773Z,10.17
2018-04-08T00:55:50.399Z,9.63
2018-04-08T00:58:18.847Z,8.97
2018-04-08T01:00:46.491Z,8.80
2018-04-08T01:03:15.489Z,9.73
2018-04-08T01:05:43.186Z,9.17
2018-04-08T01:08:10.811Z,9.70
2018-04-08T01:10:38.902Z,9.37
2018-04-08T01:13:07.302Z,9.63
2018-04-08T01:15:35.366Z,11.37
2018-04-08T01:18:03.820Z,8.73
2018-04-08T01:20:31.847Z,8.77
2018-04-08T01:22:59.501Z,8.07
2018-04-08T01:25:27.522Z,8.77
2018-04-08T01:27:55.549Z,8.37
2018-04-08T01:30:23.259Z,9.00
2018-04-08T01:32:52.274Z,8.40
2018-04-08T01:35:20.712Z,8.80
2018-04-08T01:37:49.152Z,9.70
2018-04-08T01:40:17.953Z,9.43
2018-04-08T01:42:46.745Z,9.33
2018-04-08T01:45:15.497Z,9.13
2018-04-08T01:47:43.921Z,9.73
2018-04-08T01:50:13.031Z,8.67
2018-04-08T01:52:41.138Z,9.50
2018-04-08T01:55:09.190Z,9.67
2018-04-08T01:57:36.839Z,8.27
2018-04-08T02:00:05.328Z,7.97
2018-04-08T02:02:33.777Z,7.70
2018-04-08T02:05:01.379Z,7.53
2018-04-08T02:07:29.789Z,7.40
2018-04-08T02:09:57.833Z,7.77
2018-04-08T02:12:26.782Z,7.60
2018-04-08T02:14:54.445Z,7.90
2018-04-08T02:17:22.120Z,8.37
2018-04-08T02:19:49.779Z,7.73
2018-04-08T02:22:18.171Z,7.90
2018-04-08T02:24:45.836Z,7.47
2018-04-08T02:27:14.252Z,8.73
2018-04-08T02:29:42.287Z,8.37
2018-04-08T02:32:09.911Z,8.37
2018-04-08T02:34:37.954Z,8.77
2018-04-08T02:37:06.446Z,7.47
2018-04-08T02:39:34.847Z,8.60
2018-04-08T02:42:03.277Z,9.93
2018-04-08T02:44:31.383Z,9.43
2018-04-08T02:46:59.396Z,9.00
2018-04-08T02:49:27.051Z,8.90
2018-04-08T02:51:55.419Z,9.03
2018-04-08T02:54:23.488Z,9.97
2018-04-08T02:56:51.928Z,9.60
2018-04-08T02:59:20.671Z,9.73
2018-04-08T03:01:48.789Z,9.57
2018-04-08T03:04:17.195Z,10.13
2018-04-08T03:06:44.859Z,9.43
2018-04-08T03:09:12.542Z,9.90
2018-04-08T03:11:41.331Z,10.40
2018-04-08T03:14:09.805Z,8.63
2018-04-08T03:16:37.485Z,10.33
2018-04-08T03:19:05.880Z,9.53
2018-04-08T03:21:33.572Z,9.43
2018-04-08T03:24:01.992Z,9.23
2018-04-08T03:26:30.068Z,9.77
2018-04-08T03:28:57.705Z,9.57
2018-04-08T03:31:26.088Z,9.27
2018-04-08T03:33:54.538Z,7.83
2018-04-08T03:36:23.336Z,8.83
2018-04-08T03:38:52.135Z,8.40
2018-04-08T03:41:20.192Z,8.77
2018-04-08T03:43:49.074Z,9.57
2018-04-08T03:46:17.125Z,9.83
2018-04-08T03:48:44.783Z,10.13
2018-04-08T03:51:12.471Z,10.17
2018-04-08T03:53:40.535Z,10.33
2018-04-08T03:56:09.778Z,10.47
2018-04-08T03:58:37.789Z,11.10
2018-04-08T04:01:06.623Z,10.00
2018-04-08T04:03:35.134Z,10.17
2018-04-08T04:06:02.794Z,11.20
2018-04-08T04:08:31.955Z,10.30
2018-04-08T04:10:59.601Z,10.07
2018-04-08T04:13:28.006Z,10.23
2018-04-08T04:15:56.463Z,9.97
2018-04-08T04:18:37.007Z,10.60
2018-04-08T04:21:16.788Z,10.10
2018-04-08T04:23:56.344Z,10.70
2018-04-08T04:26:30.017Z,9.93
2018-04-08T04:28:58.413Z,9.43
2018-04-08T04:31:26.908Z,8.90
2018-04-08T04:33:54.587Z,9.47
2018-04-08T04:36:39.249Z,10.33
2018-04-08T04:39:06.935Z,9.23
2018-04-08T04:41:34.629Z,9.77
2018-04-08T04:44:03.016Z,10.03
2018-04-08T04:46:30.646Z,9.33
2018-04-08T04:48:58.720Z,9.13
2018-04-08T04:51:27.840Z,9.23
2018-04-08T04:53:56.675Z,8.57
2018-04-08T04:56:25.152Z,9.97
2018-04-08T04:58:53.174Z,10.20
2018-04-08T05:01:21.647Z,10.60
2018-04-08T05:03:50.134Z,9.30
2018-04-08T05:06:18.558Z,10.47
2018-04-08T05:08:47.017Z,10.23
2018-04-08T05:11:15.067Z,10.27
2018-04-08T05:13:43.873Z,9.23
2018-04-08T05:16:11.536Z,8.77
2018-04-08T05:18:39.563Z,9.63
2018-04-08T05:21:07.227Z,9.20
2018-04-08T05:23:35.256Z,9.50
2018-04-08T05:26:02.903Z,9.97
2018-04-08T05:28:31.001Z,8.63
2018-04-08T05:30:59.371Z,8.30
2018-04-08T05:33:27.500Z,9.07
2018-04-08T05:35:56.675Z,9.90
2018-04-08T05:38:25.796Z,7.90
2018-04-08T05:40:54.180Z,7.60
2018-04-08T05:43:22.228Z,7.80
2018-04-08T05:45:49.938Z,7.87
2018-04-08T05:48:17.549Z,8.90
2018-04-08T05:50:45.187Z,7.10
2018-04-08T05:53:13.199Z,7.23
2018-04-08T05:55:41.576Z,8.63
2018-04-08T05:58:09.659Z,9.53
2018-04-08T06:00:37.280Z,10.03
2018-04-08T06:03:05.375Z,7.93
2018-04-08T06:05:32.978Z,8.23
2018-04-08T06:08:00.636Z,9.53
2018-04-08T06:10:28.290Z,9.83
2018-04-08T06:12:55.897Z,10.87
2018-04-08T06:15:23.505Z,9.10
2018-04-08T06:17:51.171Z,8.97
2018-04-08T06:20:18.812Z,8.93
2018-04-08T06:22:46.832Z,7.63
2018-04-08T06:25:14.548Z,8.23
2018-04-08T06:27:43.571Z,6.97
2018-04-08T06:30:11.243Z,6.83
2018-04-08T06:32:38.845Z,8.27
2018-04-08T06:35:06.566Z,8.17
2018-04-08T06:37:34.276Z,7.50
2018-04-08T06:40:02.718Z,8.27
2018-04-08T06:42:30.384Z,8.17
2018-04-08T06:44:58.049Z,8.13
2018-04-08T06:47:25.746Z,7.90
2018-04-08T06:49:53.382Z,8.80
2018-04-08T06:52:21.067Z,7.83
2018-04-08T06:54:48.679Z,8.23
2018-04-08T06:57:16.405Z,7.83
2018-04-08T06:59:44.867Z,9.00
2018-04-08T07:02:12.484Z,9.30
2018-04-08T07:04:40.194Z,8.60
2018-04-08T07:07:07.881Z,8.10
2018-04-08T07:09:35.962Z,7.97
2018-04-08T07:12:04.434Z,7.70
2018-04-08T07:14:32.076Z,8.33
2018-04-08T07:16:59.686Z,7.50
2018-04-08T07:19:28.143Z,7.83
2018-04-08T07:21:56.236Z,7.93
2018-04-08T07:24:23.849Z,7.73
2018-04-08T07:26:51.491Z,8.30
2018-04-08T07:29:19.212Z,8.27
2018-04-08T07:31:46.902Z,7.50
2018-04-08T07:34:14.539Z,7.57
2018-04-08T07:36:42.194Z,6.53
2018-04-08T07:39:09.841Z,7.87
2018-04-08T07:41:38.262Z,7.67
2018-04-08T07:44:06.653Z,7.93
2018-04-08T07:46:34.272Z,8.20
2018-04-08T07:49:02.764Z,9.13
2018-04-08T07:51:30.429Z,7.47
2018-04-08T07:53:58.072Z,6.60
2018-04-08T07:56:25.731Z,7.87
2018-04-08T07:58:53.862Z,7.43
2018-04-08T08:01:21.497Z,7.10
2018-04-08T08:03:49.164Z,7.33
2018-04-08T08:06:16.856Z,6.30
2018-04-08T08:08:44.462Z,7.47
2018-04-08T08:11:12.157Z,7.27
2018-04-08T08:13:40.971Z,6.97
2018-04-08T08:16:08.629Z,6.90
2018-04-08T08:18:36.665Z,6.10
2018-04-08T08:21:07.030Z,6.90
2018-04-08T08:23:35.326Z,6.80
2018-04-08T08:26:03.353Z,7.40
2018-04-08T08:28:31.389Z,6.43
2018-04-08T08:30:58.987Z,6.73
2018-04-08T08:33:26.675Z,6.57
2018-04-08T08:35:55.080Z,6.47
2018-04-08T08:38:23.282Z,7.13
2018-04-08T08:40:51.669Z,6.80
2018-04-08T08:43:19.337Z,7.03
2018-04-08T08:45:47.858Z,6.70
2018-04-08T08:48:15.895Z,7.60
2018-04-08T08:50:43.538Z,7.20
2018-04-08T08:53:11.512Z,6.83
2018-04-08T08:55:39.132Z,7.87
2018-04-08T08:58:07.535Z,8.77
2018-04-08T09:00:35.646Z,7.07
2018-04-08T09:03:03.703Z,6.53
2018-04-08T09:05:31.753Z,7.27
2018-04-08T09:07:59.841Z,6.60
2018-04-08T09:10:27.550Z,6.60
2018-04-08T09:12:55.221Z,7.60
2018-04-08T09:15:23.631Z,6.83
2018-04-08T09:17:51.358Z,8.83
2018-04-08T09:20:25.292Z,12.87
2018-04-08T09:22:59.284Z,7.60
2018-04-08T09:25:27.773Z,8.93
2018-04-08T09:27:56.584Z,12.33
2018-04-08T09:30:24.198Z,11.43
2018-04-08T09:32:51.802Z,7.93
2018-04-08T09:35:19.506Z,5.93
2018-04-08T09:37:47.533Z,7.70
2018-04-08T09:40:15.139Z,7.87
2018-04-08T09:42:43.116Z,6.63
2018-04-08T09:45:10.736Z,6.70
2018-04-08T09:47:38.340Z,7.10
2018-04-08T09:50:07.077Z,12.00
2018-04-08T09:52:34.717Z,8.93
2018-04-08T09:55:03.952Z,8.17
2018-04-08T09:57:34.572Z,8.23
2018-04-08T10:00:02.272Z,34.67
2018-04-08T10:02:37.563Z,8.60
2018-04-08T10:05:05.209Z,8.47
2018-04-08T10:07:33.636Z,11.27
2018-04-08T10:10:01.336Z,8.77
2018-04-08T10:12:29.004Z,7.70
2018-04-08T10:14:57.788Z,7.53
2018-04-08T10:17:26.561Z,7.40
2018-04-08T10:19:54.171Z,8.70
2018-04-08T10:22:21.813Z,6.93
2018-04-08T10:24:50.320Z,9.27
2018-04-08T10:27:18.727Z,9.57
2018-04-08T10:29:46.407Z,7.67
2018-04-08T10:32:14.037Z,6.77
2018-04-08T10:34:41.658Z,8.70
2018-04-08T10:37:10.108Z,12.60
2018-04-08T10:39:37.768Z,41.13
2018-04-08T10:42:05.386Z,9.20
2018-04-08T10:44:33.185Z,7.53
2018-04-08T10:50:01.543Z,8.20
2018-04-08T10:52:29.279Z,24.30
2018-04-08T10:54:57.728Z,8.03
2018-04-08T10:57:25.343Z,11.27
2018-04-08T10:59:52.975Z,19.53
2018-04-08T11:02:20.616Z,33.27
2018-04-08T11:04:48.697Z,8.83
2018-04-08T11:07:16.375Z,7.13
2018-04-08T11:09:44.435Z,7.87
2018-04-08T11:12:12.100Z,7.50
2018-04-08T11:14:39.841Z,7.37
2018-04-08T11:17:08.259Z,7.40
2018-04-08T11:19:36.679Z,6.77
2018-04-08T11:22:05.484Z,6.30
2018-04-08T11:24:33.149Z,6.00
2018-04-08T11:27:00.806Z,7.50
2018-04-08T11:29:29.223Z,6.27
2018-04-08T11:31:57.285Z,6.50
2018-04-08T11:34:26.405Z,6.20
2018-04-08T11:36:54.468Z,7.50
2018-04-08T11:39:22.890Z,7.30
2018-04-08T11:41:50.569Z,7.57
2018-04-08T11:44:18.248Z,7.70
2018-04-08T11:46:45.876Z,7.93
2018-04-08T11:49:13.546Z,7.80
2018-04-08T11:51:41.218Z,8.27
2018-04-08T11:54:08.942Z,7.20
2018-04-08T11:56:36.564Z,7.73
2018-04-08T11:59:04.643Z,10.00
2018-04-08T12:01:32.363Z,9.53
2018-04-08T12:04:00.475Z,11.03
2018-04-08T12:06:28.121Z,8.83
2018-04-08T12:08:55.788Z,9.70
2018-04-08T12:11:23.504Z,7.80
2018-04-08T12:13:51.210Z,8.67
2018-04-08T12:16:18.814Z,8.13
2018-04-08T12:18:46.516Z,9.40
2018-04-08T12:21:14.195Z,9.30
2018-04-08T12:23:42.621Z,8.57
2018-04-08T12:26:10.813Z,9.10
2018-04-08T12:28:39.644Z,9.63
2018-04-08T12:31:07.327Z,9.03
2018-04-08T12:33:35.065Z,9.53
2018-04-08T12:36:02.731Z,8.90
2018-04-08T12:38:31.120Z,9.33
2018-04-08T12:40:58.759Z,9.83
2018-04-08T12:43:26.436Z,9.30
2018-04-08T12:45:54.112Z,9.33
2018-04-08T12:48:21.749Z,9.37
2018-04-08T12:50:49.436Z,8.87
2018-04-08T12:53:17.112Z,9.57
2018-04-08T12:55:44.759Z,10.30
2018-04-08T12:58:12.810Z,9.13
2018-04-08T13:00:40.483Z,9.17
2018-04-08T13:03:08.106Z,10.63
2018-04-08T13:05:35.759Z,10.70
2018-04-08T13:08:03.399Z,10.33
2018-04-08T13:10:32.272Z,10.30
2018-04-08T13:13:00.345Z,9.87
2018-04-08T13:15:28.797Z,9.50
2018-04-08T13:17:56.545Z,10.67
2018-04-08T13:20:24.227Z,10.43
2018-04-08T13:22:51.888Z,9.67
2018-04-08T13:25:19.526Z,9.63
2018-04-08T13:27:47.282Z,10.70
2018-04-08T13:30:15.008Z,8.83
2018-04-08T13:32:43.449Z,10.17
2018-04-08T13:35:11.103Z,10.20
2018-04-08T13:37:40.098Z,10.10
2018-04-08T13:40:07.777Z,10.47
2018-04-08T13:42:35.447Z,10.53
2018-04-08T13:45:03.098Z,9.63
2018-04-08T13:47:30.731Z,10.80
2018-04-08T13:49:58.763Z,11.13
2018-04-08T13:52:26.922Z,11.37
2018-04-08T13:54:54.604Z,10.53
2018-04-08T13:57:23.023Z,9.17
2018-04-08T13:59:51.449Z,10.13
2018-04-08T14:02:20.291Z,10.17
2018-04-08T14:04:47.952Z,10.43
2018-04-08T14:07:15.591Z,10.70
2018-04-08T14:09:43.683Z,11.23
2018-04-08T14:12:12.068Z,10.80
2018-04-08T14:14:39.680Z,11.43
2018-04-08T14:17:08.087Z,11.33
2018-04-08T14:19:35.695Z,12.27
2018-04-08T14:22:03.365Z,10.50
2018-04-08T14:24:32.578Z,11.47
2018-04-08T14:27:00.200Z,13.17
2018-04-08T14:29:28.279Z,11.13
2018-04-08T14:31:56.025Z,12.10
2018-04-08T14:34:23.692Z,10.87
2018-04-08T14:36:51.398Z,11.20
2018-04-08T14:39:19.859Z,10.47
2018-04-08T14:41:47.501Z,11.90
2018-04-08T14:44:15.154Z,11.17
2018-04-08T14:46:43.559Z,10.50
2018-04-08T14:49:11.657Z,11.83
2018-04-08T14:51:40.060Z,11.33
2018-04-08T14:54:07.708Z,10.67
2018-04-08T14:56:35.377Z,10.23
2018-04-08T14:59:03.932Z,10.70
2018-04-08T15:01:31.598Z,10.77
2018-04-08T15:03:59.258Z,9.97
2018-04-08T15:06:27.364Z,9.90
2018-04-08T15:08:55.446Z,10.20
2018-04-08T15:11:23.172Z,10.23
2018-04-08T15:13:52.353Z,10.57
2018-04-08T15:16:20.115Z,11.60
2018-04-08T15:18:47.783Z,11.53
2018-04-08T15:21:15.463Z,11.00
2018-04-08T15:23:43.925Z,12.77
2018-04-08T15:26:11.600Z,11.13
2018-04-08T15:28:40.780Z,12.27
2018-04-08T15:31:08.424Z,12.50
2018-04-08T15:33:36.125Z,12.77
2018-04-08T15:36:04.632Z,13.90
2018-04-08T15:38:32.311Z,13.03
2018-04-08T15:40:59.999Z,12.57
2018-04-08T15:43:28.058Z,12.27
2018-04-08T15:45:55.739Z,12.67
2018-04-08T15:48:23.534Z,12.17
2018-04-08T15:50:51.915Z,13.30
2018-04-08T15:53:20.334Z,12.17
2018-04-08T15:55:48.050Z,13.70
2018-04-08T15:58:16.855Z,13.73
2018-04-08T16:00:44.524Z,12.80
2018-04-08T16:03:12.170Z,11.67
2018-04-08T16:05:40.600Z,13.73
2018-04-08T16:08:08.274Z,13.47
2018-04-08T16:10:36.019Z,13.77
2018-04-08T16:13:03.731Z,12.90
2018-04-08T16:15:31.738Z,13.20
2018-04-08T16:17:59.736Z,13.33
2018-04-08T16:20:27.465Z,12.70
2018-04-08T16:22:55.087Z,12.90
2018-04-08T16:25:23.532Z,13.07
2018-04-08T16:27:51.197Z,13.83
2018-04-08T16:30:19.639Z,14.83
2018-04-08T16:32:47.242Z,14.63
2018-04-08T16:35:15.787Z,14.03
2018-04-08T16:37:43.796Z,14.57
2018-04-08T16:40:12.954Z,13.90
2018-04-08T16:42:40.582Z,13.57
2018-04-08T16:45:09.045Z,14.50
2018-04-08T16:47:36.713Z,15.50
2018-04-08T16:50:04.438Z,14.40
2018-04-08T16:52:32.100Z,14.17
2018-04-08T16:54:59.726Z,15.07
2018-04-08T16:57:27.339Z,15.77
2018-04-08T16:59:55.823Z,15.93
2018-04-08T17:02:23.522Z,16.13
2018-04-08T17:04:52.545Z,16.07
2018-04-08T17:07:20.301Z,17.77
2018-04-08T17:09:48.048Z,17.70
2018-04-08T17:12:16.054Z,16.97
2018-04-08T17:14:43.669Z,18.63
2018-04-08T17:17:12.122Z,17.87
2018-04-08T17:19:40.559Z,18.57
2018-04-08T17:22:08.566Z,17.40
2018-04-08T17:24:36.333Z,17.47
2018-04-08T17:27:05.076Z,19.07
2018-04-08T17:29:32.766Z,20.37
2018-04-08T17:32:00.442Z,19.40
2018-04-08T17:34:28.142Z,19.43
2018-04-08T17:36:56.588Z,19.53
2018-04-08T17:39:24.268Z,19.00
2018-04-08T17:41:51.948Z,19.80
2018-04-08T17:44:20.445Z,21.73
2018-04-08T17:46:48.859Z,20.50
2018-04-08T17:49:16.517Z,21.03
2018-04-08T17:51:44.952Z,21.67
2018-04-08T17:54:13.363Z,21.40
2018-04-08T17:56:40.992Z,21.10
2018-04-08T17:59:09.019Z,23.30
2018-04-08T18:01:36.666Z,22.80
2018-04-08T18:04:05.421Z,22.77
2018-04-08T18:06:33.483Z,22.13
2018-04-08T18:09:03.025Z,23.07
2018-04-08T18:11:32.399Z,22.30
2018-04-08T18:14:00.735Z,20.77
2018-04-08T18:16:31.291Z,23.87
2018-04-08T18:18:59.220Z,22.50
2018-04-08T18:21:26.926Z,20.93
2018-04-08T18:23:54.975Z,23.03
2018-04-08T18:26:22.639Z,22.17
2018-04-08T18:28:50.713Z,22.43
2018-04-08T18:31:18.720Z,22.70
2018-04-08T18:33:47.375Z,23.57
2018-04-08T18:36:15.898Z,23.17
2018-04-08T18:38:45.118Z,23.63
2018-04-08T18:41:13.218Z,23.50
2018-04-08T18:43:42.238Z,23.40
2018-04-08T18:46:11.297Z,24.50
2018-04-08T18:48:39.904Z,21.73
2018-04-08T18:51:07.580Z,23.23
2018-04-08T18:53:35.996Z,24.20
2018-04-08T18:56:03.647Z,23.67
2018-04-08T18:58:31.292Z,22.83
2018-04-08T19:00:59.743Z,22.43
2018-04-08T19:03:27.407Z,24.60
2018-04-08T19:05:55.916Z,23.43
2018-04-08T19:08:24.402Z,23.87
2018-04-08T19:10:52.438Z,25.03
2018-04-08T19:13:20.096Z,23.83
2018-04-08T19:15:49.147Z,24.10
2018-04-08T19:18:16.779Z,24.83
2018-04-08T19:20:45.158Z,23.73
2018-04-08T19:23:14.198Z,24.20
2018-04-08T19:25:41.831Z,25.43
2018-04-08T19:28:09.575Z,23.93
2018-04-08T19:30:37.964Z,24.03
2018-04-08T19:33:05.985Z,25.53
2018-04-08T19:35:33.619Z,25.00
2018-04-08T19:38:01.246Z,24.40
2018-04-08T19:40:29.691Z,19.93
2018-04-08T19:42:57.728Z,24.37
2018-04-08T19:45:25.436Z,24.77
2018-04-08T19:47:53.559Z,23.87
2018-04-08T19:50:21.596Z,24.23
2018-04-08T19:52:49.251Z,23.40
2018-04-08T19:55:16.946Z,23.87
2018-04-08T19:57:46.535Z,22.70
2018-04-08T20:00:14.208Z,23.23
2018-04-08T20:02:42.294Z,24.37
2018-04-08T20:05:09.946Z,24.67
2018-04-08T20:07:38.323Z,21.80
2018-04-08T20:10:06.775Z,21.30
2018-04-08T20:12:35.170Z,22.30
2018-04-08T20:15:03.234Z,23.20
2018-04-08T20:17:30.897Z,21.40
2018-04-08T20:19:59.333Z,20.77
2018-04-08T20:22:28.510Z,21.83
2018-04-08T20:24:56.542Z,21.73
2018-04-08T20:27:25.006Z,21.37
2018-04-08T20:29:52.645Z,22.50
2018-04-08T20:32:21.013Z,22.20
2018-04-08T20:34:50.197Z,23.33
2018-04-08T20:37:23.599Z,21.77
2018-04-08T20:39:51.290Z,22.60
2018-04-08T20:42:20.468Z,20.00
2018-04-08T20:44:48.844Z,22.77
2018-04-08T20:47:17.744Z,21.83
2018-04-08T20:49:46.515Z,21.93
2018-04-08T20:52:14.179Z,23.87
2018-04-08T20:54:42.270Z,23.57
2018-04-08T20:57:09.934Z,21.37
2018-04-08T20:59:37.623Z,22.63
2018-04-08T21:02:06.650Z,22.83
2018-04-08T21:04:34.291Z,23.30
2018-04-08T21:07:01.942Z,22.53
2018-04-08T21:09:30.342Z,23.40
2018-04-08T21:11:58.375Z,24.13
2018-04-08T21:14:27.163Z,23.50
2018-04-08T21:16:54.863Z,23.67
2018-04-08T21:19:23.302Z,21.37
2018-04-08T21:21:51.217Z,23.33
2018-04-08T21:24:19.655Z,24.00
2018-04-08T21:26:47.375Z,23.30
2018-04-08T21:29:15.079Z,23.23
2018-04-08T21:31:43.538Z,21.73
2018-04-08T21:34:11.624Z,25.80
2018-04-08T21:36:41.099Z,24.23
2018-04-08T21:39:08.773Z,25.00
2018-04-08T21:41:36.447Z,24.50
2018-04-08T21:44:04.219Z,23.30
2018-04-08T21:46:32.613Z,24.53
2018-04-08T21:49:00.258Z,25.30
2018-04-08T21:51:28.395Z,26.43
2018-04-08T21:53:56.087Z,23.37
2018-04-08T21:56:23.801Z,24.27
2018-04-08T21:58:52.935Z,21.83
2018-04-08T22:01:21.078Z,25.80
2018-04-08T22:03:50.151Z,24.77
2018-04-08T22:06:17.819Z,24.90
2018-04-08T22:08:45.521Z,24.37
2018-04-08T22:11:13.580Z,25.90
2018-04-08T22:13:41.308Z,24.63
2018-04-08T22:16:09.705Z,23.23
2018-04-08T22:18:38.096Z,26.20
2018-04-08T22:21:06.876Z,23.20
2018-04-08T22:23:35.296Z,23.33
2018-04-08T22:26:03.722Z,25.33
2018-04-08T22:28:31.336Z,25.43
2018-04-08T22:30:59.028Z,25.60
2018-04-08T22:33:26.699Z,26.20
2018-04-08T22:35:55.851Z,27.93
2018-04-08T22:38:23.905Z,25.73
2018-04-08T22:40:52.000Z,27.00
2018-04-08T22:43:20.416Z,25.27
2018-04-08T22:45:48.803Z,26.43
2018-04-08T22:48:16.514Z,26.50
2018-04-08T22:50:44.194Z,26.80
2018-04-08T22:53:11.895Z,28.37
2018-04-08T22:55:41.014Z,27.23
2018-04-08T22:58:10.188Z,26.73
2018-04-08T23:00:38.578Z,25.87
2018-04-08T23:03:07.598Z,25.47
2018-04-08T23:05:36.006Z,27.67
2018-04-08T23:08:04.798Z,24.23
2018-04-08T23:10:32.561Z,25.10
2018-04-08T23:13:01.597Z,26.47
2018-04-08T23:15:30.380Z,27.43
2018-04-08T23:17:58.763Z,26.53
2018-04-08T23:20:27.192Z,27.93
2018-04-08T23:22:54.867Z,27.00
2018-04-08T23:25:22.515Z,25.93
2018-04-08T23:27:50.558Z,23.80
2018-04-08T23:30:18.240Z,25.83
2018-04-08T23:32:46.275Z,28.13
2018-04-08T23:35:14.671Z,28.77
2018-04-08T23:37:43.028Z,28.90
2018-04-08T23:40:11.445Z,26.87
2018-04-08T23:42:39.475Z,26.90
2018-04-08T23:45:07.893Z,29.20
2018-04-08T23:47:35.560Z,29.47
2018-04-08T23:50:03.340Z,27.07
2018-04-08T23:52:32.118Z,29.67
2018-04-08T23:54:59.783Z,29.87
2018-04-08T23:57:27.394Z,24.33
2018-04-08T23:59:56.231Z,29.73
