createdAt,value
2018-11-25T00:00:27.929Z,7.96
2018-11-25T00:02:56.553Z,7.96
2018-11-25T00:05:25.158Z,7.95
2018-11-25T00:07:53.759Z,7.93
2018-11-25T00:10:22.391Z,7.91
2018-11-25T00:12:51.079Z,7.88
2018-11-25T00:15:19.738Z,7.87
2018-11-25T00:17:48.397Z,7.84
2018-11-25T00:20:17.016Z,7.82
2018-11-25T00:22:45.686Z,7.81
2018-11-25T00:25:14.937Z,7.79
2018-11-25T00:27:43.593Z,7.79
2018-11-25T00:30:15.042Z,7.78
2018-11-25T00:32:43.909Z,7.77
2018-11-25T00:35:14.575Z,7.77
2018-11-25T00:37:47.911Z,7.77
2018-11-25T00:40:12.979Z,7.77
2018-11-25T00:42:41.637Z,7.77
2018-11-25T00:45:14.562Z,7.77
2018-11-25T00:47:43.177Z,7.77
2018-11-25T00:50:12.964Z,7.77
2018-11-25T00:52:41.566Z,7.78
2018-11-25T00:55:11.995Z,7.78
2018-11-25T00:57:40.579Z,7.79
2018-11-25T01:00:13.857Z,7.79
2018-11-25T01:02:42.457Z,7.81
2018-11-25T01:05:11.387Z,7.83
2018-11-25T01:07:40.055Z,7.83
2018-11-25T01:10:10.892Z,7.83
2018-11-25T01:12:39.492Z,7.84
2018-11-25T01:15:11.585Z,7.81
2018-11-25T01:17:40.261Z,7.79
2018-11-25T01:20:10.426Z,7.76
2018-11-25T01:22:38.985Z,7.73
2018-11-25T01:25:08.819Z,7.70
2018-11-25T01:27:37.405Z,7.67
2018-11-25T01:30:12.082Z,7.64
2018-11-25T01:32:40.781Z,7.62
2018-11-25T01:35:10.372Z,7.60
2018-11-25T01:37:38.991Z,7.57
2018-11-25T01:40:16.041Z,7.56
2018-11-25T01:42:44.697Z,7.54
2018-11-25T01:45:15.926Z,7.51
2018-11-25T01:47:44.675Z,7.48
2018-11-25T01:50:14.325Z,7.47
2018-11-25T01:52:42.955Z,7.45
2018-11-25T01:55:13.641Z,7.43
2018-11-25T01:57:42.272Z,7.43
2018-11-25T02:00:18.752Z,7.41
2018-11-25T02:02:47.443Z,7.41
2018-11-25T02:05:16.266Z,7.40
2018-11-25T02:07:44.941Z,7.41
2018-11-25T02:10:17.478Z,7.40
2018-11-25T02:12:46.109Z,7.40
2018-11-25T02:15:15.587Z,7.39
2018-11-25T02:17:44.262Z,7.38
2018-11-25T02:20:29.099Z,7.35
2018-11-25T02:22:57.709Z,7.35
2018-11-25T02:25:26.321Z,7.35
2018-11-25T02:27:54.933Z,7.33
2018-11-25T02:30:23.635Z,7.32
2018-11-25T02:32:52.334Z,7.31
2018-11-25T02:35:21.000Z,7.29
2018-11-25T02:37:49.625Z,7.27
2018-11-25T02:40:18.215Z,7.26
2018-11-25T02:42:46.823Z,7.23
2018-11-25T02:45:16.310Z,7.20
2018-11-25T02:47:44.919Z,7.18
2018-11-25T02:50:26.164Z,7.17
2018-11-25T02:52:55.700Z,7.14
2018-11-25T02:55:25.178Z,7.13
2018-11-25T02:57:54.030Z,7.11
2018-11-25T03:00:23.509Z,7.10
2018-11-25T03:02:52.162Z,7.08
2018-11-25T03:05:20.841Z,7.06
2018-11-25T03:07:49.467Z,7.04
2018-11-25T03:10:18.257Z,7.04
2018-11-25T03:12:46.895Z,7.03
2018-11-25T03:15:16.313Z,7.02
2018-11-25T03:17:44.973Z,7.01
2018-11-25T03:20:15.804Z,7.00
2018-11-25T03:22:44.441Z,6.98
2018-11-25T03:25:15.897Z,6.97
2018-11-25T03:27:44.595Z,6.96
2018-11-25T03:30:15.105Z,6.95
2018-11-25T03:32:44.122Z,6.95
2018-11-25T03:35:13.399Z,6.96
2018-11-25T03:37:42.006Z,6.96
2018-11-25T03:40:11.611Z,6.95
2018-11-25T03:42:40.358Z,6.95
2018-11-25T03:45:11.711Z,6.94
2018-11-25T03:47:40.435Z,6.94
2018-11-25T03:50:09.997Z,6.93
2018-11-25T03:52:38.660Z,6.93
2018-11-25T03:55:10.320Z,6.92
2018-11-25T03:57:39.038Z,6.93
2018-11-25T04:00:11.546Z,6.95
2018-11-25T04:02:40.313Z,6.95
2018-11-25T04:05:10.396Z,6.96
2018-11-25T04:07:39.119Z,6.97
2018-11-25T04:10:13.331Z,6.95
2018-11-25T04:12:42.051Z,6.95
2018-11-25T04:15:13.578Z,6.94
2018-11-25T04:17:42.332Z,6.94
2018-11-25T04:20:13.933Z,6.94
2018-11-25T04:22:42.657Z,6.94
2018-11-25T04:25:11.974Z,6.93
2018-11-25T04:27:40.757Z,6.92
2018-11-25T04:30:15.192Z,6.93
2018-11-25T04:32:44.300Z,6.92
2018-11-25T04:35:13.577Z,6.91
2018-11-25T04:37:42.472Z,6.90
2018-11-25T04:40:12.134Z,6.89
2018-11-25T04:42:40.813Z,6.89
2018-11-25T04:45:13.282Z,6.90
2018-11-25T04:47:42.018Z,6.91
2018-11-25T04:50:14.733Z,6.91
2018-11-25T04:52:43.392Z,6.93
2018-11-25T04:55:12.122Z,6.94
2018-11-25T04:57:40.741Z,6.97
2018-11-25T05:00:11.642Z,7.01
2018-11-25T05:02:40.875Z,7.02
2018-11-25T05:05:10.709Z,7.06
2018-11-25T05:07:39.398Z,7.08
2018-11-25T05:10:13.506Z,7.11
2018-11-25T05:12:42.190Z,7.12
2018-11-25T05:15:13.131Z,7.15
2018-11-25T05:17:41.782Z,7.19
2018-11-25T05:20:11.280Z,7.20
2018-11-25T05:22:39.877Z,7.23
2018-11-25T05:25:11.734Z,7.24
2018-11-25T05:27:40.323Z,7.27
2018-11-25T05:30:13.782Z,7.28
2018-11-25T05:32:42.433Z,7.29
2018-11-25T05:35:12.251Z,7.29
2018-11-25T05:37:40.825Z,7.29
2018-11-25T05:40:11.547Z,7.28
2018-11-25T05:42:40.237Z,7.28
2018-11-25T05:45:10.506Z,7.29
2018-11-25T05:47:39.978Z,7.30
2018-11-25T05:50:13.693Z,7.30
2018-11-25T05:52:43.280Z,7.32
2018-11-25T05:55:12.522Z,7.33
2018-11-25T05:57:41.281Z,7.35
2018-11-25T06:00:14.982Z,7.35
2018-11-25T06:02:43.667Z,7.36
2018-11-25T06:05:12.357Z,7.37
2018-11-25T06:07:41.723Z,7.37
2018-11-25T06:10:13.111Z,7.38
2018-11-25T06:12:41.877Z,7.38
2018-11-25T06:15:12.455Z,7.40
2018-11-25T06:17:41.114Z,7.40
2018-11-25T06:20:12.032Z,7.40
2018-11-25T06:22:40.827Z,7.41
2018-11-25T06:25:10.802Z,7.41
2018-11-25T06:27:39.451Z,7.43
2018-11-25T06:30:11.429Z,7.42
2018-11-25T06:32:40.219Z,7.42
2018-11-25T06:35:10.950Z,7.41
2018-11-25T06:37:39.714Z,7.40
2018-11-25T06:40:11.778Z,7.39
2018-11-25T06:42:40.501Z,7.39
2018-11-25T06:45:11.507Z,7.39
2018-11-25T06:47:40.403Z,7.39
2018-11-25T06:50:12.386Z,7.38
2018-11-25T06:52:39.946Z,7.39
2018-11-25T06:55:10.002Z,7.39
2018-11-25T06:57:39.346Z,7.41
2018-11-25T07:00:14.470Z,7.40
2018-11-25T07:02:43.259Z,7.40
2018-11-25T07:05:11.956Z,7.40
2018-11-25T07:07:40.638Z,7.39
2018-11-25T07:10:13.127Z,7.40
2018-11-25T07:12:41.907Z,7.41
2018-11-25T07:15:12.816Z,7.40
2018-11-25T07:17:41.690Z,7.40
2018-11-25T07:20:12.403Z,7.40
2018-11-25T07:22:41.238Z,7.40
2018-11-25T07:25:11.990Z,7.39
2018-11-25T07:27:40.644Z,7.40
2018-11-25T07:30:14.127Z,7.39
2018-11-25T07:32:42.761Z,7.39
2018-11-25T07:35:11.875Z,7.39
2018-11-25T07:37:41.072Z,7.38
2018-11-25T07:40:12.682Z,7.37
2018-11-25T07:42:41.960Z,7.36
2018-11-25T07:45:16.576Z,7.35
2018-11-25T07:47:47.306Z,7.34
2018-11-25T07:50:17.417Z,7.29
2018-11-25T07:52:46.831Z,7.28
2018-11-25T07:55:18.281Z,7.28
2018-11-25T07:57:49.941Z,7.27
2018-11-25T08:00:20.552Z,7.27
2018-11-25T08:02:49.150Z,7.29
2018-11-25T08:05:19.806Z,7.29
2018-11-25T08:07:48.542Z,7.29
2018-11-25T08:10:17.628Z,7.31
2018-11-25T08:12:47.061Z,7.31
2018-11-25T08:15:17.642Z,7.32
2018-11-25T08:17:46.375Z,7.32
2018-11-25T08:20:15.950Z,7.33
2018-11-25T08:22:44.635Z,7.34
2018-11-25T08:25:18.087Z,7.35
2018-11-25T08:27:46.733Z,7.35
2018-11-25T08:30:19.205Z,7.35
2018-11-25T08:38:35.918Z,7.36
2018-11-25T08:41:04.674Z,7.36
2018-11-25T08:43:34.254Z,7.37
2018-11-25T08:46:03.977Z,7.38
2018-11-25T08:48:33.247Z,7.41
2018-11-25T08:51:05.484Z,7.41
2018-11-25T08:53:38.619Z,7.44
2018-11-25T08:56:08.135Z,7.46
2018-11-25T08:58:37.804Z,7.49
2018-11-25T09:01:06.515Z,7.52
2018-11-25T09:03:35.382Z,7.57
2018-11-25T09:06:03.892Z,7.59
2018-11-25T09:08:32.529Z,7.60
2018-11-25T09:11:01.131Z,7.60
2018-11-25T09:13:29.728Z,7.57
2018-11-25T09:15:58.911Z,7.57
2018-11-25T09:18:27.616Z,7.56
2018-11-25T09:20:56.342Z,7.56
2018-11-25T09:23:25.520Z,7.55
2018-11-25T09:25:54.190Z,7.54
2018-11-25T09:28:23.067Z,7.52
2018-11-25T09:30:51.988Z,7.50
2018-11-25T09:33:20.624Z,7.48
2018-11-25T09:35:49.222Z,7.48
2018-11-25T09:38:17.849Z,7.47
2018-11-25T09:40:46.777Z,7.47
2018-11-25T09:43:15.447Z,7.49
2018-11-25T09:45:44.112Z,7.52
2018-11-25T09:48:12.734Z,7.55
2018-11-25T09:50:41.562Z,7.58
2018-11-25T09:53:09.858Z,7.59
2018-11-25T09:55:39.206Z,7.60
2018-11-25T09:58:07.996Z,7.60
2018-11-25T10:00:37.642Z,7.59
2018-11-25T10:03:08.096Z,7.58
2018-11-25T10:05:37.440Z,7.57
2018-11-25T10:08:06.200Z,7.56
2018-11-25T10:10:34.848Z,7.56
2018-11-25T10:13:03.554Z,7.55
2018-11-25T10:15:32.174Z,7.54
2018-11-25T10:18:00.853Z,7.56
2018-11-25T10:20:30.584Z,7.57
2018-11-25T10:22:59.228Z,7.58
2018-11-25T10:25:27.881Z,7.60
2018-11-25T10:27:56.599Z,7.62
2018-11-25T10:30:26.207Z,7.65
2018-11-25T10:32:57.919Z,7.68
2018-11-25T10:35:26.549Z,7.70
2018-11-25T10:37:55.221Z,7.72
2018-11-25T10:40:24.690Z,7.74
2018-11-25T10:42:53.366Z,7.76
2018-11-25T10:45:25.032Z,7.77
2018-11-25T10:47:53.948Z,7.76
2018-11-25T10:50:22.954Z,7.74
2018-11-25T10:52:52.044Z,7.73
2018-11-25T10:55:21.261Z,7.70
2018-11-25T10:57:50.860Z,7.68
2018-11-25T11:00:36.167Z,7.67
2018-11-25T11:03:10.854Z,7.66
2018-11-25T11:05:44.715Z,7.65
2018-11-25T11:08:13.452Z,7.66
2018-11-25T11:10:42.859Z,7.66
2018-11-25T11:13:11.636Z,7.67
2018-11-25T11:15:40.310Z,7.69
2018-11-25T11:18:08.934Z,7.70
2018-11-25T11:20:37.598Z,7.72
2018-11-25T11:23:06.801Z,7.73
2018-11-25T11:25:35.616Z,7.79
2018-11-25T11:28:04.329Z,7.87
2018-11-25T11:30:32.975Z,7.94
2018-11-25T11:33:01.629Z,7.97
2018-11-25T11:35:30.281Z,8.00
2018-11-25T11:37:59.059Z,8.06
2018-11-25T11:40:27.710Z,8.14
2018-11-25T11:42:56.769Z,8.21
2018-11-25T11:45:25.885Z,8.28
2018-11-25T11:47:54.806Z,8.37
2018-11-25T11:50:24.258Z,8.48
2018-11-25T11:52:53.224Z,8.56
2018-11-25T11:55:21.895Z,8.63
2018-11-25T11:57:51.238Z,8.72
2018-11-25T12:00:22.508Z,8.80
2018-11-25T12:03:00.375Z,8.86
2018-11-25T12:05:29.741Z,8.90
2018-11-25T12:07:59.101Z,8.94
2018-11-25T12:10:29.018Z,8.96
2018-11-25T12:12:58.961Z,8.96
2018-11-25T12:15:31.432Z,8.94
2018-11-25T12:18:00.512Z,8.94
2018-11-25T12:20:30.699Z,8.97
2018-11-25T12:23:00.212Z,9.04
2018-11-25T12:25:29.331Z,9.13
2018-11-25T12:27:58.984Z,9.21
2018-11-25T12:30:28.225Z,9.27
2018-11-25T12:32:58.748Z,9.33
2018-11-25T12:35:28.488Z,9.36
2018-11-25T12:37:57.483Z,9.37
2018-11-25T12:40:26.608Z,9.37
2018-11-25T12:42:57.751Z,9.38
2018-11-25T12:45:26.928Z,9.42
2018-11-25T12:47:57.021Z,9.41
2018-11-25T12:50:26.603Z,9.42
2018-11-25T12:52:55.651Z,9.44
2018-11-25T12:55:25.964Z,9.41
2018-11-25T12:57:55.607Z,9.36
2018-11-25T13:00:42.521Z,9.37
2018-11-25T13:03:12.841Z,9.37
2018-11-25T13:05:46.338Z,9.34
2018-11-25T13:08:12.207Z,9.32
2018-11-25T13:10:41.321Z,9.34
2018-11-25T13:13:11.187Z,9.41
2018-11-25T13:15:40.293Z,9.44
2018-11-25T13:18:10.100Z,9.49
2018-11-25T13:20:39.200Z,9.52
2018-11-25T13:23:08.660Z,9.48
2018-11-25T13:25:38.958Z,9.40
2018-11-25T13:28:08.051Z,9.30
2018-11-25T13:30:36.708Z,9.22
2018-11-25T13:33:05.954Z,9.13
2018-11-25T13:35:36.451Z,9.07
2018-11-25T13:38:05.705Z,9.02
2018-11-25T13:40:34.430Z,8.95
2018-11-25T13:43:03.095Z,8.90
2018-11-25T13:45:31.980Z,8.86
2018-11-25T13:48:00.610Z,8.92
2018-11-25T13:50:29.222Z,9.02
2018-11-25T13:52:57.878Z,9.14
2018-11-25T13:55:27.930Z,9.27
2018-11-25T13:57:56.835Z,9.39
2018-11-25T14:00:46.613Z,9.49
2018-11-25T14:03:18.184Z,9.57
2018-11-25T14:05:53.054Z,9.59
2018-11-25T14:08:15.588Z,9.60
2018-11-25T14:10:44.242Z,9.66
2018-11-25T14:13:12.915Z,9.68
2018-11-25T14:15:41.930Z,9.69
2018-11-25T14:18:10.795Z,9.71
2018-11-25T14:20:39.486Z,9.73
2018-11-25T14:23:08.518Z,9.67
2018-11-25T14:25:37.413Z,9.61
2018-11-25T14:28:09.255Z,9.57
2018-11-25T14:30:37.915Z,9.51
2018-11-25T14:33:07.130Z,9.46
2018-11-25T14:35:36.080Z,9.45
2018-11-25T14:38:04.950Z,9.40
2018-11-25T14:40:34.351Z,9.35
2018-11-25T14:43:03.042Z,9.32
2018-11-25T14:45:31.814Z,9.31
2018-11-25T14:48:00.730Z,9.28
2018-11-25T14:50:29.379Z,9.22
2018-11-25T14:52:58.002Z,9.19
2018-11-25T14:55:26.906Z,9.16
2018-11-25T14:57:55.967Z,9.11
2018-11-25T15:00:25.019Z,9.08
2018-11-25T15:02:57.341Z,9.06
2018-11-25T15:05:29.921Z,9.06
2018-11-25T15:07:58.989Z,9.04
2018-11-25T15:10:28.128Z,9.02
2018-11-25T15:12:57.163Z,9.03
2018-11-25T15:15:26.659Z,9.00
2018-11-25T15:17:55.482Z,8.98
2018-11-25T15:20:24.388Z,8.96
2018-11-25T15:22:54.965Z,8.95
2018-11-25T15:25:27.350Z,8.92
2018-11-25T15:27:56.075Z,8.89
2018-11-25T15:30:24.721Z,8.89
2018-11-25T15:32:53.490Z,8.85
2018-11-25T15:35:22.651Z,8.82
2018-11-25T15:37:52.264Z,8.79
2018-11-25T15:40:24.164Z,8.73
2018-11-25T15:42:53.228Z,8.69
2018-11-25T15:45:22.223Z,8.64
2018-11-25T15:47:52.594Z,8.60
2018-11-25T15:50:23.731Z,8.56
2018-11-25T15:52:52.609Z,8.52
2018-11-25T15:55:22.054Z,8.49
2018-11-25T15:57:51.824Z,8.44
2018-11-25T16:00:22.491Z,8.37
2018-11-25T16:02:51.226Z,8.32
2018-11-25T16:05:28.821Z,8.30
2018-11-25T16:07:57.727Z,8.26
2018-11-25T16:10:26.575Z,8.22
2018-11-25T16:12:55.364Z,8.17
2018-11-25T16:15:26.203Z,8.12
2018-11-25T16:17:55.191Z,8.09
2018-11-25T16:20:26.958Z,8.04
2018-11-25T16:22:58.119Z,7.99
2018-11-25T16:25:33.086Z,7.95
2018-11-25T16:28:08.869Z,7.89
2018-11-25T16:30:37.653Z,7.84
2018-11-25T16:33:06.548Z,7.80
2018-11-25T16:35:35.935Z,7.76
2018-11-25T16:38:04.872Z,7.71
2018-11-25T16:40:33.613Z,7.66
2018-11-25T16:43:02.438Z,7.63
2018-11-25T16:45:32.517Z,7.59
2018-11-25T16:48:01.496Z,7.56
2018-11-25T16:50:30.547Z,7.53
2018-11-25T16:52:59.581Z,7.49
2018-11-25T16:55:28.551Z,7.45
2018-11-25T16:57:57.659Z,7.43
2018-11-25T17:00:26.473Z,7.41
2018-11-25T17:02:56.095Z,7.40
2018-11-25T17:05:28.847Z,7.39
2018-11-25T17:08:03.607Z,7.37
2018-11-25T17:10:33.322Z,7.36
2018-11-25T17:13:02.613Z,7.35
2018-11-25T17:15:31.741Z,7.35
2018-11-25T17:18:02.541Z,7.36
2018-11-25T17:20:31.542Z,7.36
2018-11-25T17:23:00.335Z,7.35
2018-11-25T17:25:29.190Z,7.34
2018-11-25T17:27:58.077Z,7.35
2018-11-25T17:30:26.974Z,7.34
2018-11-25T17:32:55.796Z,7.35
2018-11-25T17:35:27.018Z,7.36
2018-11-25T17:37:55.930Z,7.36
2018-11-25T17:40:24.680Z,7.36
2018-11-25T17:42:53.430Z,7.35
2018-11-25T17:45:22.366Z,7.34
2018-11-25T17:47:51.336Z,7.33
2018-11-25T17:50:22.515Z,7.31
2018-11-25T17:52:51.202Z,7.29
2018-11-25T17:55:21.483Z,7.27
2018-11-25T17:57:50.175Z,7.24
2018-11-25T18:00:21.290Z,7.23
2018-11-25T18:02:49.998Z,7.20
2018-11-25T18:05:18.789Z,7.17
2018-11-25T18:07:47.378Z,7.15
2018-11-25T18:10:16.264Z,7.13
2018-11-25T18:12:44.894Z,7.12
2018-11-25T18:15:15.066Z,7.11
2018-11-25T18:18:00.623Z,7.12
2018-11-25T18:20:33.100Z,7.11
2018-11-25T18:23:03.699Z,7.12
2018-11-25T18:25:33.130Z,7.14
2018-11-25T18:28:02.069Z,7.14
2018-11-25T18:30:31.393Z,7.15
2018-11-25T18:33:00.408Z,7.17
2018-11-25T18:35:29.300Z,7.18
2018-11-25T18:37:59.388Z,7.19
2018-11-25T18:40:28.339Z,7.22
2018-11-25T18:42:57.519Z,7.24
2018-11-25T18:45:27.084Z,7.27
2018-11-25T18:47:57.248Z,7.28
2018-11-25T18:50:27.358Z,7.31
2018-11-25T18:52:57.251Z,7.32
2018-11-25T18:55:24.701Z,7.34
2018-11-25T18:57:54.732Z,7.36
2018-11-25T19:00:30.034Z,7.36
2018-11-25T19:02:59.047Z,7.38
2018-11-25T19:05:27.891Z,7.38
2018-11-25T19:07:56.920Z,7.38
2018-11-25T19:10:27.348Z,7.38
2018-11-25T19:12:57.187Z,7.38
2018-11-25T19:15:26.331Z,7.38
2018-11-25T19:17:55.622Z,7.37
2018-11-25T19:20:26.626Z,7.35
2018-11-25T19:22:58.281Z,7.34
2018-11-25T19:25:27.604Z,7.33
2018-11-25T19:27:58.640Z,7.31
2018-11-25T19:30:28.082Z,7.29
2018-11-25T19:32:57.146Z,7.24
2018-11-25T19:35:26.243Z,7.18
2018-11-25T19:37:55.776Z,7.14
2018-11-25T19:40:26.080Z,7.08
2018-11-25T19:42:55.423Z,7.03
2018-11-25T19:45:26.559Z,6.99
2018-11-25T19:47:55.998Z,6.93
2018-11-25T19:50:31.231Z,6.88
2018-11-25T19:53:00.334Z,6.83
2018-11-25T19:55:29.438Z,6.77
2018-11-25T19:57:58.387Z,6.74
2018-11-25T20:00:27.819Z,6.69
2018-11-25T20:02:56.960Z,6.66
2018-11-25T20:05:25.930Z,6.62
2018-11-25T20:07:54.972Z,6.57
2018-11-25T20:10:26.322Z,6.53
2018-11-25T20:12:57.003Z,6.47
2018-11-25T20:15:26.102Z,6.41
2018-11-25T20:17:55.097Z,6.37
2018-11-25T20:20:25.707Z,6.33
2018-11-25T20:22:55.056Z,6.28
2018-11-25T20:25:24.027Z,6.24
2018-11-25T20:27:54.737Z,6.21
2018-11-25T20:30:24.919Z,6.19
2018-11-25T20:33:00.035Z,6.16
2018-11-25T20:35:28.895Z,6.14
2018-11-25T20:38:02.822Z,6.14
2018-11-25T20:40:31.707Z,6.12
2018-11-25T20:43:00.674Z,6.11
2018-11-25T20:45:38.982Z,6.09
2018-11-25T20:48:03.618Z,6.08
2018-11-25T20:50:32.581Z,6.06
2018-11-25T20:53:06.520Z,6.04
2018-11-25T20:55:35.473Z,5.99
2018-11-25T20:58:04.554Z,5.97
2018-11-25T21:00:33.626Z,5.95
2018-11-25T21:03:03.321Z,5.92
2018-11-25T21:05:32.350Z,5.90
2018-11-25T21:08:01.138Z,5.87
2018-11-25T21:10:29.961Z,5.84
2018-11-25T21:12:58.832Z,5.83
2018-11-25T21:15:27.751Z,5.79
2018-11-25T21:17:56.797Z,5.81
2018-11-25T21:20:26.327Z,5.77
2018-11-25T21:22:55.165Z,5.77
2018-11-25T21:25:24.664Z,5.75
2018-11-25T21:27:54.861Z,5.74
2018-11-25T21:30:25.662Z,5.72
2018-11-25T21:32:55.915Z,5.71
2018-11-25T21:35:24.955Z,5.70
2018-11-25T21:37:54.065Z,5.68
2018-11-25T21:40:24.185Z,5.65
2018-11-25T21:42:53.152Z,5.64
2018-11-25T21:45:22.394Z,5.63
2018-11-25T21:47:51.618Z,5.61
2018-11-25T21:50:22.705Z,5.62
2018-11-25T21:52:51.742Z,5.61
2018-11-25T21:55:20.850Z,5.61
2018-11-25T21:57:49.709Z,5.62
2018-11-25T22:00:20.012Z,5.63
2018-11-25T22:02:49.080Z,5.64
2018-11-25T22:05:18.225Z,5.65
2018-11-25T22:07:47.563Z,5.64
2018-11-25T22:10:18.920Z,5.63
2018-11-25T22:12:48.045Z,5.61
2018-11-25T22:15:17.692Z,5.61
2018-11-25T22:17:46.522Z,5.60
2018-11-25T22:20:16.209Z,5.58
2018-11-25T22:22:45.865Z,5.55
2018-11-25T22:25:17.650Z,5.53
2018-11-25T22:27:46.674Z,5.51
2018-11-25T22:30:16.713Z,5.47
2018-11-25T22:32:45.542Z,5.43
2018-11-25T22:35:15.501Z,5.39
2018-11-25T22:37:44.633Z,5.35
2018-11-25T22:40:14.409Z,5.32
2018-11-25T22:42:43.987Z,5.28
2018-11-25T22:45:14.692Z,5.25
2018-11-25T22:47:43.333Z,5.23
2018-11-25T22:50:13.699Z,5.19
2018-11-25T22:52:42.441Z,5.15
2018-11-25T22:55:19.010Z,5.12
2018-11-25T22:57:47.714Z,5.08
2018-11-25T23:00:27.670Z,5.07
2018-11-25T23:02:56.354Z,5.04
2018-11-25T23:05:35.895Z,5.01
2018-11-25T23:08:04.586Z,4.97
2018-11-25T23:10:34.498Z,4.95
2018-11-25T23:13:03.182Z,4.90
2018-11-25T23:15:31.931Z,4.87
2018-11-25T23:18:01.308Z,4.84
2018-11-25T23:20:30.011Z,4.81
2018-11-25T23:22:58.750Z,4.78
2018-11-25T23:25:27.447Z,4.78
2018-11-25T23:27:56.069Z,4.77
2018-11-25T23:30:24.698Z,4.75
2018-11-25T23:32:53.383Z,4.74
2018-11-25T23:35:23.470Z,4.70
2018-11-25T23:37:52.179Z,4.68
2018-11-25T23:40:20.864Z,4.65
2018-11-25T23:42:50.638Z,4.61
2018-11-25T23:45:19.278Z,4.58
2018-11-25T23:47:48.061Z,4.56
2018-11-25T23:50:16.820Z,4.53
2018-11-25T23:52:47.380Z,4.48
2018-11-25T23:55:16.270Z,4.45
2018-11-25T23:57:44.926Z,4.43
