createdAt,value
2022-09-03T00:00:15.226Z,101705.34
2022-09-03T00:02:53.545Z,101704.72
2022-09-03T00:05:50.193Z,101694.81
2022-09-03T00:08:46.949Z,101694.63
2022-09-03T00:11:28.705Z,101695.06
2022-09-03T00:14:06.184Z,101687.28
2022-09-03T00:16:52.178Z,101692.75
2022-09-03T00:19:29.361Z,101692.13
2022-09-03T00:22:07.958Z,101693.19
2022-09-03T00:24:41.180Z,101702.44
2022-09-03T00:27:17.456Z,101695.31
2022-09-03T00:29:54.351Z,101686.66
2022-09-03T00:32:39.487Z,101697.84
2022-09-03T00:35:16.977Z,101697.22
2022-09-03T00:37:49.125Z,101694.88
2022-09-03T00:40:58.973Z,101696.78
2022-09-03T00:43:32.870Z,101703.50
2022-09-03T00:46:36.220Z,101697.44
2022-09-03T00:49:33.227Z,101694.06
2022-09-03T00:52:17.262Z,101694.25
2022-09-03T00:55:11.976Z,101700.56
2022-09-03T00:57:56.855Z,101687.53
2022-09-03T01:00:29.300Z,101701.44
2022-09-03T01:03:11.126Z,101695.94
2022-09-03T01:05:43.703Z,101697.03
2022-09-03T01:08:51.576Z,101693.66
2022-09-03T01:11:40.367Z,101703.97
2022-09-03T01:14:36.475Z,101699.78
2022-09-03T01:17:50.955Z,101698.09
2022-09-03T01:20:31.938Z,101687.34
2022-09-03T01:23:44.324Z,101686.28
2022-09-03T01:26:27.005Z,101684.41
2022-09-03T01:29:20.585Z,101688.19
2022-09-03T01:32:09.924Z,101687.13
2022-09-03T01:34:47.976Z,101687.97
2022-09-03T01:37:29.854Z,101683.78
2022-09-03T01:40:10.173Z,101681.25
2022-09-03T01:43:39.237Z,101689.88
2022-09-03T01:46:22.649Z,101689.25
2022-09-03T01:49:12.067Z,101690.75
2022-09-03T01:51:44.041Z,101682.34
2022-09-03T01:54:34.930Z,101693.50
2022-09-03T01:57:37.057Z,101686.56
2022-09-03T02:00:14.346Z,101681.09
2022-09-03T02:02:48.823Z,101689.91
2022-09-03T02:05:25.776Z,101674.75
2022-09-03T02:08:01.013Z,101680.44
2022-09-03T02:10:49.244Z,101684.22
2022-09-03T02:13:25.865Z,101686.16
2022-09-03T02:16:01.129Z,101688.25
2022-09-03T02:18:39.078Z,101687.84
2022-09-03T02:21:11.200Z,101683.59
2022-09-03T02:23:43.715Z,101683.81
2022-09-03T02:26:19.410Z,101678.34
2022-09-03T02:28:52.331Z,101676.69
2022-09-03T02:31:24.645Z,101680.66
2022-09-03T02:33:58.024Z,101684.44
2022-09-03T02:36:33.266Z,101678.38
2022-09-03T02:39:06.050Z,101677.72
2022-09-03T02:41:38.058Z,101678.16
2022-09-03T02:44:33.678Z,101678.16
2022-09-03T02:47:07.568Z,101684.03
2022-09-03T02:49:39.596Z,101679.41
2022-09-03T02:52:12.295Z,101686.56
2022-09-03T02:54:45.621Z,101683.81
2022-09-03T02:57:18.398Z,101678.56
2022-09-03T02:59:59.465Z,101677.50
2022-09-03T03:02:31.873Z,101672.28
2022-09-03T03:05:04.760Z,101673.09
2022-09-03T03:07:38.276Z,101676.91
2022-09-03T03:10:10.535Z,101671.44
2022-09-03T03:12:42.553Z,101668.03
2022-09-03T03:15:15.268Z,101666.34
2022-09-03T03:17:47.231Z,101670.13
2022-09-03T03:20:19.664Z,101676.03
2022-09-03T03:22:51.598Z,101671.84
2022-09-03T03:25:23.493Z,101677.50
2022-09-03T03:27:57.059Z,101676.88
2022-09-03T03:30:29.178Z,101675.16
2022-09-03T03:33:01.493Z,101682.75
2022-09-03T03:35:33.529Z,101681.03
2022-09-03T03:38:05.553Z,101680.41
2022-09-03T03:40:40.713Z,101685.88
2022-09-03T03:43:12.730Z,101689.03
2022-09-03T03:45:44.776Z,101685.25
2022-09-03T03:48:16.700Z,101695.16
2022-09-03T03:50:49.159Z,101700.81
2022-09-03T03:53:21.327Z,101697.22
2022-09-03T03:55:57.665Z,101694.94
2022-09-03T03:58:31.205Z,101702.47
2022-09-03T04:01:17.394Z,101694.47
2022-09-03T04:03:49.997Z,101695.56
2022-09-03T04:06:22.084Z,101697.44
2022-09-03T04:08:54.108Z,101694.06
2022-09-03T04:11:26.511Z,101704.56
2022-09-03T04:13:58.559Z,101700.34
2022-09-03T04:16:31.997Z,101697.84
2022-09-03T04:19:04.002Z,101699.94
2022-09-03T04:21:36.810Z,101691.94
2022-09-03T04:24:09.049Z,101701.19
2022-09-03T04:26:41.345Z,101692.34
2022-09-03T04:29:13.388Z,101685.19
2022-09-03T04:32:05.335Z,101688.97
2022-09-03T04:34:37.374Z,101686.66
2022-09-03T04:37:10.011Z,101692.34
2022-09-03T04:39:41.986Z,101698.03
2022-09-03T04:42:14.388Z,101699.47
2022-09-03T04:44:46.281Z,101705.34
2022-09-03T04:47:18.346Z,101693.16
2022-09-03T04:49:50.251Z,101696.91
2022-09-03T04:52:22.164Z,101708.28
2022-09-03T04:54:54.131Z,101704.03
2022-09-03T04:57:34.336Z,101710.56
2022-09-03T05:00:11.633Z,101711.63
2022-09-03T05:02:47.095Z,101721.69
2022-09-03T05:05:19.366Z,101723.38
2022-09-03T05:07:51.277Z,101713.69
2022-09-03T05:10:24.087Z,101714.53
2022-09-03T05:13:00.098Z,101719.16
2022-09-03T05:15:33.104Z,101721.91
2022-09-03T05:18:05.990Z,101712.44
2022-09-03T05:20:38.119Z,101711.63
2022-09-03T05:23:10.456Z,101706.78
2022-09-03T05:25:42.393Z,101701.31
2022-09-03T05:28:14.720Z,101693.97
2022-09-03T05:30:46.611Z,101692.94
2022-09-03T05:33:20.971Z,101695.47
2022-09-03T05:35:53.759Z,101689.78
2022-09-03T05:38:25.658Z,101704.28
2022-09-03T05:41:01.378Z,101695.22
2022-09-03T05:43:34.567Z,101703.44
2022-09-03T05:46:12.540Z,101694.38
2022-09-03T05:48:45.067Z,101694.19
2022-09-03T05:51:17.737Z,101698.63
2022-09-03T05:53:49.752Z,101697.78
2022-09-03T05:56:23.917Z,101702.38
2022-09-03T05:59:05.583Z,101698.81
2022-09-03T06:01:39.986Z,101703.22
2022-09-03T06:04:15.093Z,101706.63
2022-09-03T06:06:48.284Z,101709.97
2022-09-03T06:09:23.564Z,101709.34
2022-09-03T06:11:57.370Z,101717.16
2022-09-03T06:14:30.574Z,101708.72
2022-09-03T06:17:02.559Z,101697.59
2022-09-03T06:19:34.505Z,101701.59
2022-09-03T06:22:06.695Z,101712.13
2022-09-03T06:24:38.639Z,101705.41
2022-09-03T06:27:10.624Z,101706.66
2022-09-03T06:29:43.165Z,101703.72
2022-09-03T06:32:15.331Z,101700.56
2022-09-03T06:34:47.311Z,101703.75
2022-09-03T06:37:19.595Z,101704.59
2022-09-03T06:39:51.822Z,101710.69
2022-09-03T06:42:24.326Z,101717.41
2022-09-03T06:44:57.521Z,101716.38
2022-09-03T06:47:29.387Z,101711.56
2022-09-03T06:50:02.172Z,101722.72
2022-09-03T06:52:34.292Z,101720.63
2022-09-03T06:55:06.893Z,101714.75
2022-09-03T06:57:39.129Z,101715.16
2022-09-03T07:00:11.658Z,101715.59
2022-09-03T07:02:45.182Z,101718.53
2022-09-03T07:05:17.049Z,101719.78
2022-09-03T07:07:48.999Z,101707.41
2022-09-03T07:10:21.859Z,101707.63
2022-09-03T07:12:55.955Z,101710.34
2022-09-03T07:15:28.348Z,101717.66
2022-09-03T07:18:01.001Z,101717.22
2022-09-03T07:20:35.504Z,101710.91
2022-09-03T07:23:07.401Z,101711.75
2022-09-03T07:25:39.331Z,101714.47
2022-09-03T07:28:12.005Z,101714.03
2022-09-03T07:30:43.985Z,101709.81
2022-09-03T07:33:17.483Z,101700.34
2022-09-03T07:35:50.206Z,101714.63
2022-09-03T07:38:23.650Z,101715.06
2022-09-03T07:40:59.924Z,101720.09
2022-09-03T07:43:47.056Z,101714.59
2022-09-03T07:46:23.707Z,101713.72
2022-09-03T07:48:58.057Z,101702.34
2022-09-03T07:51:32.320Z,101709.91
2022-09-03T07:54:07.690Z,101698.00
2022-09-03T07:56:40.504Z,101701.28
2022-09-03T07:59:12.839Z,101697.22
2022-09-03T08:01:47.928Z,101707.94
2022-09-03T08:04:20.692Z,101710.63
2022-09-03T08:06:55.611Z,101708.28
2022-09-03T08:09:27.767Z,101696.66
2022-09-03T08:11:59.763Z,101703.13
2022-09-03T08:14:31.779Z,101698.91
2022-09-03T08:17:03.955Z,101701.81
2022-09-03T08:19:36.116Z,101692.91
2022-09-03T08:22:08.456Z,101698.31
2022-09-03T08:24:41.602Z,101712.22
2022-09-03T08:27:16.316Z,101704.56
2022-09-03T08:29:49.601Z,101704.94
2022-09-03T08:32:21.639Z,101703.19
2022-09-03T08:34:53.547Z,101698.09
2022-09-03T08:37:29.027Z,101706.97
2022-09-03T08:40:01.075Z,101694.44
2022-09-03T08:42:49.116Z,101694.44
2022-09-03T08:45:21.649Z,101701.00
2022-09-03T08:48:06.596Z,101693.38
2022-09-03T08:50:42.241Z,101691.22
2022-09-03T08:53:22.139Z,101685.75
2022-09-03T08:56:05.073Z,101690.38
2022-09-03T08:58:38.680Z,101694.50
2022-09-03T09:01:24.300Z,101706.84
2022-09-03T09:04:08.737Z,101697.69
2022-09-03T09:06:43.463Z,101689.16
2022-09-03T09:09:35.673Z,101697.47
2022-09-03T09:12:14.365Z,101696.06
2022-09-03T09:15:13.680Z,101684.78
2022-09-03T09:17:54.871Z,101699.25
2022-09-03T09:20:42.656Z,101690.09
2022-09-03T09:23:20.095Z,101677.81
2022-09-03T09:25:54.502Z,101676.28
2022-09-03T09:28:34.000Z,101683.38
2022-09-03T09:31:08.918Z,101683.28
2022-09-03T09:33:41.938Z,101686.16
2022-09-03T09:36:17.646Z,101673.59
2022-09-03T09:38:49.708Z,101678.03
2022-09-03T09:41:28.910Z,101667.03
2022-09-03T09:44:03.348Z,101666.56
2022-09-03T09:46:38.838Z,101661.06
2022-09-03T09:49:31.997Z,101668.59
2022-09-03T09:52:12.007Z,101653.78
2022-09-03T09:54:48.316Z,101661.94
2022-09-03T09:57:26.116Z,101657.13
2022-09-03T10:00:10.357Z,101655.97
2022-09-03T10:02:56.517Z,101652.03
2022-09-03T10:05:40.623Z,101660.41
2022-09-03T10:08:21.325Z,101659.00
2022-09-03T10:10:53.208Z,101656.13
2022-09-03T10:13:30.952Z,101653.28
2022-09-03T10:16:08.848Z,101647.88
2022-09-03T10:19:05.738Z,101655.66
2022-09-03T10:21:56.108Z,101647.50
2022-09-03T10:24:40.178Z,101634.34
2022-09-03T10:27:13.431Z,101650.38
2022-09-03T10:29:45.484Z,101638.88
2022-09-03T10:32:40.436Z,101642.22
2022-09-03T10:35:28.805Z,101627.97
2022-09-03T10:38:26.524Z,101627.25
2022-09-03T10:41:14.192Z,101617.06
2022-09-03T10:44:28.826Z,101638.28
2022-09-03T10:47:13.025Z,101628.56
2022-09-03T10:49:52.236Z,101634.56
2022-09-03T10:53:01.201Z,101636.25
2022-09-03T10:55:59.077Z,101626.88
2022-09-03T10:58:31.106Z,101623.88
2022-09-03T11:01:40.355Z,101619.34
2022-09-03T11:04:20.068Z,101610.66
2022-09-03T11:06:55.476Z,101597.84
2022-09-03T11:09:36.846Z,101619.16
2022-09-03T11:12:12.581Z,101620.47
2022-09-03T11:14:50.724Z,101616.25
2022-09-03T11:17:26.648Z,101606.63
2022-09-03T11:20:21.326Z,101599.94
2022-09-03T11:22:57.620Z,101602.03
2022-09-03T11:25:35.806Z,101612.09
2022-09-03T11:28:21.405Z,101601.47
2022-09-03T11:31:15.304Z,101599.50
2022-09-03T11:33:58.819Z,101608.47
2022-09-03T11:36:36.408Z,101607.38
2022-09-03T11:39:33.937Z,101594.81
2022-09-03T11:42:11.531Z,101603.94
2022-09-03T11:44:51.248Z,101595.16
2022-09-03T11:47:36.107Z,101593.84
2022-09-03T11:50:20.670Z,101585.69
2022-09-03T11:53:11.534Z,101581.16
2022-09-03T11:56:06.230Z,101579.16
2022-09-03T11:58:40.539Z,101576.50
2022-09-03T12:01:16.108Z,101573.16
2022-09-03T12:03:57.396Z,101572.44
2022-09-03T12:06:35.240Z,101574.34
2022-09-03T12:09:26.089Z,101572.72
2022-09-03T12:12:07.145Z,101568.84
2022-09-03T12:14:39.079Z,101571.84
2022-09-03T12:17:28.418Z,101570.03
2022-09-03T12:20:00.348Z,101564.69
2022-09-03T12:22:38.773Z,101564.84
2022-09-03T12:25:15.608Z,101562.28
2022-09-03T12:27:49.419Z,101567.56
2022-09-03T12:30:23.987Z,101561.31
2022-09-03T12:33:09.253Z,101557.91
2022-09-03T12:38:44.578Z,101551.97
2022-09-03T12:41:31.074Z,101546.09
2022-09-03T12:44:03.752Z,101532.25
2022-09-03T12:46:35.948Z,101549.41
2022-09-03T12:52:06.062Z,101544.56
2022-09-03T12:54:45.452Z,101551.31
2022-09-03T12:57:25.487Z,101551.03
2022-09-03T13:00:03.831Z,101537.19
2022-09-03T13:02:46.337Z,101525.53
2022-09-03T13:05:22.101Z,101505.88
2022-09-03T13:07:56.440Z,101509.34
2022-09-03T13:10:38.280Z,101513.13
2022-09-03T13:13:28.019Z,101516.28
2022-09-03T13:16:09.085Z,101519.56
2022-09-03T13:19:06.159Z,101513.41
2022-09-03T13:22:15.309Z,101519.53
2022-09-03T13:24:49.625Z,101518.19
2022-09-03T13:27:37.300Z,101515.91
2022-09-03T13:30:11.910Z,101512.47
2022-09-03T13:32:57.447Z,101523.09
2022-09-03T13:35:50.319Z,101508.84
2022-09-03T13:38:39.773Z,101508.34
2022-09-03T13:41:36.550Z,101513.47
2022-09-03T13:44:18.341Z,101519.13
2022-09-03T13:47:00.541Z,101512.63
2022-09-03T13:49:58.568Z,101514.41
2022-09-03T13:52:45.448Z,101511.66
2022-09-03T13:55:39.118Z,101509.16
2022-09-03T13:58:41.679Z,101521.06
2022-09-03T14:01:20.485Z,101505.19
2022-09-03T14:03:58.017Z,101503.19
2022-09-03T14:06:51.853Z,101499.13
2022-09-03T14:09:35.003Z,101515.75
2022-09-03T14:12:25.594Z,101510.13
2022-09-03T14:15:11.383Z,101506.47
2022-09-03T14:17:46.290Z,101496.72
2022-09-03T14:20:27.391Z,101501.16
2022-09-03T14:23:07.594Z,101497.38
2022-09-03T14:25:44.879Z,101497.63
2022-09-03T14:28:38.395Z,101506.09
2022-09-03T14:31:27.026Z,101504.03
2022-09-03T14:34:04.918Z,101515.13
2022-09-03T14:36:38.960Z,101500.09
2022-09-03T14:39:22.767Z,101488.97
2022-09-03T14:42:04.515Z,101491.13
2022-09-03T14:44:50.811Z,101503.81
2022-09-03T14:47:55.322Z,101507.59
2022-09-03T14:50:35.937Z,101497.22
2022-09-03T14:53:14.934Z,101501.03
2022-09-03T14:56:08.511Z,101494.00
2022-09-03T14:58:58.558Z,101504.34
2022-09-03T15:01:39.235Z,101499.53
2022-09-03T15:04:28.474Z,101505.81
2022-09-03T15:07:13.154Z,101506.06
2022-09-03T15:10:15.921Z,101501.31
2022-09-03T15:12:59.228Z,101503.13
2022-09-03T15:15:42.768Z,101493.94
2022-09-03T15:18:30.896Z,101501.09
2022-09-03T15:21:16.617Z,101488.59
2022-09-03T15:24:18.102Z,101487.50
2022-09-03T15:27:08.567Z,101481.72
2022-09-03T15:29:53.774Z,101487.75
2022-09-03T15:32:35.542Z,101496.84
2022-09-03T15:35:10.419Z,101508.66
2022-09-03T15:38:00.644Z,101510.81
2022-09-03T15:40:37.426Z,101499.34
2022-09-03T15:43:12.709Z,101507.28
2022-09-03T15:45:47.595Z,101507.75
2022-09-03T15:48:31.344Z,101503.81
2022-09-03T15:51:15.658Z,101512.00
2022-09-03T15:54:03.915Z,101512.88
2022-09-03T15:56:47.636Z,101503.16
2022-09-03T15:59:25.807Z,101510.84
2022-09-03T16:02:05.895Z,101511.38
2022-09-03T16:04:49.168Z,101514.06
2022-09-03T16:07:27.532Z,101514.31
2022-09-03T16:10:26.082Z,101506.56
2022-09-03T16:13:19.491Z,101504.03
2022-09-03T16:16:07.156Z,101517.84
2022-09-03T16:18:45.596Z,101515.63
2022-09-03T16:21:23.685Z,101519.97
2022-09-03T16:23:58.947Z,101515.47
2022-09-03T16:26:33.658Z,101521.78
2022-09-03T16:29:13.823Z,101517.00
2022-09-03T16:31:57.843Z,101511.97
2022-09-03T16:34:49.302Z,101509.16
2022-09-03T16:37:44.543Z,101509.66
2022-09-03T16:40:33.514Z,101506.31
2022-09-03T16:43:29.928Z,101506.84
2022-09-03T16:46:06.558Z,101510.06
2022-09-03T16:48:49.386Z,101522.72
2022-09-03T16:51:28.337Z,101515.78
2022-09-03T16:54:09.225Z,101518.22
2022-09-03T16:56:50.993Z,101526.13
2022-09-03T16:59:42.418Z,101519.22
2022-09-03T17:02:42.603Z,101523.06
2022-09-03T17:05:36.506Z,101526.06
2022-09-03T17:08:25.432Z,101535.09
2022-09-03T17:11:13.188Z,101532.00
2022-09-03T17:14:12.450Z,101528.41
2022-09-03T17:17:06.696Z,101525.56
2022-09-03T17:19:44.339Z,101524.97
2022-09-03T17:22:44.524Z,101526.00
2022-09-03T17:25:29.901Z,101523.63
2022-09-03T17:28:21.446Z,101525.47
2022-09-03T17:30:58.770Z,101523.78
2022-09-03T17:34:01.458Z,101533.41
2022-09-03T17:36:37.851Z,101519.84
2022-09-03T17:39:22.343Z,101539.44
2022-09-03T17:42:00.977Z,101543.75
2022-09-03T17:44:50.693Z,101545.34
2022-09-03T17:47:41.037Z,101551.34
2022-09-03T17:50:24.920Z,101545.25
2022-09-03T17:53:00.295Z,101551.75
2022-09-03T17:55:37.129Z,101556.56
2022-09-03T17:58:13.462Z,101566.13
2022-09-03T18:01:18.785Z,101564.72
2022-09-03T18:04:11.984Z,101568.47
2022-09-03T18:07:19.590Z,101577.22
2022-09-03T18:10:07.384Z,101584.91
2022-09-03T18:13:03.140Z,101578.19
2022-09-03T18:15:39.635Z,101593.56
2022-09-03T18:18:21.051Z,101595.72
2022-09-03T18:21:25.216Z,101597.88
2022-09-03T18:24:50.930Z,101596.69
2022-09-03T18:27:51.563Z,101607.84
2022-09-03T18:30:42.717Z,101609.66
2022-09-03T18:33:36.888Z,101612.88
2022-09-03T18:36:27.770Z,101615.06
2022-09-03T18:39:33.160Z,101623.78
2022-09-03T18:42:28.610Z,101632.53
2022-09-03T18:45:22.146Z,101629.44
2022-09-03T18:48:22.041Z,101634.56
2022-09-03T18:51:44.773Z,101628.97
2022-09-03T18:55:07.938Z,101632.19
2022-09-03T18:58:21.415Z,101640.34
2022-09-03T19:01:23.046Z,101644.00
2022-09-03T19:04:40.957Z,101639.00
2022-09-03T19:07:42.201Z,101640.53
2022-09-03T19:10:36.880Z,101641.00
2022-09-03T19:13:30.323Z,101638.97
2022-09-03T19:16:44.063Z,101652.16
2022-09-03T19:20:12.539Z,101642.09
2022-09-03T19:23:03.215Z,101646.63
2022-09-03T19:25:55.036Z,101649.00
2022-09-03T19:28:48.540Z,101651.63
2022-09-03T19:32:01.415Z,101654.00
2022-09-03T19:35:10.635Z,101659.38
2022-09-03T19:38:22.981Z,101650.16
2022-09-03T19:41:46.379Z,101653.63
2022-09-03T19:44:55.840Z,101648.22
2022-09-03T19:48:01.412Z,101660.16
2022-09-03T19:50:56.373Z,101659.16
2022-09-03T19:53:48.826Z,101652.44
2022-09-03T19:56:46.788Z,101657.31
2022-09-03T19:59:39.738Z,101660.75
2022-09-03T20:02:30.412Z,101657.44
2022-09-03T20:05:22.290Z,101659.19
2022-09-03T20:08:14.137Z,101662.38
2022-09-03T20:10:48.558Z,101668.59
2022-09-03T20:13:20.977Z,101669.91
2022-09-03T20:16:16.773Z,101674.78
2022-09-03T20:18:57.626Z,101682.44
2022-09-03T20:21:43.819Z,101681.19
2022-09-03T20:24:56.703Z,101690.75
2022-09-03T20:27:34.474Z,101680.66
2022-09-03T20:30:38.385Z,101692.50
2022-09-03T20:33:44.901Z,101691.28
2022-09-03T20:36:51.486Z,101684.59
2022-09-03T20:39:35.401Z,101691.34
2022-09-03T20:42:21.835Z,101689.31
2022-09-03T20:45:06.579Z,101698.59
2022-09-03T20:48:00.067Z,101696.97
2022-09-03T20:50:51.039Z,101700.13
2022-09-03T20:53:55.399Z,101697.84
2022-09-03T20:56:36.968Z,101708.22
2022-09-03T20:59:25.523Z,101705.94
2022-09-03T21:02:00.053Z,101702.19
2022-09-03T21:04:41.051Z,101703.47
2022-09-03T21:07:22.544Z,101706.03
2022-09-03T21:10:02.741Z,101707.56
2022-09-03T21:13:00.546Z,101710.75
2022-09-03T21:15:56.672Z,101705.69
2022-09-03T21:18:46.853Z,101716.31
2022-09-03T21:21:44.971Z,101703.72
2022-09-03T21:24:22.218Z,101707.34
2022-09-03T21:26:59.447Z,101703.38
2022-09-03T21:29:38.219Z,101710.78
2022-09-03T21:32:23.017Z,101702.97
2022-09-03T21:35:12.103Z,101710.59
2022-09-03T21:37:50.934Z,101715.72
2022-09-03T21:40:24.607Z,101720.56
2022-09-03T21:43:10.202Z,101726.06
2022-09-03T21:45:49.988Z,101728.44
2022-09-03T21:48:35.643Z,101726.72
2022-09-03T21:51:14.040Z,101726.34
2022-09-03T21:53:55.604Z,101730.56
2022-09-03T21:56:46.266Z,101732.09
2022-09-03T21:59:55.288Z,101737.19
2022-09-03T22:02:29.171Z,101734.91
2022-09-03T22:05:03.512Z,101732.38
2022-09-03T22:07:50.753Z,101739.13
2022-09-03T22:10:37.729Z,101733.25
2022-09-03T22:13:32.357Z,101730.31
2022-09-03T22:16:23.715Z,101731.38
2022-09-03T22:18:55.867Z,101725.50
2022-09-03T22:21:40.414Z,101729.50
2022-09-03T22:24:22.837Z,101730.13
2022-09-03T22:27:15.720Z,101731.44
2022-09-03T22:29:59.233Z,101734.84
2022-09-03T22:32:55.665Z,101727.03
2022-09-03T22:35:36.616Z,101732.13
2022-09-03T22:38:17.161Z,101733.19
2022-09-03T22:41:17.054Z,101724.34
2022-09-03T22:44:01.944Z,101730.03
2022-09-03T22:46:49.847Z,101725.63
2022-09-03T22:49:32.373Z,101730.69
2022-09-03T22:52:12.881Z,101735.53
2022-09-03T22:55:18.529Z,101733.88
2022-09-03T22:57:56.430Z,101732.63
2022-09-03T23:00:30.388Z,101739.41
2022-09-03T23:03:16.059Z,101733.50
2022-09-03T23:05:56.830Z,101733.94
2022-09-03T23:08:35.365Z,101741.53
2022-09-03T23:11:13.313Z,101738.16
2022-09-03T23:13:47.717Z,101748.28
2022-09-03T23:16:22.440Z,101745.75
2022-09-03T23:18:56.247Z,101749.56
2022-09-03T23:21:39.164Z,101745.53
2022-09-03T23:24:16.811Z,101745.75
2022-09-03T23:26:52.535Z,101752.53
2022-09-03T23:29:33.718Z,101743.66
2022-09-03T23:32:05.903Z,101744.50
2022-09-03T23:34:40.538Z,101748.31
2022-09-03T23:37:40.530Z,101744.09
2022-09-03T23:40:34.525Z,101741.19
2022-09-03T23:43:22.626Z,101745.41
2022-09-03T23:46:19.513Z,101743.94
2022-09-03T23:49:13.127Z,101745.41
2022-09-03T23:51:54.288Z,101751.94
2022-09-03T23:54:40.613Z,101745.03
2022-09-03T23:57:33.324Z,101750.69
