createdAt,value
2023-03-05T00:01:53.436Z,100320.38
2023-03-05T00:04:42.070Z,100318.78
2023-03-05T00:07:30.677Z,100310.56
2023-03-05T00:10:19.410Z,100311.31
2023-03-05T00:13:08.124Z,100317.13
2023-03-05T00:15:58.270Z,100315.88
2023-03-05T00:18:47.380Z,100314.72
2023-03-05T00:21:37.621Z,100307.28
2023-03-05T00:24:26.365Z,100305.84
2023-03-05T00:27:15.077Z,100308.66
2023-03-05T00:30:03.697Z,100309.78
2023-03-05T00:32:53.675Z,100301.75
2023-03-05T00:35:42.498Z,100299.88
2023-03-05T00:38:31.150Z,100304.38
2023-03-05T00:41:19.834Z,100300.50
2023-03-05T00:44:08.857Z,100296.63
2023-03-05T00:46:57.569Z,100292.75
2023-03-05T00:49:47.653Z,100288.41
2023-03-05T00:52:36.279Z,100283.47
2023-03-05T00:55:24.915Z,100277.13
2023-03-05T00:58:13.538Z,100274.41
2023-03-05T01:01:02.954Z,100279.78
2023-03-05T01:03:51.817Z,100269.91
2023-03-05T01:06:44.696Z,100276.91
2023-03-05T01:09:33.613Z,100270.75
2023-03-05T01:12:22.288Z,100264.38
2023-03-05T01:15:11.586Z,100254.69
2023-03-05T01:18:00.340Z,100260.22
2023-03-05T01:20:49.705Z,100256.72
2023-03-05T01:23:39.754Z,100255.53
2023-03-05T01:26:28.712Z,100254.69
2023-03-05T01:29:17.440Z,100252.16
2023-03-05T01:32:06.590Z,100248.88
2023-03-05T01:34:55.468Z,100251.00
2023-03-05T01:37:44.348Z,100245.25
2023-03-05T01:40:34.672Z,100244.63
2023-03-05T01:43:27.672Z,100247.72
2023-03-05T01:46:35.948Z,100236.84
2023-03-05T01:49:26.868Z,100231.91
2023-03-05T01:52:18.184Z,100227.59
2023-03-05T01:55:09.429Z,100230.94
2023-03-05T01:58:02.610Z,100224.72
2023-03-05T02:00:53.888Z,100230.53
2023-03-05T02:03:43.188Z,100234.56
2023-03-05T02:06:32.054Z,100228.44
2023-03-05T02:09:23.518Z,100230.09
2023-03-05T02:12:13.469Z,100226.16
2023-03-05T02:15:03.623Z,100218.19
2023-03-05T02:17:52.640Z,100217.75
2023-03-05T02:20:52.074Z,100213.44
2023-03-05T02:23:42.187Z,100213.25
2023-03-05T02:26:30.866Z,100208.72
2023-03-05T02:29:21.640Z,100207.53
2023-03-05T02:32:10.608Z,100200.97
2023-03-05T02:34:59.285Z,100197.25
2023-03-05T02:37:48.036Z,100196.19
2023-03-05T02:40:37.982Z,100192.13
2023-03-05T02:43:26.876Z,100200.34
2023-03-05T02:46:15.603Z,100189.66
2023-03-05T02:49:04.270Z,100193.34
2023-03-05T02:51:52.884Z,100186.19
2023-03-05T02:54:41.551Z,100185.56
2023-03-05T02:57:31.576Z,100189.25
2023-03-05T03:00:20.603Z,100189.47
2023-03-05T03:03:09.534Z,100186.97
2023-03-05T03:05:58.246Z,100190.91
2023-03-05T03:08:46.839Z,100185.16
2023-03-05T03:11:35.468Z,100186.19
2023-03-05T03:14:25.730Z,100183.31
2023-03-05T03:17:25.177Z,100180.41
2023-03-05T03:20:17.116Z,100185.56
2023-03-05T03:23:05.748Z,100179.22
2023-03-05T03:25:54.465Z,100177.16
2023-03-05T03:28:43.048Z,100184.53
2023-03-05T03:31:33.051Z,100186.19
2023-03-05T03:34:22.230Z,100176.94
2023-03-05T03:37:10.911Z,100181.25
2023-03-05T03:39:59.822Z,100175.47
2023-03-05T03:42:48.398Z,100173.03
2023-03-05T03:45:37.157Z,100174.66
2023-03-05T03:48:27.259Z,100163.78
2023-03-05T03:51:15.970Z,100161.13
2023-03-05T03:54:04.711Z,100164.16
2023-03-05T03:56:53.661Z,100162.75
2023-03-05T03:59:42.296Z,100162.34
2023-03-05T04:02:30.884Z,100157.63
2023-03-05T04:05:20.974Z,100155.78
2023-03-05T04:08:12.108Z,100151.28
2023-03-05T04:11:02.849Z,100154.53
2023-03-05T04:13:51.805Z,100152.06
2023-03-05T04:16:40.596Z,100146.31
2023-03-05T04:19:30.746Z,100145.44
2023-03-05T04:22:20.980Z,100146.97
2023-03-05T04:25:10.312Z,100144.69
2023-03-05T04:27:59.018Z,100136.88
2023-03-05T04:30:47.790Z,100135.84
2023-03-05T04:33:36.538Z,100138.78
2023-03-05T04:36:25.266Z,100132.41
2023-03-05T04:39:15.471Z,100129.72
2023-03-05T04:42:04.222Z,100132.00
2023-03-05T04:44:53.319Z,100115.53
2023-03-05T04:47:42.073Z,100122.75
2023-03-05T04:50:30.824Z,100121.31
2023-03-05T04:53:19.611Z,100120.31
2023-03-05T04:56:09.921Z,100111.88
2023-03-05T04:58:58.691Z,100122.16
2023-03-05T05:01:47.456Z,100122.94
2023-03-05T05:04:36.735Z,100117.84
2023-03-05T05:07:25.638Z,100119.47
2023-03-05T05:10:15.714Z,100120.09
2023-03-05T05:13:05.817Z,100127.06
2023-03-05T05:15:54.722Z,100123.53
2023-03-05T05:18:43.495Z,100118.81
2023-03-05T05:21:32.262Z,100126.25
2023-03-05T05:24:21.073Z,100118.03
2023-03-05T05:27:09.878Z,100105.91
2023-03-05T05:29:59.960Z,100120.06
2023-03-05T05:32:48.914Z,100109.34
2023-03-05T05:35:40.960Z,100098.72
2023-03-05T05:38:29.889Z,100103.19
2023-03-05T05:41:19.983Z,100100.09
2023-03-05T05:44:08.672Z,100099.75
2023-03-05T05:46:58.879Z,100106.53
2023-03-05T05:49:47.772Z,100111.84
2023-03-05T05:52:36.508Z,100111.06
2023-03-05T05:55:25.271Z,100112.25
2023-03-05T05:58:14.071Z,100108.09
2023-03-05T06:01:02.928Z,100111.00
2023-03-05T06:03:53.154Z,100102.56
2023-03-05T06:06:41.896Z,100095.00
2023-03-05T06:09:30.743Z,100099.47
2023-03-05T06:12:19.486Z,100090.03
2023-03-05T06:15:09.434Z,100096.63
2023-03-05T06:17:58.138Z,100101.59
2023-03-05T06:20:55.943Z,100097.91
2023-03-05T06:23:45.045Z,100099.94
2023-03-05T06:26:34.551Z,100106.06
2023-03-05T06:29:23.210Z,100087.59
2023-03-05T06:32:11.979Z,100104.19
2023-03-05T06:35:00.760Z,100100.69
2023-03-05T06:37:50.913Z,100102.34
2023-03-05T06:40:41.005Z,100098.66
2023-03-05T06:43:30.011Z,100106.41
2023-03-05T06:46:20.500Z,100107.25
2023-03-05T06:49:09.837Z,100105.63
2023-03-05T06:51:58.612Z,100098.66
2023-03-05T06:54:48.813Z,100101.47
2023-03-05T06:57:38.440Z,100100.25
2023-03-05T07:00:29.702Z,100103.31
2023-03-05T07:03:18.622Z,100103.53
2023-03-05T07:06:09.228Z,100104.75
2023-03-05T07:08:58.615Z,100104.31
2023-03-05T07:11:48.819Z,100099.81
2023-03-05T07:14:38.368Z,100104.50
2023-03-05T07:17:27.315Z,100096.72
2023-03-05T07:20:16.087Z,100100.59
2023-03-05T07:23:05.136Z,100103.06
2023-03-05T07:25:53.832Z,100096.31
2023-03-05T07:28:44.299Z,100106.34
2023-03-05T07:31:33.172Z,100101.41
2023-03-05T07:34:21.988Z,100100.41
2023-03-05T07:37:10.594Z,100101.03
2023-03-05T07:39:59.301Z,100096.28
2023-03-05T07:42:47.846Z,100092.88
2023-03-05T07:45:41.219Z,100096.16
2023-03-05T07:48:29.878Z,100093.63
2023-03-05T07:51:20.422Z,100087.47
2023-03-05T07:54:10.268Z,100082.53
2023-03-05T07:56:58.948Z,100087.47
2023-03-05T07:59:47.609Z,100084.63
2023-03-05T08:02:37.736Z,100078.94
2023-03-05T08:05:26.418Z,100083.22
2023-03-05T08:08:15.093Z,100083.41
2023-03-05T08:11:05.776Z,100078.50
2023-03-05T08:13:54.410Z,100078.69
2023-03-05T08:16:43.405Z,100089.00
2023-03-05T08:19:33.975Z,100089.16
2023-03-05T08:22:22.713Z,100075.22
2023-03-05T08:25:11.631Z,100071.91
2023-03-05T08:28:00.388Z,100072.78
2023-03-05T08:30:50.241Z,100071.75
2023-03-05T08:33:39.193Z,100067.06
2023-03-05T08:36:29.569Z,100068.91
2023-03-05T08:39:18.729Z,100064.41
2023-03-05T08:42:09.011Z,100060.59
2023-03-05T08:44:57.863Z,100049.09
2023-03-05T08:47:46.591Z,100054.44
2023-03-05T08:50:35.377Z,100045.84
2023-03-05T08:53:26.420Z,100052.41
2023-03-05T08:56:15.555Z,100053.25
2023-03-05T08:59:05.712Z,100050.78
2023-03-05T09:01:54.340Z,100047.69
2023-03-05T09:04:43.074Z,100053.88
2023-03-05T09:07:31.820Z,100051.19
2023-03-05T09:10:22.119Z,100037.63
2023-03-05T09:13:10.754Z,100045.03
2023-03-05T09:16:00.516Z,100039.50
2023-03-05T09:18:49.292Z,100035.41
2023-03-05T09:21:38.454Z,100032.34
2023-03-05T09:24:27.236Z,100026.59
2023-03-05T09:27:17.327Z,100036.81
2023-03-05T09:30:07.786Z,100031.47
2023-03-05T09:32:56.636Z,100021.84
2023-03-05T09:35:45.344Z,100030.66
2023-03-05T09:38:36.412Z,100026.94
2023-03-05T09:41:34.194Z,100023.47
2023-03-05T09:44:32.897Z,100026.56
2023-03-05T09:47:31.852Z,100025.94
2023-03-05T09:50:33.152Z,100021.63
2023-03-05T09:53:32.176Z,100018.94
2023-03-05T09:56:24.168Z,100008.69
2023-03-05T09:59:22.760Z,100006.84
2023-03-05T10:02:20.906Z,99995.34
2023-03-05T10:05:15.274Z,99988.78
2023-03-05T10:08:06.500Z,99995.56
2023-03-05T10:10:55.948Z,99986.31
2023-03-05T10:13:48.796Z,99989.41
2023-03-05T10:16:58.176Z,99983.47
2023-03-05T10:19:58.617Z,99974.63
2023-03-05T10:23:12.863Z,99977.66
2023-03-05T10:26:24.543Z,99969.09
2023-03-05T10:29:40.403Z,99969.47
2023-03-05T10:32:55.215Z,99964.94
2023-03-05T10:36:00.837Z,99950.59
2023-03-05T10:39:00.872Z,99950.53
2023-03-05T10:42:02.561Z,99947.66
2023-03-05T10:44:54.824Z,99934.91
2023-03-05T10:47:47.287Z,99936.94
2023-03-05T10:50:39.443Z,99924.16
2023-03-05T10:53:34.648Z,99929.88
2023-03-05T10:56:27.062Z,99925.53
2023-03-05T10:59:20.146Z,99928.00
2023-03-05T11:02:10.221Z,99925.72
2023-03-05T11:04:59.249Z,99931.59
2023-03-05T11:07:48.724Z,99923.56
2023-03-05T11:10:40.108Z,99924.66
2023-03-05T11:13:30.130Z,99941.88
2023-03-05T11:16:21.401Z,99928.75
2023-03-05T11:19:19.798Z,99922.53
2023-03-05T11:22:15.031Z,99920.47
2023-03-05T11:25:18.788Z,99915.13
2023-03-05T11:28:31.913Z,99918.56
2023-03-05T11:31:24.672Z,99906.00
2023-03-05T11:34:24.639Z,99909.25
2023-03-05T11:37:23.839Z,99907.34
2023-03-05T11:40:22.348Z,99896.72
2023-03-05T11:43:18.138Z,99899.56
2023-03-05T11:46:07.092Z,99888.47
2023-03-05T11:48:56.575Z,99895.19
2023-03-05T11:51:48.448Z,99885.53
2023-03-05T11:54:47.849Z,99876.53
2023-03-05T11:58:01.501Z,99879.66
2023-03-05T12:01:14.167Z,99874.25
2023-03-05T12:21:59.074Z,99846.59
2023-03-05T12:24:48.223Z,99842.91
2023-03-05T12:43:27.046Z,99817.16
2023-03-05T13:05:06.218Z,99804.28
2023-03-05T13:08:50.884Z,99790.81
2023-03-05T13:15:59.862Z,99791.38
2023-03-05T13:22:41.336Z,99788.56
2023-03-05T13:25:32.751Z,99783.25
2023-03-05T13:35:55.149Z,99773.25
2023-03-05T13:38:48.641Z,99768.88
2023-03-05T13:41:38.914Z,99770.94
2023-03-05T13:44:35.044Z,99767.03
2023-03-05T13:47:26.573Z,99756.13
2023-03-05T13:50:38.936Z,99751.81
2023-03-05T13:53:32.596Z,99748.19
2023-03-05T13:56:23.320Z,99744.66
2023-03-05T13:59:19.853Z,99741.47
2023-03-05T14:02:19.546Z,99732.09
2023-03-05T14:05:15.721Z,99727.88
2023-03-05T14:08:08.100Z,99728.53
2023-03-05T14:11:00.210Z,99736.63
2023-03-05T14:13:55.123Z,99735.75
2023-03-05T14:16:49.907Z,99750.34
2023-03-05T14:19:41.248Z,99753.09
2023-03-05T14:22:32.855Z,99750.41
2023-03-05T14:25:37.759Z,99739.47
2023-03-05T14:29:14.875Z,99740.75
2023-03-05T14:32:08.176Z,99727.56
2023-03-05T14:38:55.231Z,99735.13
2023-03-05T14:41:44.861Z,99731.53
2023-03-05T14:44:35.920Z,99733.31
2023-03-05T14:47:32.300Z,99733.91
2023-03-05T14:53:47.615Z,99738.25
2023-03-05T14:56:39.226Z,99748.13
2023-03-05T14:59:28.523Z,99743.56
2023-03-05T15:02:56.106Z,99738.47
2023-03-05T15:05:49.017Z,99732.56
2023-03-05T15:09:03.040Z,99737.25
2023-03-05T15:15:10.016Z,99728.38
2023-03-05T15:17:58.739Z,99720.50
2023-03-05T15:20:52.230Z,99717.97
2023-03-05T15:23:41.063Z,99713.06
2023-03-05T15:26:29.724Z,99710.25
2023-03-05T15:29:18.507Z,99714.06
2023-03-05T15:32:07.699Z,99714.41
2023-03-05T15:34:58.182Z,99709.47
2023-03-05T15:37:48.196Z,99716.84
2023-03-05T15:40:37.103Z,99704.34
2023-03-05T15:43:26.860Z,99700.81
2023-03-05T15:46:15.992Z,99697.09
2023-03-05T15:49:04.674Z,99703.41
2023-03-05T15:51:55.002Z,99702.91
2023-03-05T15:54:45.093Z,99695.84
2023-03-05T15:57:35.979Z,99689.63
2023-03-05T16:00:26.791Z,99690.13
2023-03-05T16:03:15.520Z,99688.75
2023-03-05T16:06:05.832Z,99697.69
2023-03-05T16:08:57.355Z,99688.09
2023-03-05T16:11:49.246Z,99694.38
2023-03-05T16:14:39.996Z,99692.59
2023-03-05T16:17:28.849Z,99692.53
2023-03-05T16:20:17.804Z,99683.09
2023-03-05T16:23:09.309Z,99687.56
2023-03-05T16:25:59.574Z,99677.28
2023-03-05T16:28:49.855Z,99683.16
2023-03-05T16:31:40.576Z,99667.94
2023-03-05T16:34:29.822Z,99667.16
2023-03-05T16:37:20.639Z,99671.91
2023-03-05T16:40:13.391Z,99673.72
2023-03-05T16:43:02.039Z,99673.63
2023-03-05T16:45:52.072Z,99675.44
2023-03-05T16:48:40.914Z,99679.44
2023-03-05T16:51:29.554Z,99666.72
2023-03-05T16:54:18.198Z,99671.50
2023-03-05T16:57:07.603Z,99671.59
2023-03-05T16:59:57.360Z,99675.09
2023-03-05T17:02:47.410Z,99673.03
2023-03-05T17:05:37.627Z,99678.13
2023-03-05T17:08:26.288Z,99680.13
2023-03-05T17:11:15.240Z,99681.69
2023-03-05T17:14:04.200Z,99679.69
2023-03-05T17:16:54.646Z,99672.94
2023-03-05T17:19:45.830Z,99675.78
2023-03-05T17:22:35.267Z,99676.09
2023-03-05T17:25:24.021Z,99681.28
2023-03-05T17:28:12.734Z,99681.38
2023-03-05T17:31:01.509Z,99674.06
2023-03-05T17:33:50.859Z,99678.50
2023-03-05T17:36:40.994Z,99671.63
2023-03-05T17:39:29.565Z,99674.13
2023-03-05T17:42:20.521Z,99683.13
2023-03-05T17:45:09.994Z,99677.81
2023-03-05T17:48:10.348Z,99677.72
2023-03-05T17:50:59.679Z,99681.63
2023-03-05T17:53:49.803Z,99680.59
2023-03-05T17:56:38.448Z,99682.63
2023-03-05T17:59:27.380Z,99674.03
2023-03-05T18:02:16.565Z,99680.41
2023-03-05T18:05:05.209Z,99673.97
2023-03-05T18:07:54.861Z,99683.81
2023-03-05T18:10:44.856Z,99683.03
2023-03-05T18:13:33.489Z,99685.47
2023-03-05T18:16:23.407Z,99678.94
2023-03-05T18:19:14.949Z,99677.53
2023-03-05T18:22:03.582Z,99679.72
2023-03-05T18:24:52.196Z,99678.34
2023-03-05T18:27:42.409Z,99670.44
2023-03-05T18:30:31.719Z,99674.34
2023-03-05T18:33:22.250Z,99677.25
2023-03-05T18:36:12.292Z,99681.91
2023-03-05T18:39:01.087Z,99680.72
2023-03-05T18:41:50.091Z,99686.66
2023-03-05T18:44:40.228Z,99686.63
2023-03-05T18:47:29.492Z,99677.19
2023-03-05T18:50:19.522Z,99685.19
2023-03-05T18:53:08.952Z,99677.69
2023-03-05T18:55:57.690Z,99678.31
2023-03-05T18:58:47.648Z,99680.44
2023-03-05T19:01:38.091Z,99681.72
2023-03-05T19:04:32.776Z,99676.06
2023-03-05T19:07:22.200Z,99682.00
2023-03-05T19:10:12.509Z,99678.69
2023-03-05T19:13:15.890Z,99675.38
2023-03-05T19:16:09.392Z,99671.63
2023-03-05T19:19:05.229Z,99668.41
2023-03-05T19:21:56.706Z,99668.63
2023-03-05T19:24:46.098Z,99658.53
2023-03-05T19:27:35.858Z,99667.31
2023-03-05T19:30:24.859Z,99659.75
2023-03-05T19:33:13.532Z,99666.28
2023-03-05T19:36:03.786Z,99668.34
2023-03-05T19:38:52.835Z,99665.41
2023-03-05T19:41:41.965Z,99653.91
2023-03-05T19:44:31.655Z,99648.94
2023-03-05T19:47:20.868Z,99645.66
2023-03-05T19:50:11.635Z,99629.19
2023-03-05T19:53:02.012Z,99634.31
2023-03-05T19:55:50.942Z,99645.22
2023-03-05T19:58:45.389Z,99639.44
2023-03-05T20:01:35.151Z,99637.06
2023-03-05T20:04:25.894Z,99630.81
2023-03-05T20:07:14.846Z,99629.78
2023-03-05T20:10:06.229Z,99627.72
2023-03-05T20:12:57.899Z,99620.56
2023-03-05T20:15:46.723Z,99630.09
2023-03-05T20:18:35.481Z,99621.41
2023-03-05T20:21:26.268Z,99618.06
2023-03-05T20:24:19.688Z,99612.72
2023-03-05T20:27:09.875Z,99607.38
2023-03-05T20:29:58.706Z,99613.16
2023-03-05T20:32:47.846Z,99607.38
2023-03-05T20:35:36.808Z,99597.69
2023-03-05T20:38:26.227Z,99600.38
2023-03-05T20:41:16.900Z,99597.09
2023-03-05T20:44:07.408Z,99599.78
2023-03-05T20:47:09.923Z,99591.34
2023-03-05T20:50:00.245Z,99589.09
2023-03-05T20:52:48.893Z,99589.41
2023-03-05T20:55:37.573Z,99591.34
2023-03-05T20:58:26.297Z,99578.13
2023-03-05T21:01:16.234Z,99563.72
2023-03-05T21:04:05.350Z,99567.88
2023-03-05T21:06:54.271Z,99573.66
2023-03-05T21:09:42.833Z,99567.88
2023-03-05T21:12:33.044Z,99565.75
2023-03-05T21:15:23.453Z,99555.50
2023-03-05T21:18:14.871Z,99557.56
2023-03-05T21:21:03.916Z,99560.84
2023-03-05T21:24:01.586Z,99552.69
2023-03-05T21:26:50.279Z,99545.66
2023-03-05T21:29:49.660Z,99546.97
2023-03-05T21:32:38.685Z,99544.41
2023-03-05T21:38:37.669Z,99532.44
2023-03-05T21:41:27.647Z,99522.81
2023-03-05T21:44:17.779Z,99516.88
2023-03-05T21:47:06.583Z,99512.97
2023-03-05T21:49:55.456Z,99512.00
2023-03-05T21:52:45.465Z,99513.41
2023-03-05T21:55:43.145Z,99511.13
2023-03-05T21:58:32.834Z,99513.88
2023-03-05T22:01:22.613Z,99511.66
2023-03-05T22:04:11.438Z,99503.00
2023-03-05T22:07:00.160Z,99505.91
2023-03-05T22:09:55.688Z,99506.72
2023-03-05T22:12:54.407Z,99497.72
2023-03-05T22:15:44.826Z,99493.91
2023-03-05T22:18:34.196Z,99499.31
2023-03-05T22:21:25.768Z,99500.16
2023-03-05T22:24:14.658Z,99488.84
2023-03-05T22:27:05.114Z,99485.41
2023-03-05T22:29:54.071Z,99486.22
2023-03-05T22:32:42.988Z,99480.03
2023-03-05T22:35:32.349Z,99477.63
2023-03-05T22:38:21.154Z,99473.94
2023-03-05T22:41:10.628Z,99475.16
2023-03-05T22:44:00.966Z,99479.28
2023-03-05T22:46:50.767Z,99475.56
2023-03-05T22:49:39.744Z,99473.94
2023-03-05T22:52:28.842Z,99475.16
2023-03-05T22:55:20.510Z,99478.22
2023-03-05T22:58:09.404Z,99471.25
2023-03-05T23:01:00.110Z,99474.78
2023-03-05T23:03:56.673Z,99480.09
2023-03-05T23:06:45.929Z,99478.88
2023-03-05T23:09:34.811Z,99466.19
2023-03-05T23:12:24.313Z,99459.63
2023-03-05T23:15:14.912Z,99464.19
2023-03-05T23:18:07.890Z,99464.19
2023-03-05T23:20:56.629Z,99469.94
2023-03-05T23:23:45.314Z,99468.75
2023-03-05T23:26:34.110Z,99467.91
2023-03-05T23:29:34.500Z,99465.63
2023-03-05T23:32:23.167Z,99472.19
2023-03-05T23:35:14.223Z,99461.94
2023-03-05T23:38:13.036Z,99468.75
2023-03-05T23:41:03.423Z,99462.22
2023-03-05T23:43:56.632Z,99467.91
2023-03-05T23:46:45.541Z,99469.94
2023-03-05T23:49:37.504Z,99467.13
2023-03-05T23:52:30.411Z,99470.56
2023-03-05T23:55:21.605Z,99462.22
2023-03-05T23:58:10.523Z,99460.31
