createdAt,value
2019-03-31T00:01:53.010Z,7.35
2019-03-31T00:04:22.931Z,7.26
2019-03-31T00:06:52.702Z,7.30
2019-03-31T00:09:22.954Z,7.40
2019-03-31T00:11:52.943Z,7.30
2019-03-31T00:14:23.049Z,7.38
2019-03-31T00:16:52.964Z,7.38
2019-03-31T00:19:22.746Z,7.28
2019-03-31T00:21:52.548Z,7.17
2019-03-31T00:24:22.324Z,7.23
2019-03-31T00:26:52.154Z,7.35
2019-03-31T00:29:22.091Z,7.34
2019-03-31T00:31:51.933Z,7.41
2019-03-31T00:34:21.691Z,7.39
2019-03-31T00:36:51.576Z,7.30
2019-03-31T00:39:21.673Z,7.30
2019-03-31T00:41:51.473Z,7.33
2019-03-31T00:44:21.238Z,7.28
2019-03-31T00:46:51.042Z,7.28
2019-03-31T00:49:20.951Z,7.26
2019-03-31T00:51:50.960Z,7.32
2019-03-31T00:54:20.782Z,7.28
2019-03-31T00:56:50.584Z,7.19
2019-03-31T00:59:20.397Z,7.22
2019-03-31T01:02:00.380Z,7.21
2019-03-31T01:04:32.196Z,7.18
2019-03-31T01:07:02.398Z,7.20
2019-03-31T01:09:34.336Z,7.17
2019-03-31T01:12:05.633Z,7.14
2019-03-31T01:14:36.011Z,7.07
2019-03-31T01:17:11.068Z,6.94
2019-03-31T01:19:40.965Z,6.93
2019-03-31T01:22:10.773Z,6.89
2019-03-31T01:24:40.566Z,6.83
2019-03-31T01:27:11.033Z,6.76
2019-03-31T01:29:41.230Z,6.75
2019-03-31T01:32:11.401Z,6.74
2019-03-31T01:34:41.165Z,6.66
2019-03-31T01:37:11.403Z,6.59
2019-03-31T01:39:41.188Z,6.55
2019-03-31T01:42:11.107Z,6.64
2019-03-31T01:44:40.997Z,6.60
2019-03-31T01:47:11.890Z,6.64
2019-03-31T01:49:41.670Z,6.49
2019-03-31T01:52:11.546Z,6.47
2019-03-31T01:54:41.374Z,6.49
2019-03-31T01:57:11.179Z,6.44
2019-03-31T01:59:41.050Z,6.43
2019-03-31T02:02:14.765Z,6.34
2019-03-31T02:04:44.628Z,6.34
2019-03-31T02:07:14.528Z,6.28
2019-03-31T02:09:44.413Z,6.12
2019-03-31T02:12:14.214Z,6.12
2019-03-31T02:14:44.072Z,6.16
2019-03-31T02:17:14.034Z,6.13
2019-03-31T02:19:43.848Z,6.19
2019-03-31T02:22:13.649Z,6.13
2019-03-31T02:24:43.530Z,6.10
2019-03-31T02:27:13.455Z,6.11
2019-03-31T02:29:43.233Z,6.07
2019-03-31T02:32:23.336Z,5.98
2019-03-31T02:34:44.838Z,5.98
2019-03-31T02:37:14.743Z,5.95
2019-03-31T02:39:44.628Z,5.92
2019-03-31T02:42:14.525Z,5.93
2019-03-31T02:44:44.493Z,5.89
2019-03-31T02:47:14.463Z,5.83
2019-03-31T02:49:44.244Z,5.86
2019-03-31T02:52:14.135Z,5.87
2019-03-31T02:54:44.511Z,5.91
2019-03-31T02:57:14.846Z,5.91
2019-03-31T02:59:45.959Z,5.91
2019-03-31T03:02:16.696Z,5.91
2019-03-31T03:04:48.436Z,5.88
2019-03-31T03:07:18.666Z,5.85
2019-03-31T03:09:50.892Z,5.84
2019-03-31T03:12:22.434Z,5.75
2019-03-31T03:14:53.721Z,5.75
2019-03-31T03:17:23.540Z,5.63
2019-03-31T03:19:53.598Z,5.54
2019-03-31T03:22:23.446Z,5.52
2019-03-31T03:24:53.352Z,5.49
2019-03-31T03:27:23.150Z,5.53
2019-03-31T03:29:53.215Z,5.51
2019-03-31T03:32:23.148Z,5.50
2019-03-31T03:34:52.962Z,5.50
2019-03-31T03:37:22.768Z,5.51
2019-03-31T03:39:52.656Z,5.45
2019-03-31T03:42:22.444Z,5.39
2019-03-31T03:44:52.238Z,5.41
2019-03-31T03:47:22.168Z,5.37
2019-03-31T03:49:52.134Z,5.36
2019-03-31T03:52:22.062Z,5.36
2019-03-31T03:54:51.872Z,5.30
2019-03-31T03:57:21.871Z,5.30
2019-03-31T03:59:51.691Z,5.27
2019-03-31T04:02:21.674Z,5.16
2019-03-31T04:04:51.679Z,5.17
2019-03-31T04:07:21.462Z,5.10
2019-03-31T04:09:51.240Z,5.08
2019-03-31T04:12:21.153Z,5.06
2019-03-31T04:14:50.968Z,5.06
2019-03-31T04:17:20.766Z,5.00
2019-03-31T04:19:50.635Z,4.93
2019-03-31T04:22:20.563Z,4.93
2019-03-31T04:24:50.462Z,4.94
2019-03-31T04:27:20.257Z,4.89
2019-03-31T04:29:50.038Z,4.83
2019-03-31T04:32:19.909Z,4.81
2019-03-31T04:34:49.694Z,4.77
2019-03-31T04:37:19.532Z,4.74
2019-03-31T04:39:49.322Z,4.68
2019-03-31T04:42:19.231Z,4.70
2019-03-31T04:44:49.110Z,4.73
2019-03-31T04:47:18.917Z,4.74
2019-03-31T04:49:48.704Z,4.71
2019-03-31T04:52:18.505Z,4.85
2019-03-31T04:54:48.425Z,4.88
2019-03-31T04:57:18.216Z,4.82
2019-03-31T04:59:48.013Z,4.82
2019-03-31T05:02:17.815Z,4.89
2019-03-31T05:04:47.682Z,4.90
2019-03-31T05:07:17.556Z,4.76
2019-03-31T05:09:47.461Z,4.76
2019-03-31T05:12:17.361Z,4.70
2019-03-31T05:14:47.360Z,4.72
2019-03-31T05:17:17.214Z,4.75
2019-03-31T05:19:47.094Z,4.95
2019-03-31T05:22:17.107Z,5.01
2019-03-31T05:24:46.995Z,4.99
2019-03-31T05:27:16.779Z,4.90
2019-03-31T05:29:46.619Z,4.97
2019-03-31T05:32:16.405Z,4.99
2019-03-31T05:34:46.476Z,5.13
2019-03-31T05:40:00.636Z,5.25
2019-03-31T05:42:30.556Z,5.26
2019-03-31T05:45:00.659Z,5.29
2019-03-31T05:47:30.434Z,5.42
2019-03-31T05:50:00.400Z,5.46
2019-03-31T05:52:30.561Z,5.49
2019-03-31T05:55:00.495Z,5.67
2019-03-31T05:57:30.423Z,5.66
2019-03-31T06:00:00.535Z,5.77
2019-03-31T06:02:30.389Z,5.88
2019-03-31T06:05:00.484Z,5.95
2019-03-31T06:07:30.283Z,6.16
2019-03-31T06:10:02.395Z,6.26
2019-03-31T06:12:32.286Z,6.24
2019-03-31T06:15:02.287Z,6.37
2019-03-31T06:17:32.160Z,6.68
2019-03-31T06:20:02.068Z,6.84
2019-03-31T06:22:32.159Z,6.96
2019-03-31T06:25:02.078Z,7.08
2019-03-31T06:27:31.970Z,7.30
2019-03-31T06:30:02.105Z,7.47
2019-03-31T06:32:32.106Z,7.37
2019-03-31T06:35:02.072Z,7.47
2019-03-31T06:37:31.833Z,7.66
2019-03-31T06:40:01.850Z,7.59
2019-03-31T06:42:31.659Z,7.57
2019-03-31T06:45:01.479Z,7.51
2019-03-31T06:47:31.296Z,7.85
2019-03-31T06:50:01.224Z,8.09
2019-03-31T06:52:31.228Z,8.34
2019-03-31T06:55:01.140Z,8.49
2019-03-31T06:57:30.917Z,8.58
2019-03-31T07:00:00.944Z,9.30
2019-03-31T07:02:30.872Z,10.69
2019-03-31T07:05:01.837Z,12.83
2019-03-31T07:07:31.840Z,15.19
2019-03-31T07:10:01.684Z,17.16
2019-03-31T07:12:31.682Z,17.45
2019-03-31T07:15:01.682Z,17.13
2019-03-31T07:17:31.640Z,16.92
2019-03-31T07:20:01.626Z,17.44
2019-03-31T07:22:31.597Z,19.13
2019-03-31T07:25:01.575Z,20.82
2019-03-31T07:27:31.658Z,22.65
2019-03-31T07:30:01.492Z,23.38
2019-03-31T07:32:31.376Z,23.14
2019-03-31T07:35:01.268Z,24.31
2019-03-31T07:37:31.067Z,24.16
2019-03-31T07:40:01.606Z,24.34
2019-03-31T07:42:31.613Z,23.07
2019-03-31T07:45:01.896Z,23.67
2019-03-31T07:47:32.137Z,24.30
2019-03-31T07:50:02.266Z,23.97
2019-03-31T07:52:32.060Z,25.14
2019-03-31T07:55:01.881Z,25.97
2019-03-31T07:57:31.754Z,27.50
2019-03-31T08:00:01.801Z,27.80
2019-03-31T08:02:31.562Z,28.78
2019-03-31T08:05:01.428Z,28.04
2019-03-31T08:07:31.409Z,27.19
2019-03-31T08:10:01.330Z,28.63
2019-03-31T08:12:31.237Z,27.50
2019-03-31T08:15:01.183Z,25.99
2019-03-31T08:17:31.269Z,26.01
2019-03-31T08:20:01.082Z,25.47
2019-03-31T08:22:30.899Z,25.83
2019-03-31T08:25:00.905Z,25.21
2019-03-31T08:27:30.905Z,25.84
2019-03-31T08:30:01.436Z,25.38
2019-03-31T08:32:31.407Z,25.37
2019-03-31T08:35:01.195Z,27.04
2019-03-31T08:37:31.182Z,28.13
2019-03-31T08:40:01.173Z,29.36
2019-03-31T08:42:31.070Z,29.86
2019-03-31T08:45:00.870Z,28.71
2019-03-31T08:47:30.810Z,29.74
2019-03-31T08:50:02.379Z,30.93
2019-03-31T08:52:32.164Z,31.03
2019-03-31T08:55:02.162Z,31.99
2019-03-31T08:57:31.980Z,33.16
2019-03-31T09:00:01.834Z,32.99
2019-03-31T09:02:34.433Z,32.16
2019-03-31T09:05:05.029Z,31.80
2019-03-31T09:07:34.906Z,30.41
2019-03-31T09:10:05.512Z,32.09
2019-03-31T09:12:35.336Z,31.38
2019-03-31T09:15:05.982Z,30.47
2019-03-31T09:17:35.771Z,31.09
2019-03-31T09:20:07.043Z,31.62
2019-03-31T09:22:36.840Z,34.31
2019-03-31T09:25:08.612Z,34.77
2019-03-31T09:27:38.798Z,34.66
2019-03-31T09:30:10.454Z,33.38
2019-03-31T09:32:40.229Z,32.47
2019-03-31T09:35:11.255Z,32.42
2019-03-31T09:37:41.053Z,33.45
2019-03-31T09:40:12.126Z,34.52
2019-03-31T09:42:41.905Z,34.86
2019-03-31T09:45:12.559Z,34.42
2019-03-31T09:47:42.381Z,34.09
2019-03-31T09:50:17.023Z,33.77
2019-03-31T09:52:45.291Z,33.47
2019-03-31T09:55:15.418Z,33.21
2019-03-31T09:57:45.224Z,33.20
2019-03-31T10:00:15.738Z,34.26
2019-03-31T10:02:45.523Z,34.57
2019-03-31T10:05:15.599Z,36.04
2019-03-31T10:07:46.945Z,35.31
2019-03-31T10:10:38.377Z,37.04
2019-03-31T10:13:08.351Z,36.89
2019-03-31T10:15:38.271Z,37.18
2019-03-31T10:18:08.053Z,35.57
2019-03-31T10:20:37.910Z,36.63
2019-03-31T10:23:07.713Z,36.08
2019-03-31T10:25:37.591Z,35.55
2019-03-31T10:28:07.925Z,34.14
2019-03-31T10:30:38.706Z,34.13
2019-03-31T10:33:08.991Z,35.76
2019-03-31T10:35:39.233Z,35.64
2019-03-31T10:38:09.023Z,35.18
2019-03-31T10:40:38.923Z,36.02
2019-03-31T10:43:08.725Z,36.08
2019-03-31T10:45:38.699Z,36.43
2019-03-31T10:48:19.753Z,36.60
2019-03-31T10:50:40.149Z,37.43
2019-03-31T10:53:10.133Z,35.76
2019-03-31T10:55:39.950Z,35.70
2019-03-31T10:58:09.873Z,37.09
2019-03-31T11:00:40.147Z,37.97
2019-03-31T11:03:10.245Z,38.31
2019-03-31T11:05:40.190Z,39.36
2019-03-31T11:08:10.103Z,39.09
2019-03-31T11:10:40.018Z,39.12
2019-03-31T11:13:09.903Z,38.55
2019-03-31T11:15:39.938Z,38.32
2019-03-31T11:18:09.733Z,36.33
2019-03-31T11:20:39.672Z,35.18
2019-03-31T11:23:20.160Z,34.46
2019-03-31T11:25:50.191Z,34.74
2019-03-31T11:28:20.075Z,33.23
2019-03-31T11:30:49.891Z,35.15
2019-03-31T11:33:19.910Z,35.15
2019-03-31T11:35:49.751Z,34.68
2019-03-31T11:38:19.556Z,34.75
2019-03-31T11:40:49.409Z,35.76
2019-03-31T11:43:19.225Z,35.20
2019-03-31T11:45:49.122Z,34.14
2019-03-31T11:48:19.048Z,33.69
2019-03-31T11:50:49.172Z,34.18
2019-03-31T11:53:18.963Z,31.58
2019-03-31T11:55:48.798Z,29.73
2019-03-31T11:58:18.590Z,28.86
2019-03-31T12:00:54.069Z,28.59
2019-03-31T12:03:24.050Z,28.85
2019-03-31T12:05:53.976Z,30.34
2019-03-31T12:08:23.751Z,31.14
2019-03-31T12:10:53.762Z,30.44
2019-03-31T12:13:23.547Z,29.54
2019-03-31T12:15:53.355Z,29.55
2019-03-31T12:18:23.334Z,29.89
2019-03-31T12:20:53.152Z,30.16
2019-03-31T12:23:23.056Z,30.52
2019-03-31T12:25:53.084Z,30.42
2019-03-31T12:28:23.078Z,29.45
2019-03-31T12:30:53.083Z,28.82
2019-03-31T12:33:22.948Z,29.09
2019-03-31T12:35:52.772Z,28.10
2019-03-31T12:38:22.540Z,27.09
2019-03-31T12:40:52.412Z,26.79
2019-03-31T12:43:22.241Z,26.95
2019-03-31T12:45:52.129Z,27.47
2019-03-31T12:48:22.048Z,27.86
2019-03-31T12:50:51.930Z,28.15
2019-03-31T12:53:21.759Z,28.31
2019-03-31T12:55:59.970Z,28.12
2019-03-31T12:58:23.101Z,28.46
2019-03-31T13:00:53.326Z,28.16
2019-03-31T13:03:23.152Z,28.24
2019-03-31T13:05:53.044Z,28.25
2019-03-31T13:08:23.222Z,28.35
2019-03-31T13:10:53.130Z,28.58
2019-03-31T13:13:22.954Z,28.68
2019-03-31T13:15:52.746Z,27.78
2019-03-31T13:18:22.861Z,27.86
2019-03-31T13:20:52.955Z,28.30
2019-03-31T13:23:22.791Z,28.78
2019-03-31T13:25:52.615Z,29.05
2019-03-31T13:28:22.412Z,28.49
2019-03-31T13:30:52.201Z,27.44
2019-03-31T13:33:22.109Z,27.74
2019-03-31T13:35:53.365Z,28.22
2019-03-31T13:38:23.375Z,28.60
2019-03-31T13:40:53.254Z,27.74
2019-03-31T13:43:23.269Z,27.54
2019-03-31T13:45:53.153Z,27.91
2019-03-31T13:48:23.073Z,28.12
2019-03-31T13:50:52.945Z,28.84
2019-03-31T13:53:22.756Z,29.29
2019-03-31T13:55:52.540Z,29.45
2019-03-31T13:58:23.424Z,29.85
2019-03-31T14:00:57.067Z,29.92
2019-03-31T14:03:25.350Z,29.97
2019-03-31T14:05:55.164Z,29.55
2019-03-31T14:08:26.269Z,28.85
2019-03-31T14:10:56.605Z,26.88
2019-03-31T14:13:26.483Z,27.32
2019-03-31T14:15:56.246Z,28.39
2019-03-31T14:18:26.167Z,29.05
2019-03-31T14:20:56.044Z,29.40
2019-03-31T14:23:25.943Z,29.83
2019-03-31T14:25:55.813Z,29.57
2019-03-31T14:28:25.607Z,29.72
2019-03-31T14:30:55.913Z,29.64
2019-03-31T14:33:25.794Z,29.07
2019-03-31T14:35:55.570Z,28.12
2019-03-31T14:38:39.119Z,26.86
2019-03-31T14:40:57.209Z,26.05
2019-03-31T14:43:28.181Z,25.33
2019-03-31T14:45:58.169Z,25.01
2019-03-31T14:48:27.949Z,25.31
2019-03-31T14:50:57.816Z,25.82
2019-03-31T14:53:27.741Z,25.68
2019-03-31T14:55:57.720Z,25.13
2019-03-31T14:58:27.608Z,24.65
2019-03-31T15:00:57.408Z,24.28
2019-03-31T15:03:27.399Z,23.99
2019-03-31T15:05:57.302Z,23.74
2019-03-31T15:08:27.121Z,24.12
2019-03-31T15:10:57.000Z,24.89
2019-03-31T15:13:26.904Z,25.91
2019-03-31T15:15:56.760Z,26.78
2019-03-31T15:18:26.566Z,27.45
2019-03-31T15:20:56.563Z,27.78
2019-03-31T15:23:29.589Z,28.12
2019-03-31T15:25:57.883Z,28.43
2019-03-31T15:28:27.784Z,28.70
2019-03-31T15:30:57.676Z,28.55
2019-03-31T15:33:27.689Z,28.68
2019-03-31T15:35:57.570Z,28.62
2019-03-31T15:38:27.477Z,28.66
2019-03-31T15:40:57.260Z,28.69
2019-03-31T15:43:27.064Z,28.64
2019-03-31T15:45:57.044Z,28.52
2019-03-31T15:48:26.856Z,28.38
2019-03-31T15:50:56.850Z,27.92
2019-03-31T15:53:26.761Z,27.98
2019-03-31T15:55:56.552Z,28.00
2019-03-31T15:58:26.373Z,28.09
2019-03-31T16:00:56.263Z,28.09
2019-03-31T16:03:26.168Z,27.97
2019-03-31T16:05:56.140Z,27.99
2019-03-31T16:08:25.400Z,27.73
2019-03-31T16:10:55.087Z,27.72
2019-03-31T16:13:24.371Z,27.52
2019-03-31T16:15:53.692Z,27.37
2019-03-31T16:18:23.214Z,27.18
2019-03-31T16:20:52.440Z,27.23
2019-03-31T16:23:22.022Z,27.13
2019-03-31T16:25:55.192Z,26.90
2019-03-31T16:28:24.454Z,26.57
2019-03-31T16:30:53.793Z,26.48
2019-03-31T16:35:51.116Z,26.23
2019-03-31T16:38:20.375Z,25.88
2019-03-31T16:40:49.919Z,25.69
2019-03-31T16:43:19.204Z,25.56
2019-03-31T16:45:48.456Z,25.24
2019-03-31T16:48:17.766Z,25.08
2019-03-31T16:50:46.999Z,24.98
2019-03-31T16:53:16.268Z,24.67
2019-03-31T16:55:45.541Z,24.57
2019-03-31T16:58:14.799Z,24.44
2019-03-31T17:00:44.075Z,24.30
2019-03-31T17:03:13.299Z,24.13
2019-03-31T17:05:42.563Z,24.00
2019-03-31T17:08:11.799Z,23.66
2019-03-31T17:10:41.052Z,23.40
2019-03-31T17:13:10.272Z,23.07
2019-03-31T17:15:39.535Z,22.86
2019-03-31T17:18:08.774Z,22.64
2019-03-31T17:20:38.124Z,22.37
2019-03-31T17:23:07.373Z,22.05
2019-03-31T17:25:36.649Z,21.51
2019-03-31T17:28:05.861Z,20.97
2019-03-31T17:30:35.124Z,20.43
2019-03-31T17:33:04.357Z,19.93
2019-03-31T17:35:33.751Z,19.37
2019-03-31T17:38:02.979Z,19.13
2019-03-31T17:40:32.262Z,18.88
2019-03-31T17:43:01.857Z,18.64
2019-03-31T17:45:31.154Z,18.32
2019-03-31T17:48:00.630Z,18.06
2019-03-31T17:50:30.034Z,17.94
2019-03-31T17:52:59.590Z,17.80
2019-03-31T17:55:28.859Z,17.53
2019-03-31T17:57:58.496Z,17.45
2019-03-31T18:00:28.177Z,17.33
2019-03-31T18:02:57.420Z,17.14
2019-03-31T18:05:26.687Z,17.10
2019-03-31T18:07:55.912Z,16.96
2019-03-31T18:10:25.178Z,16.78
2019-03-31T18:12:54.404Z,16.60
2019-03-31T18:15:23.684Z,16.57
2019-03-31T18:17:52.907Z,16.53
2019-03-31T18:20:22.194Z,16.37
2019-03-31T18:22:51.434Z,16.35
2019-03-31T18:25:20.691Z,16.29
2019-03-31T18:27:50.066Z,16.21
2019-03-31T18:30:19.539Z,16.14
2019-03-31T18:32:48.776Z,16.10
2019-03-31T18:35:18.135Z,15.98
2019-03-31T18:37:47.347Z,15.91
2019-03-31T18:40:16.624Z,15.83
2019-03-31T18:42:45.977Z,15.73
2019-03-31T18:45:15.246Z,15.63
2019-03-31T18:47:44.518Z,15.60
2019-03-31T18:50:13.772Z,15.50
2019-03-31T18:52:43.025Z,15.42
2019-03-31T18:55:33.884Z,15.33
2019-03-31T18:58:21.012Z,15.25
2019-03-31T19:01:21.317Z,15.15
2019-03-31T19:04:08.254Z,15.06
2019-03-31T19:06:46.491Z,15.00
2019-03-31T19:09:37.065Z,14.98
2019-03-31T19:12:25.261Z,14.94
2019-03-31T19:15:19.470Z,14.91
2019-03-31T19:17:54.977Z,14.81
2019-03-31T19:21:10.581Z,14.80
2019-03-31T19:24:05.832Z,14.81
2019-03-31T19:26:53.257Z,14.73
2019-03-31T19:29:41.453Z,14.71
2019-03-31T19:32:25.593Z,14.68
2019-03-31T19:35:28.897Z,14.65
2019-03-31T19:38:15.701Z,14.57
2019-03-31T19:41:04.317Z,14.60
2019-03-31T19:43:58.616Z,14.58
2019-03-31T19:46:52.182Z,14.46
2019-03-31T19:49:45.932Z,14.43
2019-03-31T19:52:37.015Z,14.44
2019-03-31T19:55:17.508Z,14.42
2019-03-31T19:58:14.681Z,14.41
2019-03-31T20:01:04.668Z,14.36
2019-03-31T20:04:01.491Z,14.30
2019-03-31T20:06:57.138Z,14.26
2019-03-31T20:09:54.181Z,14.20
2019-03-31T20:12:44.688Z,14.13
2019-03-31T20:15:31.807Z,14.16
2019-03-31T20:18:18.647Z,14.11
2019-03-31T20:21:06.104Z,14.06
2019-03-31T20:23:46.992Z,14.00
2019-03-31T20:26:38.346Z,14.02
2019-03-31T20:29:17.112Z,13.90
2019-03-31T20:32:02.057Z,13.87
2019-03-31T20:34:58.819Z,13.84
2019-03-31T20:37:59.159Z,13.75
2019-03-31T20:40:43.616Z,13.77
2019-03-31T20:43:37.982Z,13.73
2019-03-31T20:46:07.223Z,13.66
2019-03-31T20:48:36.552Z,13.65
2019-03-31T20:51:06.308Z,13.56
2019-03-31T20:53:35.575Z,13.55
2019-03-31T20:56:05.110Z,13.50
2019-03-31T20:58:34.383Z,13.42
2019-03-31T21:01:03.756Z,13.37
2019-03-31T21:03:33.020Z,13.35
2019-03-31T21:06:02.258Z,13.21
2019-03-31T21:08:31.524Z,13.21
2019-03-31T21:11:00.756Z,13.17
2019-03-31T21:13:30.022Z,13.11
2019-03-31T21:15:59.316Z,13.02
2019-03-31T21:18:28.576Z,12.97
2019-03-31T21:20:57.809Z,12.90
2019-03-31T21:23:27.092Z,12.89
2019-03-31T21:25:56.350Z,12.79
2019-03-31T21:28:25.671Z,12.73
2019-03-31T21:30:54.917Z,12.70
2019-03-31T21:33:24.171Z,12.61
2019-03-31T21:35:53.444Z,12.58
2019-03-31T21:38:22.673Z,12.50
2019-03-31T21:40:52.198Z,12.48
2019-03-31T21:43:21.611Z,12.39
2019-03-31T21:45:51.081Z,12.35
2019-03-31T21:48:20.317Z,12.31
2019-03-31T21:50:49.591Z,12.31
2019-03-31T21:53:18.839Z,12.30
2019-03-31T21:55:48.109Z,12.25
2019-03-31T21:58:17.386Z,12.24
2019-03-31T22:00:50.649Z,12.04
2019-03-31T22:03:20.199Z,11.98
2019-03-31T22:05:49.469Z,11.93
2019-03-31T22:08:18.782Z,11.91
2019-03-31T22:10:48.718Z,11.83
2019-03-31T22:13:17.960Z,11.79
2019-03-31T22:15:47.223Z,11.69
2019-03-31T22:18:16.621Z,11.59
2019-03-31T22:20:47.466Z,11.54
2019-03-31T22:23:16.812Z,11.50
2019-03-31T22:25:46.069Z,11.44
2019-03-31T22:28:15.304Z,11.38
2019-03-31T22:30:44.556Z,11.38
2019-03-31T22:33:13.797Z,11.27
2019-03-31T22:35:45.722Z,11.19
2019-03-31T22:38:14.969Z,11.11
2019-03-31T22:40:44.238Z,11.09
2019-03-31T22:43:13.522Z,11.05
2019-03-31T22:45:42.882Z,11.02
2019-03-31T22:48:12.230Z,10.95
2019-03-31T22:50:41.538Z,10.97
2019-03-31T22:53:10.802Z,10.91
2019-03-31T22:55:40.141Z,10.83
2019-03-31T22:58:09.389Z,10.79
2019-03-31T23:00:38.676Z,10.78
2019-03-31T23:03:07.939Z,10.81
2019-03-31T23:05:37.209Z,10.76
2019-03-31T23:08:06.445Z,10.76
2019-03-31T23:10:36.404Z,10.71
2019-03-31T23:13:05.645Z,10.64
2019-03-31T23:15:35.221Z,10.63
2019-03-31T23:18:04.505Z,10.53
2019-03-31T23:20:34.369Z,10.54
2019-03-31T23:23:03.647Z,10.50
2019-03-31T23:25:32.904Z,10.55
2019-03-31T23:28:02.178Z,10.49
2019-03-31T23:30:31.469Z,10.46
2019-03-31T23:33:00.731Z,10.55
2019-03-31T23:35:30.051Z,10.49
2019-03-31T23:37:59.323Z,10.48
2019-03-31T23:40:28.715Z,10.52
2019-03-31T23:42:57.941Z,10.44
2019-03-31T23:45:27.198Z,10.43
2019-03-31T23:47:56.466Z,10.41
2019-03-31T23:50:25.702Z,10.32
2019-03-31T23:52:54.970Z,10.28
2019-03-31T23:55:24.205Z,10.23
2019-03-31T23:57:53.473Z,10.24
