createdAt,value
2022-12-24T00:01:30.749Z,1.80
2022-12-24T00:03:56.844Z,2.28
2022-12-24T00:06:23.629Z,2.00
2022-12-24T00:08:50.693Z,2.03
2022-12-24T00:11:17.166Z,2.50
2022-12-24T00:13:43.247Z,2.40
2022-12-24T00:16:09.347Z,1.98
2022-12-24T00:18:39.951Z,2.20
2022-12-24T00:21:09.548Z,1.83
2022-12-24T00:23:35.711Z,1.73
2022-12-24T00:26:01.782Z,2.08
2022-12-24T00:28:27.936Z,1.70
2022-12-24T00:30:54.425Z,1.83
2022-12-24T00:33:24.678Z,1.70
2022-12-24T00:35:52.447Z,2.10
2022-12-24T00:38:18.577Z,1.70
2022-12-24T00:40:44.659Z,2.03
2022-12-24T00:43:10.728Z,1.85
2022-12-24T00:45:36.810Z,2.15
2022-12-24T00:48:03.015Z,1.73
2022-12-24T00:50:31.126Z,1.80
2022-12-24T00:52:57.245Z,1.90
2022-12-24T00:55:23.349Z,2.15
2022-12-24T00:57:49.484Z,1.95
2022-12-24T01:00:17.231Z,2.05
2022-12-24T01:02:43.405Z,2.38
2022-12-24T01:05:11.310Z,2.05
2022-12-24T01:07:43.287Z,1.75
2022-12-24T01:10:10.553Z,2.25
2022-12-24T01:12:38.834Z,1.98
2022-12-24T01:15:05.365Z,1.60
2022-12-24T01:17:33.085Z,2.13
2022-12-24T01:19:59.252Z,1.90
2022-12-24T01:22:27.928Z,1.65
2022-12-24T01:24:54.045Z,1.95
2022-12-24T01:27:20.354Z,1.92
2022-12-24T01:29:46.481Z,1.60
2022-12-24T01:32:12.573Z,2.00
2022-12-24T01:34:38.662Z,2.03
2022-12-24T01:37:04.752Z,1.90
2022-12-24T01:39:30.947Z,1.70
2022-12-24T01:42:15.809Z,1.90
2022-12-24T01:44:43.680Z,2.08
2022-12-24T01:47:23.391Z,1.50
2022-12-24T01:50:02.676Z,1.60
2022-12-24T01:52:33.600Z,1.73
2022-12-24T01:55:15.561Z,1.70
2022-12-24T01:57:54.217Z,1.80
2022-12-24T02:00:20.701Z,2.17
2022-12-24T02:02:48.700Z,2.08
2022-12-24T02:05:22.015Z,1.80
2022-12-24T02:07:49.017Z,1.63
2022-12-24T02:10:15.990Z,1.90
2022-12-24T02:12:43.522Z,1.83
2022-12-24T02:15:13.150Z,1.98
2022-12-24T02:17:42.960Z,1.70
2022-12-24T02:20:32.159Z,1.70
2022-12-24T02:23:36.116Z,1.70
2022-12-24T02:26:22.800Z,2.17
2022-12-24T02:29:17.379Z,1.85
2022-12-24T02:31:57.582Z,1.60
2022-12-24T02:34:39.480Z,1.70
2022-12-24T02:37:19.211Z,1.50
2022-12-24T02:39:52.216Z,1.80
2022-12-24T02:42:24.102Z,1.65
2022-12-24T02:44:56.115Z,2.08
2022-12-24T02:47:25.660Z,2.00
2022-12-24T02:49:51.784Z,1.83
2022-12-24T02:52:27.795Z,1.85
2022-12-24T02:54:54.052Z,1.80
2022-12-24T02:57:33.764Z,1.67
2022-12-24T03:00:03.400Z,1.63
2022-12-24T03:03:07.259Z,1.80
2022-12-24T03:05:43.087Z,1.42
2022-12-24T03:08:35.295Z,1.80
2022-12-24T03:11:10.191Z,1.73
2022-12-24T03:13:36.920Z,1.75
2022-12-24T03:16:13.994Z,1.63
2022-12-24T03:18:43.550Z,1.88
2022-12-24T03:21:15.582Z,1.65
2022-12-24T03:23:42.377Z,1.77
2022-12-24T03:26:10.493Z,1.40
2022-12-24T03:28:39.498Z,1.50
2022-12-24T03:31:06.773Z,1.73
2022-12-24T03:33:33.482Z,1.85
2022-12-24T03:35:59.622Z,1.95
2022-12-24T03:38:25.847Z,1.70
2022-12-24T03:40:52.085Z,1.70
2022-12-24T03:43:18.217Z,1.60
2022-12-24T03:45:44.457Z,1.52
2022-12-24T03:48:10.795Z,1.55
2022-12-24T03:50:36.916Z,1.58
2022-12-24T03:53:03.020Z,1.65
2022-12-24T03:55:29.231Z,1.70
2022-12-24T03:57:55.349Z,1.70
2022-12-24T04:00:21.528Z,1.70
2022-12-24T04:02:47.866Z,1.70
2022-12-24T04:05:16.080Z,1.50
2022-12-24T04:07:42.381Z,1.60
2022-12-24T04:10:09.509Z,1.50
2022-12-24T04:12:36.234Z,1.77
2022-12-24T04:15:02.780Z,1.60
2022-12-24T04:17:28.852Z,1.67
2022-12-24T04:19:55.602Z,1.30
2022-12-24T04:22:21.902Z,1.50
2022-12-24T04:24:48.024Z,1.50
2022-12-24T04:27:16.783Z,1.67
2022-12-24T04:29:42.889Z,1.67
2022-12-24T04:32:09.575Z,1.35
2022-12-24T04:34:36.424Z,1.50
2022-12-24T04:37:02.947Z,1.73
2022-12-24T04:39:29.027Z,1.50
2022-12-24T04:41:55.093Z,1.48
2022-12-24T04:44:21.232Z,1.25
2022-12-24T04:46:47.298Z,1.50
2022-12-24T04:49:13.379Z,1.58
2022-12-24T04:51:39.614Z,1.45
2022-12-24T04:54:05.679Z,1.40
2022-12-24T04:56:32.451Z,1.40
2022-12-24T04:58:59.752Z,1.45
2022-12-24T05:01:28.818Z,1.45
2022-12-24T05:03:55.513Z,1.33
2022-12-24T05:06:24.685Z,1.58
2022-12-24T05:08:53.908Z,1.40
2022-12-24T05:11:19.964Z,1.50
2022-12-24T05:13:47.980Z,1.33
2022-12-24T05:16:17.031Z,1.55
2022-12-24T05:18:43.411Z,1.50
2022-12-24T05:21:12.591Z,1.40
2022-12-24T05:23:57.300Z,1.50
2022-12-24T05:26:38.008Z,1.30
2022-12-24T05:29:05.379Z,1.23
2022-12-24T05:31:32.808Z,1.17
2022-12-24T05:34:00.033Z,1.48
2022-12-24T05:36:26.124Z,1.25
2022-12-24T05:38:52.681Z,1.30
2022-12-24T05:41:18.843Z,1.40
2022-12-24T05:43:45.056Z,1.13
2022-12-24T05:46:13.506Z,1.23
2022-12-24T05:48:39.720Z,1.40
2022-12-24T05:51:08.291Z,1.30
2022-12-24T05:53:35.619Z,1.10
2022-12-24T05:56:05.896Z,1.35
2022-12-24T05:58:32.111Z,1.25
2022-12-24T06:00:58.396Z,1.27
2022-12-24T06:03:24.498Z,1.23
2022-12-24T06:05:58.969Z,0.70
2022-12-24T06:08:25.347Z,1.02
2022-12-24T06:10:58.995Z,1.00
2022-12-24T06:13:25.585Z,1.13
2022-12-24T06:15:55.376Z,1.10
2022-12-24T06:18:21.991Z,0.93
2022-12-24T06:20:55.646Z,1.10
2022-12-24T06:23:23.248Z,0.95
2022-12-24T06:25:50.392Z,0.98
2022-12-24T06:28:17.152Z,0.85
2022-12-24T06:30:47.458Z,1.23
2022-12-24T06:33:14.351Z,1.00
2022-12-24T06:35:40.875Z,0.70
2022-12-24T06:38:07.093Z,0.90
2022-12-24T06:40:33.209Z,1.20
2022-12-24T06:42:59.410Z,1.00
2022-12-24T06:45:25.506Z,0.93
2022-12-24T06:47:51.605Z,0.85
2022-12-24T06:50:17.778Z,0.90
2022-12-24T06:52:43.862Z,0.90
2022-12-24T06:55:10.116Z,1.00
2022-12-24T06:57:37.272Z,0.80
2022-12-24T07:00:04.477Z,0.80
2022-12-24T07:02:30.661Z,0.70
2022-12-24T07:04:56.854Z,0.70
2022-12-24T07:07:22.902Z,0.70
2022-12-24T07:09:49.063Z,0.68
2022-12-24T07:12:15.175Z,0.88
2022-12-24T07:14:41.323Z,0.77
2022-12-24T07:17:07.500Z,0.70
2022-12-24T07:19:33.711Z,0.70
2022-12-24T07:21:59.889Z,0.60
2022-12-24T07:24:26.014Z,0.80
2022-12-24T07:26:52.160Z,0.68
2022-12-24T07:29:18.261Z,0.82
2022-12-24T07:31:44.374Z,0.70
2022-12-24T07:34:10.446Z,0.80
2022-12-24T07:36:36.509Z,0.80
2022-12-24T07:39:02.807Z,0.57
2022-12-24T07:41:28.966Z,0.80
2022-12-24T07:43:55.106Z,0.70
2022-12-24T07:46:21.317Z,0.82
2022-12-24T07:48:47.631Z,0.80
2022-12-24T07:51:13.731Z,0.73
2022-12-24T07:53:46.783Z,0.57
2022-12-24T07:56:16.909Z,0.98
2022-12-24T07:58:43.119Z,0.60
2022-12-24T08:01:09.697Z,0.75
2022-12-24T08:03:35.879Z,0.90
2022-12-24T08:06:03.221Z,0.70
2022-12-24T08:08:29.464Z,0.80
2022-12-24T08:11:01.108Z,0.63
2022-12-24T08:13:27.246Z,0.50
2022-12-24T08:15:53.449Z,0.73
2022-12-24T08:18:19.666Z,0.70
2022-12-24T08:20:45.791Z,0.80
2022-12-24T08:23:11.966Z,0.70
2022-12-24T08:25:45.268Z,0.75
2022-12-24T08:28:13.026Z,0.50
2022-12-24T08:30:39.208Z,0.80
2022-12-24T08:33:05.359Z,0.68
2022-12-24T08:35:31.522Z,0.65
2022-12-24T08:37:57.750Z,0.73
2022-12-24T08:40:23.931Z,0.60
2022-12-24T08:42:50.149Z,0.52
2022-12-24T08:45:17.415Z,0.57
2022-12-24T08:47:43.736Z,0.80
2022-12-24T08:50:10.968Z,0.60
2022-12-24T08:52:37.096Z,0.90
2022-12-24T08:55:04.321Z,0.60
2022-12-24T08:57:30.564Z,0.77
2022-12-24T08:59:56.633Z,0.70
2022-12-24T09:02:22.913Z,0.70
2022-12-24T09:04:49.173Z,0.50
2022-12-24T09:07:15.321Z,0.73
2022-12-24T09:09:41.418Z,0.70
2022-12-24T09:12:08.016Z,0.70
2022-12-24T09:14:34.171Z,0.98
2022-12-24T09:17:01.252Z,0.90
2022-12-24T09:19:28.029Z,0.68
2022-12-24T09:21:54.112Z,0.80
2022-12-24T09:24:20.175Z,0.55
2022-12-24T09:26:53.747Z,0.73
2022-12-24T09:29:21.880Z,0.60
2022-12-24T09:31:48.027Z,0.60
2022-12-24T09:34:14.267Z,0.70
2022-12-24T09:36:40.475Z,0.70
2022-12-24T09:39:06.567Z,1.30
2022-12-24T09:41:50.546Z,0.60
2022-12-24T09:44:25.685Z,0.75
2022-12-24T09:46:52.967Z,0.57
2022-12-24T09:49:26.593Z,0.70
2022-12-24T09:52:01.374Z,0.60
2022-12-24T09:54:31.667Z,0.70
2022-12-24T09:57:04.520Z,0.70
2022-12-24T09:59:45.220Z,0.52
2022-12-24T10:02:15.320Z,0.82
2022-12-24T10:04:43.120Z,0.73
2022-12-24T10:07:21.348Z,0.70
2022-12-24T10:10:02.744Z,0.50
2022-12-24T10:12:49.802Z,0.60
2022-12-24T10:15:38.245Z,0.68
2022-12-24T10:18:22.954Z,0.88
2022-12-24T10:21:19.713Z,0.73
2022-12-24T10:23:57.647Z,0.60
2022-12-24T10:26:29.638Z,0.70
2022-12-24T10:29:19.093Z,0.70
2022-12-24T10:32:06.694Z,0.75
2022-12-24T10:34:39.638Z,0.80
2022-12-24T10:37:06.462Z,0.70
2022-12-24T10:39:32.852Z,0.80
2022-12-24T10:41:59.933Z,0.73
2022-12-24T10:44:29.917Z,0.70
2022-12-24T10:46:56.197Z,0.68
2022-12-24T10:49:34.411Z,0.80
2022-12-24T10:52:11.522Z,0.70
2022-12-24T10:54:57.604Z,0.60
2022-12-24T10:57:25.986Z,0.85
2022-12-24T10:59:54.283Z,0.60
2022-12-24T11:02:38.051Z,0.73
2022-12-24T11:05:23.746Z,0.88
2022-12-24T11:08:16.536Z,1.10
2022-12-24T11:10:54.704Z,0.80
2022-12-24T11:13:37.600Z,0.70
2022-12-24T11:16:06.749Z,0.70
2022-12-24T11:18:36.387Z,0.70
2022-12-24T11:21:04.307Z,0.65
2022-12-24T11:23:31.052Z,0.60
2022-12-24T11:25:57.792Z,0.70
2022-12-24T11:28:32.339Z,0.65
2022-12-24T11:31:17.314Z,0.60
2022-12-24T11:33:48.807Z,0.60
2022-12-24T11:36:19.798Z,0.45
2022-12-24T11:38:56.850Z,0.77
2022-12-24T11:41:24.949Z,0.80
2022-12-24T11:43:59.615Z,0.70
2022-12-24T11:46:39.089Z,1.00
2022-12-24T11:49:11.362Z,0.82
2022-12-24T11:51:39.816Z,0.65
2022-12-24T11:54:56.728Z,0.70
2022-12-24T11:57:28.103Z,0.65
2022-12-24T11:59:54.317Z,0.77
2022-12-24T12:02:29.039Z,0.60
2022-12-24T12:05:03.838Z,0.70
2022-12-24T12:07:33.728Z,0.70
2022-12-24T12:10:07.579Z,0.75
2022-12-24T12:12:42.012Z,0.60
2022-12-24T12:15:13.116Z,0.70
2022-12-24T12:17:50.883Z,0.65
2022-12-24T12:20:20.453Z,0.60
2022-12-24T12:22:58.786Z,0.70
2022-12-24T12:25:36.671Z,0.63
2022-12-24T12:28:10.899Z,0.98
2022-12-24T12:30:40.134Z,0.47
2022-12-24T12:33:19.630Z,0.75
2022-12-24T12:35:48.319Z,0.75
2022-12-24T12:38:23.379Z,0.70
2022-12-24T12:41:08.112Z,0.70
2022-12-24T12:44:05.659Z,0.70
2022-12-24T12:47:08.888Z,0.65
2022-12-24T12:49:44.050Z,0.63
2022-12-24T12:52:17.007Z,0.80
2022-12-24T12:54:54.720Z,0.80
2022-12-24T12:57:25.569Z,0.70
2022-12-24T13:00:15.138Z,0.80
2022-12-24T13:03:08.848Z,0.70
2022-12-24T13:06:10.926Z,0.70
2022-12-24T13:09:13.621Z,0.80
2022-12-24T13:11:58.271Z,0.80
2022-12-24T13:14:43.159Z,0.60
2022-12-24T13:17:19.328Z,0.70
2022-12-24T13:20:00.447Z,0.77
2022-12-24T13:22:26.941Z,0.90
2022-12-24T13:24:54.668Z,1.10
2022-12-24T13:27:27.002Z,0.75
2022-12-24T13:30:09.361Z,1.27
2022-12-24T13:32:51.498Z,0.75
2022-12-24T13:35:20.286Z,0.75
2022-12-24T13:37:47.653Z,0.85
2022-12-24T13:40:21.818Z,0.75
2022-12-24T13:43:05.994Z,0.70
2022-12-24T13:45:38.201Z,0.70
2022-12-24T13:48:07.109Z,0.70
2022-12-24T13:50:37.706Z,0.73
2022-12-24T13:53:05.874Z,0.70
2022-12-24T13:55:32.499Z,0.60
2022-12-24T13:58:00.631Z,0.95
2022-12-24T14:00:38.468Z,0.70
2022-12-24T14:03:13.529Z,0.82
2022-12-24T14:05:47.637Z,0.60
2022-12-24T14:08:27.316Z,0.70
2022-12-24T14:11:20.660Z,0.80
2022-12-24T14:13:46.708Z,0.80
2022-12-24T14:16:23.388Z,0.50
2022-12-24T14:19:02.101Z,0.70
2022-12-24T14:21:32.307Z,0.63
2022-12-24T14:24:05.674Z,0.55
2022-12-24T14:26:35.731Z,0.60
2022-12-24T14:29:19.867Z,0.70
2022-12-24T14:31:57.704Z,0.60
2022-12-24T14:34:24.470Z,0.60
2022-12-24T14:36:54.071Z,0.80
2022-12-24T14:39:34.082Z,0.60
2022-12-24T14:42:28.660Z,0.60
2022-12-24T14:45:32.854Z,0.80
2022-12-24T14:48:33.822Z,0.70
2022-12-24T14:51:24.734Z,0.80
2022-12-24T14:54:28.111Z,0.63
2022-12-24T14:57:26.751Z,0.70
2022-12-24T15:00:01.515Z,0.73
2022-12-24T15:02:39.855Z,0.90
2022-12-24T15:05:12.333Z,0.70
2022-12-24T15:07:47.551Z,0.60
2022-12-24T15:10:42.570Z,1.10
2022-12-24T15:13:13.073Z,1.05
2022-12-24T15:15:46.884Z,0.70
2022-12-24T15:18:21.975Z,0.70
2022-12-24T15:20:51.391Z,0.93
2022-12-24T15:23:26.154Z,0.70
2022-12-24T15:26:28.536Z,0.77
2022-12-24T15:29:02.753Z,0.70
2022-12-24T15:31:30.375Z,1.27
2022-12-24T15:34:29.904Z,0.80
2022-12-24T15:37:09.823Z,0.82
2022-12-24T15:39:38.618Z,0.60
2022-12-24T15:42:17.393Z,0.68
2022-12-24T15:44:54.918Z,1.15
2022-12-24T15:47:27.251Z,0.93
2022-12-24T15:49:53.549Z,1.27
2022-12-24T15:52:23.995Z,0.63
2022-12-24T15:54:57.211Z,0.80
2022-12-24T15:57:32.393Z,0.75
2022-12-24T16:00:00.509Z,1.00
2022-12-24T16:02:44.551Z,1.75
2022-12-24T16:05:30.653Z,0.70
2022-12-24T16:08:08.953Z,0.88
2022-12-24T16:10:38.267Z,0.98
2022-12-24T16:13:29.603Z,0.55
2022-12-24T16:15:59.547Z,2.05
2022-12-24T16:18:37.643Z,0.68
2022-12-24T16:21:05.726Z,1.27
2022-12-24T16:23:49.259Z,0.85
2022-12-24T16:26:15.601Z,0.60
2022-12-24T16:28:41.873Z,0.95
2022-12-24T16:31:19.011Z,0.75
2022-12-24T16:33:46.457Z,0.70
2022-12-24T16:36:12.863Z,0.65
2022-12-24T16:38:57.768Z,0.40
2022-12-24T16:41:23.826Z,0.45
2022-12-24T16:43:49.910Z,0.63
2022-12-24T16:46:16.390Z,0.60
2022-12-24T16:48:46.283Z,0.65
2022-12-24T16:51:12.587Z,0.60
2022-12-24T16:53:38.778Z,0.63
2022-12-24T16:56:05.131Z,0.60
2022-12-24T16:58:32.244Z,0.60
2022-12-24T17:01:04.920Z,0.50
2022-12-24T17:03:31.145Z,0.50
2022-12-24T17:05:57.338Z,0.57
2022-12-24T17:08:23.416Z,0.65
2022-12-24T17:10:50.689Z,1.25
2022-12-24T17:13:16.805Z,0.50
2022-12-24T17:15:43.022Z,1.08
2022-12-24T17:18:09.149Z,1.00
2022-12-24T17:20:35.186Z,0.70
2022-12-24T17:23:01.929Z,0.50
2022-12-24T17:25:27.980Z,0.40
2022-12-24T17:27:54.084Z,0.63
2022-12-24T17:30:20.314Z,0.50
2022-12-24T17:32:46.363Z,0.50
2022-12-24T17:35:14.432Z,0.57
2022-12-24T17:37:40.545Z,0.50
2022-12-24T17:40:07.347Z,0.55
2022-12-24T17:42:33.479Z,0.47
2022-12-24T17:44:59.639Z,0.28
2022-12-24T17:47:25.800Z,0.50
2022-12-24T17:49:51.879Z,0.30
2022-12-24T17:52:18.080Z,0.40
2022-12-24T17:54:44.151Z,0.50
2022-12-24T17:57:10.163Z,0.60
2022-12-24T17:59:36.284Z,0.45
2022-12-24T18:02:02.545Z,0.32
2022-12-24T18:04:28.701Z,0.40
2022-12-24T18:07:01.697Z,0.40
2022-12-24T18:09:28.459Z,0.40
2022-12-24T18:11:54.795Z,0.52
2022-12-24T18:14:20.939Z,0.40
2022-12-24T18:16:48.098Z,0.40
2022-12-24T18:19:14.443Z,0.40
2022-12-24T18:21:40.602Z,0.47
2022-12-24T18:24:07.104Z,0.40
2022-12-24T18:26:34.679Z,0.50
2022-12-24T18:29:03.849Z,0.50
2022-12-24T18:31:32.568Z,0.40
2022-12-24T18:33:59.238Z,0.40
2022-12-24T18:36:25.327Z,0.40
2022-12-24T18:38:51.822Z,0.52
2022-12-24T18:41:21.396Z,0.57
2022-12-24T18:43:47.832Z,0.38
2022-12-24T18:46:17.063Z,0.60
2022-12-24T18:48:43.636Z,0.30
2022-12-24T18:51:10.979Z,0.85
2022-12-24T18:53:38.101Z,0.85
2022-12-24T18:56:06.729Z,0.38
2022-12-24T18:58:32.852Z,0.50
2022-12-24T19:00:59.033Z,0.35
2022-12-24T19:03:25.315Z,0.50
2022-12-24T19:05:51.443Z,0.30
2022-12-24T19:11:05.716Z,0.32
2022-12-24T19:13:32.173Z,0.30
2022-12-24T19:15:58.556Z,0.30
2022-12-24T19:18:24.697Z,0.50
2022-12-24T19:20:50.777Z,0.98
2022-12-24T19:23:16.932Z,0.40
2022-12-24T19:25:43.106Z,0.40
2022-12-24T19:28:09.231Z,0.43
2022-12-24T19:30:37.119Z,0.40
2022-12-24T19:33:03.748Z,0.30
2022-12-24T19:35:30.252Z,0.30
2022-12-24T19:37:56.454Z,0.32
2022-12-24T19:40:22.724Z,0.40
2022-12-24T19:42:51.424Z,0.38
2022-12-24T19:45:18.704Z,0.40
2022-12-24T19:47:47.433Z,0.50
2022-12-24T19:50:15.317Z,0.30
2022-12-24T19:52:41.477Z,0.40
2022-12-24T19:55:08.794Z,0.35
2022-12-24T19:57:35.160Z,0.50
2022-12-24T20:00:01.573Z,0.50
2022-12-24T20:02:27.774Z,0.50
2022-12-24T20:04:53.911Z,0.45
2022-12-24T20:07:19.972Z,0.43
2022-12-24T20:09:46.117Z,0.40
2022-12-24T20:12:12.219Z,0.40
2022-12-24T20:14:38.294Z,0.40
2022-12-24T20:17:05.223Z,0.32
2022-12-24T20:19:31.360Z,0.35
2022-12-24T20:21:57.557Z,0.43
2022-12-24T20:24:23.678Z,0.40
2022-12-24T20:26:49.765Z,0.47
2022-12-24T20:29:15.955Z,0.35
2022-12-24T20:31:42.158Z,0.40
2022-12-24T20:34:09.645Z,0.47
2022-12-24T20:36:36.928Z,0.30
2022-12-24T20:39:05.171Z,0.40
2022-12-24T20:41:32.361Z,0.98
2022-12-24T20:44:00.158Z,0.40
2022-12-24T20:46:27.404Z,0.40
2022-12-24T20:48:54.935Z,0.30
2022-12-24T20:51:25.363Z,0.55
2022-12-24T20:53:53.312Z,0.40
2022-12-24T20:56:19.534Z,0.40
2022-12-24T20:58:45.935Z,0.30
2022-12-24T21:01:19.037Z,0.57
2022-12-24T21:03:45.513Z,0.50
2022-12-24T21:06:13.169Z,0.40
2022-12-24T21:08:39.324Z,0.50
2022-12-24T21:11:24.336Z,0.50
2022-12-24T21:13:50.527Z,0.38
2022-12-24T21:16:16.658Z,0.55
2022-12-24T21:18:42.783Z,0.50
2022-12-24T21:21:08.893Z,0.68
2022-12-24T21:23:34.983Z,0.40
2022-12-24T21:26:03.755Z,0.40
2022-12-24T21:28:31.795Z,0.40
2022-12-24T21:30:57.959Z,0.40
2022-12-24T21:33:25.300Z,0.38
2022-12-24T21:35:57.974Z,0.40
2022-12-24T21:38:24.689Z,0.45
2022-12-24T21:41:01.425Z,0.40
2022-12-24T21:43:31.426Z,0.50
2022-12-24T21:45:57.845Z,0.88
2022-12-24T21:48:43.919Z,0.70
2022-12-24T21:51:10.360Z,0.50
2022-12-24T21:53:55.542Z,0.50
2022-12-24T21:56:22.953Z,0.43
2022-12-24T21:58:51.811Z,0.65
2022-12-24T22:01:18.884Z,0.45
2022-12-24T22:03:48.797Z,0.70
2022-12-24T22:06:34.006Z,0.75
2022-12-24T22:09:19.142Z,1.02
2022-12-24T22:11:53.798Z,0.52
2022-12-24T22:14:20.675Z,0.50
2022-12-24T22:16:46.755Z,0.68
2022-12-24T22:19:12.850Z,0.40
2022-12-24T22:21:38.901Z,0.55
2022-12-24T22:24:05.558Z,0.50
2022-12-24T22:26:31.687Z,0.35
2022-12-24T22:28:57.758Z,0.35
2022-12-24T22:31:24.016Z,0.40
2022-12-24T22:33:50.583Z,0.47
2022-12-24T22:36:16.864Z,0.55
2022-12-24T22:38:43.687Z,0.32
2022-12-24T22:41:11.449Z,0.40
2022-12-24T22:43:37.526Z,0.50
2022-12-24T22:46:08.643Z,0.40
2022-12-24T22:48:35.966Z,0.40
2022-12-24T22:51:06.750Z,0.25
2022-12-24T22:53:34.024Z,0.55
2022-12-24T22:56:00.171Z,0.80
2022-12-24T22:58:26.310Z,0.68
2022-12-24T23:00:52.484Z,0.30
2022-12-24T23:03:18.757Z,0.57
2022-12-24T23:05:45.179Z,0.40
2022-12-24T23:08:12.630Z,0.30
2022-12-24T23:10:39.254Z,0.70
2022-12-24T23:13:25.493Z,0.40
2022-12-24T23:15:51.585Z,0.40
2022-12-24T23:18:17.660Z,0.50
2022-12-24T23:20:44.749Z,0.43
2022-12-24T23:23:11.226Z,0.60
2022-12-24T23:25:37.477Z,0.52
2022-12-24T23:28:03.769Z,0.60
2022-12-24T23:30:29.921Z,0.98
2022-12-24T23:32:56.026Z,0.45
2022-12-24T23:35:22.274Z,0.40
2022-12-24T23:37:48.506Z,0.50
2022-12-24T23:40:14.682Z,0.50
2022-12-24T23:42:40.856Z,0.60
2022-12-24T23:45:07.480Z,1.00
2022-12-24T23:47:33.663Z,0.40
2022-12-24T23:49:59.786Z,0.70
2022-12-24T23:52:25.852Z,0.43
2022-12-24T23:54:51.967Z,0.68
2022-12-24T23:57:18.123Z,0.45
2022-12-24T23:59:44.289Z,0.60
