createdAt,value
2019-01-14T00:00:39.494Z,7.70
2019-01-14T00:03:08.857Z,7.70
2019-01-14T00:05:38.421Z,7.70
2019-01-14T00:08:07.457Z,7.70
2019-01-14T00:10:36.784Z,7.70
2019-01-14T00:13:05.890Z,7.70
2019-01-14T00:15:35.441Z,7.80
2019-01-14T00:18:04.949Z,7.80
2019-01-14T00:20:33.904Z,7.80
2019-01-14T00:23:02.872Z,7.80
2019-01-14T00:25:32.434Z,7.90
2019-01-14T00:28:01.446Z,7.90
2019-01-14T00:30:30.512Z,7.90
2019-01-14T00:32:59.465Z,7.90
2019-01-14T00:35:28.712Z,7.80
2019-01-14T00:37:57.743Z,7.90
2019-01-14T00:40:27.355Z,7.90
2019-01-14T00:42:56.670Z,7.90
2019-01-14T00:45:26.301Z,7.90
2019-01-14T00:47:55.518Z,7.90
2019-01-14T00:50:24.531Z,7.90
2019-01-14T00:52:53.548Z,7.90
2019-01-14T00:55:22.492Z,7.90
2019-01-14T00:57:51.348Z,7.90
2019-01-14T01:00:22.900Z,7.80
2019-01-14T01:02:51.927Z,7.80
2019-01-14T01:05:20.925Z,7.70
2019-01-14T01:07:50.166Z,7.70
2019-01-14T01:10:19.313Z,7.60
2019-01-14T01:12:48.253Z,7.60
2019-01-14T01:15:17.905Z,7.60
2019-01-14T01:17:47.216Z,7.50
2019-01-14T01:20:19.083Z,7.50
2019-01-14T01:22:48.738Z,7.50
2019-01-14T01:25:17.734Z,7.50
2019-01-14T01:27:47.028Z,7.50
2019-01-14T01:30:17.607Z,7.50
2019-01-14T01:32:46.806Z,7.60
2019-01-14T01:35:17.032Z,7.60
2019-01-14T01:37:46.656Z,7.60
2019-01-14T01:40:18.103Z,7.60
2019-01-14T01:42:47.154Z,7.70
2019-01-14T01:45:16.371Z,7.70
2019-01-14T01:47:45.448Z,7.70
2019-01-14T01:50:16.409Z,7.60
2019-01-14T01:52:45.431Z,7.60
2019-01-14T01:55:14.508Z,7.60
2019-01-14T01:57:43.734Z,7.60
2019-01-14T02:00:15.831Z,7.60
2019-01-14T02:02:44.926Z,7.60
2019-01-14T02:05:14.639Z,7.50
2019-01-14T02:07:43.553Z,7.50
2019-01-14T02:10:15.155Z,7.50
2019-01-14T02:12:44.379Z,7.50
2019-01-14T02:15:14.569Z,7.50
2019-01-14T02:17:43.820Z,7.40
2019-01-14T02:20:14.178Z,7.40
2019-01-14T02:22:43.426Z,7.40
2019-01-14T02:25:13.441Z,7.40
2019-01-14T02:27:42.468Z,7.40
2019-01-14T02:30:15.010Z,7.40
2019-01-14T02:32:43.935Z,7.30
2019-01-14T02:35:12.869Z,7.30
2019-01-14T02:37:42.126Z,7.30
2019-01-14T02:40:13.484Z,7.30
2019-01-14T02:42:42.728Z,7.20
2019-01-14T02:45:11.986Z,7.20
2019-01-14T02:47:41.223Z,7.20
2019-01-14T02:50:11.302Z,7.10
2019-01-14T02:52:40.343Z,7.10
2019-01-14T02:55:09.899Z,7.10
2019-01-14T02:57:38.991Z,7.00
2019-01-14T03:00:28.773Z,7.00
2019-01-14T03:02:57.748Z,7.00
2019-01-14T03:05:26.756Z,7.00
2019-01-14T03:07:56.247Z,7.00
2019-01-14T03:10:25.529Z,7.00
2019-01-14T03:12:54.522Z,7.00
2019-01-14T03:15:23.539Z,7.00
2019-01-14T03:17:52.736Z,6.90
2019-01-14T03:20:21.878Z,6.90
2019-01-14T03:22:51.110Z,6.90
2019-01-14T03:25:20.335Z,6.80
2019-01-14T03:27:49.404Z,6.80
2019-01-14T03:30:19.656Z,6.80
2019-01-14T03:32:48.999Z,6.80
2019-01-14T03:35:18.096Z,6.80
2019-01-14T03:37:47.093Z,6.80
2019-01-14T03:40:18.371Z,6.70
2019-01-14T03:42:47.373Z,6.70
2019-01-14T03:45:16.473Z,6.70
2019-01-14T03:47:45.814Z,6.70
2019-01-14T03:50:22.375Z,6.70
2019-01-14T03:52:51.743Z,6.70
2019-01-14T03:55:20.745Z,6.70
2019-01-14T03:57:51.458Z,6.70
2019-01-14T04:00:20.766Z,6.70
2019-01-14T04:02:50.015Z,6.70
2019-01-14T04:05:19.135Z,6.70
2019-01-14T04:07:48.148Z,6.60
2019-01-14T04:10:17.520Z,6.70
2019-01-14T04:12:47.048Z,6.60
2019-01-14T04:15:17.654Z,6.70
2019-01-14T04:17:47.155Z,6.70
2019-01-14T04:20:17.310Z,6.60
2019-01-14T04:22:46.595Z,6.60
2019-01-14T04:25:15.754Z,6.60
2019-01-14T04:27:44.759Z,6.60
2019-01-14T04:30:19.610Z,6.50
2019-01-14T04:32:49.169Z,6.50
2019-01-14T04:35:19.065Z,6.50
2019-01-14T04:37:48.336Z,6.50
2019-01-14T04:40:17.386Z,6.50
2019-01-14T04:42:46.764Z,6.50
2019-01-14T04:45:15.887Z,6.40
2019-01-14T04:47:44.883Z,6.40
2019-01-14T04:50:16.769Z,6.40
2019-01-14T04:52:45.854Z,6.40
2019-01-14T04:55:15.092Z,6.40
2019-01-14T04:57:44.131Z,6.40
2019-01-14T05:00:15.663Z,6.40
2019-01-14T05:02:44.897Z,6.40
2019-01-14T05:05:14.609Z,6.50
2019-01-14T05:07:43.891Z,6.50
2019-01-14T05:10:13.308Z,6.50
2019-01-14T05:12:42.285Z,6.50
2019-01-14T05:15:11.651Z,6.60
2019-01-14T05:17:40.669Z,6.60
2019-01-14T05:20:13.354Z,6.60
2019-01-14T05:22:42.628Z,6.60
2019-01-14T05:25:13.441Z,6.60
2019-01-14T05:27:42.679Z,6.60
2019-01-14T05:30:12.201Z,6.60
2019-01-14T05:32:41.229Z,6.60
2019-01-14T05:35:10.634Z,6.70
2019-01-14T05:37:39.906Z,6.60
2019-01-14T05:40:15.258Z,6.70
2019-01-14T05:42:44.206Z,6.70
2019-01-14T05:45:13.218Z,6.70
2019-01-14T05:47:42.479Z,6.70
2019-01-14T05:50:12.974Z,6.60
2019-01-14T05:52:42.003Z,6.60
2019-01-14T05:55:12.246Z,6.70
2019-01-14T05:57:41.528Z,6.70
2019-01-14T06:00:43.596Z,6.60
2019-01-14T06:03:12.621Z,6.60
2019-01-14T06:05:41.742Z,6.50
2019-01-14T06:08:11.034Z,6.50
2019-01-14T06:10:40.250Z,6.50
2019-01-14T06:13:09.229Z,6.50
2019-01-14T06:15:38.150Z,6.50
2019-01-14T06:18:07.442Z,6.40
2019-01-14T06:20:36.619Z,6.40
2019-01-14T06:23:05.616Z,6.40
2019-01-14T06:25:34.918Z,6.40
2019-01-14T06:28:03.992Z,6.40
2019-01-14T06:30:32.995Z,6.40
2019-01-14T06:33:02.196Z,6.40
2019-01-14T06:35:31.430Z,6.40
2019-01-14T06:38:00.466Z,6.40
2019-01-14T06:40:29.420Z,6.40
2019-01-14T06:42:58.508Z,6.40
2019-01-14T06:45:27.535Z,6.40
2019-01-14T06:47:56.835Z,6.40
2019-01-14T06:50:26.143Z,6.40
2019-01-14T06:52:55.113Z,6.40
2019-01-14T06:55:25.918Z,6.40
2019-01-14T06:57:55.253Z,6.40
2019-01-14T07:00:26.872Z,6.40
2019-01-14T07:02:55.952Z,6.40
2019-01-14T07:05:25.152Z,6.40
2019-01-14T07:07:59.425Z,6.50
2019-01-14T07:10:27.760Z,6.50
2019-01-14T07:12:56.943Z,6.40
2019-01-14T07:15:26.019Z,6.40
2019-01-14T07:17:55.078Z,6.30
2019-01-14T07:20:25.192Z,6.30
2019-01-14T07:22:54.431Z,6.20
2019-01-14T07:25:23.495Z,6.20
2019-01-14T07:27:52.505Z,6.20
2019-01-14T07:30:21.998Z,6.20
2019-01-14T07:32:51.309Z,6.10
2019-01-14T07:35:20.306Z,6.10
2019-01-14T07:37:49.677Z,6.10
2019-01-14T07:40:19.057Z,6.10
2019-01-14T07:42:48.138Z,6.10
2019-01-14T07:45:18.741Z,6.10
2019-01-14T07:47:47.740Z,6.00
2019-01-14T07:50:17.478Z,6.00
2019-01-14T07:52:46.516Z,5.90
2019-01-14T07:55:15.510Z,5.90
2019-01-14T07:57:45.202Z,5.90
2019-01-14T08:00:22.981Z,5.90
2019-01-14T08:02:52.117Z,5.90
2019-01-14T08:05:21.679Z,5.90
2019-01-14T08:07:51.770Z,5.90
2019-01-14T08:10:20.785Z,5.90
2019-01-14T08:12:49.693Z,5.90
2019-01-14T08:15:20.750Z,5.90
2019-01-14T08:17:49.954Z,5.90
2019-01-14T08:20:18.991Z,5.90
2019-01-14T08:22:48.060Z,5.90
2019-01-14T08:25:17.510Z,5.90
2019-01-14T08:27:46.626Z,5.90
2019-01-14T08:30:20.846Z,5.90
2019-01-14T08:32:50.107Z,5.90
2019-01-14T08:35:19.566Z,5.90
2019-01-14T08:37:49.028Z,6.00
2019-01-14T08:40:18.625Z,6.00
2019-01-14T08:42:47.929Z,6.00
2019-01-14T08:45:16.941Z,6.00
2019-01-14T08:47:45.958Z,6.00
2019-01-14T08:50:20.289Z,6.00
2019-01-14T08:52:49.729Z,5.90
2019-01-14T08:55:19.053Z,5.90
2019-01-14T08:57:54.410Z,5.90
2019-01-14T09:00:20.681Z,6.00
2019-01-14T09:02:49.683Z,5.90
2019-01-14T09:05:18.707Z,5.90
2019-01-14T09:07:47.990Z,5.90
2019-01-14T09:10:19.396Z,5.90
2019-01-14T09:12:48.389Z,5.80
2019-01-14T09:15:17.409Z,5.80
2019-01-14T09:17:46.944Z,5.80
2019-01-14T09:20:17.812Z,5.80
2019-01-14T09:22:46.983Z,5.90
2019-01-14T09:25:16.006Z,5.90
2019-01-14T09:27:45.210Z,5.90
2019-01-14T09:30:16.878Z,6.00
2019-01-14T09:32:46.016Z,5.90
2019-01-14T09:35:15.243Z,6.00
2019-01-14T09:37:44.478Z,6.00
2019-01-14T09:40:15.416Z,6.00
2019-01-14T09:42:44.578Z,6.10
2019-01-14T09:45:14.005Z,6.10
2019-01-14T09:47:43.123Z,6.10
2019-01-14T09:50:13.418Z,6.10
2019-01-14T09:52:42.479Z,6.20
2019-01-14T09:55:13.797Z,6.20
2019-01-14T09:57:42.795Z,6.20
2019-01-14T10:00:12.526Z,6.20
2019-01-14T10:02:41.766Z,6.10
2019-01-14T10:05:11.445Z,6.10
2019-01-14T10:07:40.674Z,6.10
2019-01-14T10:10:12.168Z,6.10
2019-01-14T10:12:41.280Z,6.00
2019-01-14T10:15:12.954Z,6.00
2019-01-14T10:17:42.019Z,6.00
2019-01-14T10:20:11.561Z,5.90
2019-01-14T10:22:40.626Z,5.90
2019-01-14T10:25:09.758Z,5.80
2019-01-14T10:27:39.060Z,5.90
2019-01-14T10:30:11.587Z,5.90
2019-01-14T10:32:41.088Z,5.90
2019-01-14T10:35:10.112Z,5.90
2019-01-14T10:37:39.395Z,5.90
2019-01-14T10:40:10.370Z,5.90
2019-01-14T10:42:39.404Z,5.90
2019-01-14T10:45:12.384Z,5.90
2019-01-14T10:47:41.725Z,5.90
2019-01-14T10:50:11.569Z,6.00
2019-01-14T10:52:40.727Z,6.00
2019-01-14T10:55:12.393Z,6.00
2019-01-14T10:57:40.831Z,6.00
2019-01-14T11:00:16.406Z,6.10
2019-01-14T11:02:48.030Z,6.20
2019-01-14T11:05:20.078Z,6.30
2019-01-14T11:07:49.030Z,6.30
2019-01-14T11:10:18.087Z,6.40
2019-01-14T11:12:47.090Z,6.50
2019-01-14T11:15:16.399Z,6.50
2019-01-14T11:17:45.400Z,6.50
2019-01-14T11:20:19.313Z,6.50
2019-01-14T11:22:48.542Z,6.60
2019-01-14T11:25:17.656Z,6.70
2019-01-14T11:27:46.749Z,6.90
2019-01-14T11:30:18.742Z,7.00
2019-01-14T11:32:47.731Z,6.90
2019-01-14T11:35:16.986Z,6.90
2019-01-14T11:37:45.905Z,6.90
2019-01-14T11:40:18.130Z,6.90
2019-01-14T11:42:47.058Z,6.80
2019-01-14T11:45:16.490Z,6.80
2019-01-14T11:47:45.471Z,6.70
2019-01-14T11:50:15.459Z,6.70
2019-01-14T11:52:44.631Z,6.70
2019-01-14T11:55:13.617Z,6.60
2019-01-14T11:57:43.111Z,6.60
2019-01-14T12:00:20.520Z,6.50
2019-01-14T12:02:49.618Z,6.50
2019-01-14T12:05:18.744Z,6.30
2019-01-14T12:07:48.020Z,6.30
2019-01-14T12:10:17.227Z,6.40
2019-01-14T12:12:46.726Z,6.30
2019-01-14T12:15:24.677Z,6.40
2019-01-14T12:17:54.216Z,6.40
2019-01-14T12:20:23.458Z,6.40
2019-01-14T12:22:52.495Z,6.50
2019-01-14T12:25:21.864Z,6.40
2019-01-14T12:27:51.032Z,6.40
2019-01-14T12:30:29.167Z,6.40
2019-01-14T12:32:58.437Z,6.40
2019-01-14T12:35:27.766Z,6.40
2019-01-14T12:37:57.081Z,6.40
2019-01-14T12:40:26.141Z,6.40
2019-01-14T12:42:55.156Z,6.40
2019-01-14T12:45:24.388Z,6.30
2019-01-14T12:47:54.079Z,6.20
2019-01-14T12:50:23.119Z,6.30
2019-01-14T12:52:52.190Z,6.30
2019-01-14T12:55:21.162Z,6.20
2019-01-14T12:57:50.164Z,6.20
2019-01-14T13:00:21.460Z,6.30
2019-01-14T13:02:50.538Z,6.30
2019-01-14T13:05:20.262Z,6.30
2019-01-14T13:07:49.312Z,6.40
2019-01-14T13:10:18.481Z,6.40
2019-01-14T13:12:47.754Z,6.40
2019-01-14T13:15:21.436Z,6.50
2019-01-14T13:17:50.686Z,6.50
2019-01-14T13:20:19.838Z,6.50
2019-01-14T13:22:49.341Z,6.50
2019-01-14T13:25:18.656Z,6.50
2019-01-14T13:27:47.799Z,6.60
2019-01-14T13:30:22.006Z,6.60
2019-01-14T13:32:50.985Z,6.60
2019-01-14T13:35:19.974Z,6.60
2019-01-14T13:37:49.455Z,6.60
2019-01-14T13:40:18.694Z,6.60
2019-01-14T13:42:47.857Z,6.50
2019-01-14T13:45:18.276Z,6.50
2019-01-14T13:47:47.850Z,6.50
2019-01-14T13:50:19.433Z,6.50
2019-01-14T13:52:48.420Z,6.50
2019-01-14T13:55:17.845Z,6.40
2019-01-14T13:57:46.758Z,6.40
2019-01-14T14:00:18.475Z,6.40
2019-01-14T14:02:47.713Z,6.30
2019-01-14T14:05:16.789Z,6.30
2019-01-14T14:07:46.025Z,6.30
2019-01-14T14:10:18.004Z,6.20
2019-01-14T14:12:47.366Z,6.20
2019-01-14T14:15:16.914Z,6.20
2019-01-14T14:17:46.211Z,6.20
2019-01-14T14:20:15.926Z,6.20
2019-01-14T14:22:44.915Z,6.20
2019-01-14T14:25:14.158Z,6.20
2019-01-14T14:27:43.164Z,6.30
2019-01-14T14:30:31.177Z,6.30
2019-01-14T14:33:00.183Z,6.30
2019-01-14T14:35:29.398Z,6.30
2019-01-14T14:38:01.342Z,6.30
2019-01-14T14:40:29.239Z,6.30
2019-01-14T14:42:58.272Z,6.30
2019-01-14T14:45:27.330Z,6.30
2019-01-14T14:47:56.469Z,6.30
2019-01-14T14:50:25.392Z,6.20
2019-01-14T14:52:54.618Z,6.20
2019-01-14T14:55:23.885Z,6.20
2019-01-14T14:57:55.162Z,6.20
2019-01-14T15:00:24.369Z,6.10
2019-01-14T15:02:53.487Z,6.10
2019-01-14T15:05:22.634Z,6.00
2019-01-14T15:07:52.328Z,6.00
2019-01-14T15:10:22.500Z,6.00
2019-01-14T15:12:51.970Z,6.00
2019-01-14T15:15:22.807Z,5.90
2019-01-14T15:17:52.394Z,5.90
2019-01-14T15:20:23.099Z,5.90
2019-01-14T15:22:52.344Z,5.90
2019-01-14T15:25:21.437Z,5.90
2019-01-14T15:27:50.843Z,5.80
2019-01-14T15:30:30.243Z,5.80
2019-01-14T15:32:59.260Z,5.80
2019-01-14T15:35:28.428Z,5.80
2019-01-14T15:37:57.441Z,5.80
2019-01-14T15:40:26.599Z,5.70
2019-01-14T15:42:55.617Z,5.70
2019-01-14T15:45:26.088Z,5.70
2019-01-14T15:47:55.078Z,5.60
2019-01-14T15:50:24.636Z,5.60
2019-01-14T15:52:54.005Z,5.50
2019-01-14T15:55:25.051Z,5.50
2019-01-14T15:57:54.258Z,5.50
2019-01-14T16:00:23.534Z,5.40
2019-01-14T16:02:52.902Z,5.40
2019-01-14T16:05:22.149Z,5.30
2019-01-14T16:07:51.174Z,5.30
2019-01-14T16:10:22.347Z,5.30
2019-01-14T16:12:51.313Z,5.30
2019-01-14T16:15:20.431Z,5.20
2019-01-14T16:17:49.765Z,5.20
2019-01-14T16:20:20.381Z,5.20
2019-01-14T16:22:49.402Z,5.10
2019-01-14T16:25:18.430Z,5.10
2019-01-14T16:27:47.458Z,5.00
2019-01-14T16:30:26.930Z,5.00
2019-01-14T16:32:56.429Z,5.00
2019-01-14T16:35:25.449Z,4.40
2019-01-14T16:37:54.875Z,5.00
2019-01-14T16:40:23.859Z,4.90
2019-01-14T16:42:53.086Z,4.90
2019-01-14T16:45:27.136Z,4.90
2019-01-14T16:47:56.232Z,4.80
2019-01-14T16:50:25.230Z,4.80
2019-01-14T16:52:54.160Z,4.80
2019-01-14T16:55:31.851Z,4.70
2019-01-14T16:58:00.918Z,4.70
2019-01-14T17:00:29.879Z,4.70
2019-01-14T17:02:58.908Z,4.60
2019-01-14T17:05:27.881Z,4.60
2019-01-14T17:07:57.108Z,4.60
2019-01-14T17:10:26.023Z,4.60
2019-01-14T17:12:54.934Z,4.50
2019-01-14T17:15:23.950Z,4.50
2019-01-14T17:17:52.767Z,4.40
2019-01-14T17:20:21.756Z,4.30
2019-01-14T17:22:50.747Z,4.20
2019-01-14T17:25:19.761Z,4.20
2019-01-14T17:27:48.757Z,4.10
2019-01-14T17:30:18.014Z,4.10
2019-01-14T17:32:46.983Z,4.10
2019-01-14T17:35:16.307Z,4.10
2019-01-14T17:37:45.287Z,4.10
2019-01-14T17:40:16.569Z,4.10
2019-01-14T17:42:46.836Z,4.00
2019-01-14T17:45:16.166Z,4.00
2019-01-14T17:47:45.162Z,4.00
2019-01-14T17:50:16.479Z,4.00
2019-01-14T17:52:45.475Z,4.00
2019-01-14T17:55:14.735Z,4.00
2019-01-14T17:57:43.952Z,4.00
2019-01-14T18:00:18.380Z,4.00
2019-01-14T18:02:47.416Z,4.00
2019-01-14T18:05:16.437Z,4.10
2019-01-14T18:07:45.529Z,4.10
2019-01-14T18:10:16.179Z,4.10
2019-01-14T18:12:45.424Z,4.20
2019-01-14T18:15:14.440Z,4.20
2019-01-14T18:17:43.545Z,4.20
2019-01-14T18:20:15.143Z,4.30
2019-01-14T18:22:44.852Z,4.30
2019-01-14T18:25:15.158Z,4.40
2019-01-14T18:27:44.374Z,4.10
2019-01-14T18:30:18.623Z,4.40
2019-01-14T18:32:48.029Z,4.40
2019-01-14T18:35:17.332Z,4.50
2019-01-14T18:37:46.676Z,4.40
2019-01-14T18:40:18.769Z,4.30
2019-01-14T18:42:48.213Z,4.20
2019-01-14T18:45:18.748Z,4.00
2019-01-14T18:47:48.035Z,3.90
2019-01-14T18:50:19.107Z,3.80
2019-01-14T18:52:48.143Z,3.80
2019-01-14T18:55:17.118Z,3.70
2019-01-14T18:57:46.115Z,3.70
2019-01-14T19:00:18.326Z,3.60
2019-01-14T19:02:47.314Z,3.70
2019-01-14T19:05:16.573Z,3.70
2019-01-14T19:07:45.846Z,3.70
2019-01-14T19:10:15.328Z,3.70
2019-01-14T19:12:44.723Z,3.70
2019-01-14T19:15:15.483Z,3.70
2019-01-14T19:17:44.469Z,3.80
2019-01-14T19:20:16.270Z,3.80
2019-01-14T19:22:45.573Z,3.80
2019-01-14T19:25:15.210Z,3.80
2019-01-14T19:27:45.482Z,3.80
2019-01-14T19:30:16.219Z,3.80
2019-01-14T19:32:45.831Z,3.80
2019-01-14T19:35:14.861Z,3.80
2019-01-14T19:37:44.303Z,3.90
2019-01-14T19:40:14.871Z,3.90
2019-01-14T19:42:44.379Z,3.90
2019-01-14T19:45:14.265Z,4.00
2019-01-14T19:47:43.538Z,3.90
2019-01-14T19:50:15.744Z,4.00
2019-01-14T19:52:45.261Z,4.00
2019-01-14T19:55:14.387Z,4.00
2019-01-14T19:57:43.578Z,4.10
2019-01-14T20:00:16.259Z,4.10
2019-01-14T20:02:45.363Z,4.10
2019-01-14T20:05:14.879Z,4.10
2019-01-14T20:07:44.366Z,4.20
2019-01-14T20:10:14.415Z,4.10
2019-01-14T20:12:43.457Z,4.10
2019-01-14T20:15:13.799Z,4.10
2019-01-14T20:17:43.046Z,4.10
2019-01-14T20:20:12.269Z,4.10
2019-01-14T20:22:41.304Z,4.10
2019-01-14T20:25:10.935Z,4.10
2019-01-14T20:27:39.958Z,4.10
2019-01-14T20:30:15.792Z,4.20
2019-01-14T20:32:45.090Z,4.20
2019-01-14T20:35:14.925Z,4.20
2019-01-14T20:37:44.451Z,4.20
2019-01-14T20:40:14.993Z,4.20
2019-01-14T20:42:44.046Z,4.20
2019-01-14T20:45:13.549Z,4.30
2019-01-14T20:47:42.550Z,4.30
2019-01-14T20:50:14.120Z,4.30
2019-01-14T20:52:43.370Z,4.30
2019-01-14T20:55:12.487Z,4.30
2019-01-14T20:57:41.609Z,4.30
2019-01-14T21:00:20.898Z,4.30
2019-01-14T21:02:49.939Z,4.30
2019-01-14T21:05:19.504Z,4.30
2019-01-14T21:07:48.558Z,4.30
2019-01-14T21:10:17.782Z,4.30
2019-01-14T21:12:47.082Z,4.20
2019-01-14T21:15:16.295Z,4.20
2019-01-14T21:17:45.664Z,4.30
2019-01-14T21:20:17.234Z,4.30
2019-01-14T21:22:46.295Z,4.30
2019-01-14T21:25:15.344Z,4.20
2019-01-14T21:27:44.877Z,4.20
2019-01-14T21:30:17.078Z,4.20
2019-01-14T21:32:46.088Z,4.20
2019-01-14T21:35:15.986Z,4.20
2019-01-14T21:37:44.993Z,4.20
2019-01-14T21:40:14.353Z,4.20
2019-01-14T21:42:43.885Z,4.20
2019-01-14T21:45:13.188Z,4.20
2019-01-14T21:47:42.205Z,4.20
2019-01-14T21:50:13.679Z,4.20
2019-01-14T21:52:42.742Z,4.20
2019-01-14T21:55:13.784Z,4.20
2019-01-14T21:57:43.200Z,4.20
2019-01-14T22:00:17.666Z,4.20
2019-01-14T22:02:46.691Z,4.20
2019-01-14T22:05:15.741Z,4.10
2019-01-14T22:07:44.778Z,4.10
2019-01-14T22:10:16.395Z,4.10
2019-01-14T22:12:45.590Z,4.10
2019-01-14T22:15:15.228Z,4.10
2019-01-14T22:17:44.285Z,4.00
2019-01-14T22:20:18.907Z,4.00
2019-01-14T22:22:47.966Z,4.00
2019-01-14T22:25:17.252Z,3.90
2019-01-14T22:27:46.547Z,3.90
2019-01-14T22:30:18.040Z,3.90
2019-01-14T22:32:47.057Z,3.90
2019-01-14T22:35:16.000Z,3.90
2019-01-14T22:37:45.019Z,3.90
2019-01-14T22:40:14.631Z,3.90
2019-01-14T22:42:43.621Z,3.90
2019-01-14T22:45:13.161Z,3.90
2019-01-14T22:47:42.158Z,3.90
2019-01-14T22:50:13.450Z,3.90
2019-01-14T22:52:42.354Z,3.90
2019-01-14T22:55:11.616Z,4.00
2019-01-14T22:57:40.642Z,3.90
2019-01-14T23:00:53.762Z,3.90
2019-01-14T23:03:22.591Z,3.90
2019-01-14T23:05:51.691Z,3.90
2019-01-14T23:08:21.162Z,3.90
2019-01-14T23:10:50.918Z,3.90
2019-01-14T23:13:20.174Z,3.90
2019-01-14T23:15:49.202Z,4.00
2019-01-14T23:18:18.194Z,4.00
2019-01-14T23:20:47.470Z,4.00
2019-01-14T23:23:16.354Z,4.00
2019-01-14T23:25:45.360Z,4.00
2019-01-14T23:28:14.775Z,4.00
2019-01-14T23:30:44.037Z,4.00
2019-01-14T23:33:12.947Z,4.00
2019-01-14T23:35:41.862Z,4.00
2019-01-14T23:38:11.058Z,4.00
2019-01-14T23:40:40.003Z,3.90
2019-01-14T23:43:08.918Z,3.90
2019-01-14T23:45:37.912Z,3.90
2019-01-14T23:48:07.055Z,3.90
2019-01-14T23:50:36.256Z,3.90
2019-01-14T23:53:05.362Z,3.90
2019-01-14T23:55:34.388Z,3.90
2019-01-14T23:58:03.417Z,3.90
