createdAt,value
2023-04-01T00:01:42.493Z,0.40
2023-04-01T00:04:12.046Z,0.30
2023-04-01T00:09:20.390Z,0.03
2023-04-01T00:11:49.062Z,0.68
2023-04-01T00:14:17.558Z,0.32
2023-04-01T00:16:45.943Z,0.30
2023-04-01T00:19:17.066Z,0.20
2023-04-01T00:21:48.849Z,0.28
2023-04-01T00:24:18.569Z,0.45
2023-04-01T00:26:50.975Z,1.27
2023-04-01T00:29:19.136Z,0.15
2023-04-01T00:31:48.290Z,0.30
2023-04-01T00:34:18.291Z,0.40
2023-04-01T00:36:48.049Z,0.30
2023-04-01T00:39:20.340Z,0.43
2023-04-01T00:41:49.183Z,0.22
2023-04-01T00:44:24.378Z,0.20
2023-04-01T00:46:54.758Z,0.30
2023-04-01T00:49:29.859Z,0.22
2023-04-01T00:52:03.267Z,0.10
2023-04-01T00:54:35.261Z,0.10
2023-04-01T00:57:09.732Z,0.55
2023-04-01T00:59:41.842Z,0.50
2023-04-01T01:02:14.057Z,0.20
2023-04-01T01:04:44.222Z,0.38
2023-04-01T01:07:22.616Z,0.88
2023-04-01T01:09:58.844Z,0.43
2023-04-01T01:12:36.285Z,0.03
2023-04-01T01:15:14.120Z,0.30
2023-04-01T01:17:55.476Z,0.50
2023-04-01T01:20:58.966Z,0.40
2023-04-01T01:24:22.219Z,0.40
2023-04-01T01:27:02.709Z,0.10
2023-04-01T01:30:17.161Z,0.77
2023-04-01T01:33:13.352Z,0.10
2023-04-01T01:35:49.393Z,0.30
2023-04-01T01:38:24.558Z,0.10
2023-04-01T01:41:05.649Z,0.43
2023-04-01T01:43:40.250Z,0.10
2023-04-01T01:46:15.682Z,0.38
2023-04-01T01:48:53.161Z,0.40
2023-04-01T01:51:24.787Z,0.95
2023-04-01T01:53:53.712Z,0.10
2023-04-01T01:58:58.133Z,1.95
2023-04-01T02:01:29.279Z,1.30
2023-04-01T02:04:03.027Z,0.20
2023-04-01T02:06:36.593Z,0.22
2023-04-01T02:09:08.308Z,0.45
2023-04-01T02:11:40.524Z,0.20
2023-04-01T02:14:16.559Z,0.30
2023-04-01T02:16:51.725Z,0.55
2023-04-01T02:19:23.769Z,0.05
2023-04-01T02:22:01.898Z,0.08
2023-04-01T02:24:33.603Z,0.60
2023-04-01T02:27:02.118Z,0.10
2023-04-01T02:29:36.119Z,0.20
2023-04-01T02:32:11.098Z,0.60
2023-04-01T02:34:40.541Z,0.50
2023-04-01T02:39:42.146Z,0.43
2023-04-01T02:42:11.356Z,0.32
2023-04-01T02:44:39.575Z,0.32
2023-04-01T02:47:07.793Z,0.35
2023-04-01T02:49:36.291Z,0.22
2023-04-01T02:52:04.483Z,0.32
2023-04-01T02:54:34.194Z,0.20
2023-04-01T02:57:02.417Z,0.20
2023-04-01T02:59:31.270Z,0.30
2023-04-01T03:02:00.979Z,0.20
2023-04-01T03:04:29.154Z,0.20
2023-04-01T03:06:57.334Z,0.50
2023-04-01T03:09:26.275Z,0.13
2023-04-01T03:11:57.991Z,0.07
2023-04-01T03:14:28.231Z,0.20
2023-04-01T03:16:57.061Z,0.13
2023-04-01T03:19:27.109Z,0.10
2023-04-01T03:21:55.856Z,0.43
2023-04-01T03:24:24.125Z,0.20
2023-04-01T03:26:52.303Z,0.17
2023-04-01T03:29:22.357Z,0.22
2023-04-01T03:31:54.081Z,0.30
2023-04-01T03:34:22.646Z,0.35
2023-04-01T03:36:52.055Z,0.77
2023-04-01T03:39:20.526Z,0.17
2023-04-01T03:41:49.699Z,0.07
2023-04-01T03:44:19.026Z,0.10
2023-04-01T03:46:52.731Z,0.95
2023-04-01T03:49:22.538Z,0.35
2023-04-01T03:51:51.323Z,0.52
2023-04-01T03:54:22.827Z,3.05
2023-04-01T03:56:51.886Z,0.45
2023-04-01T03:59:22.691Z,0.10
2023-04-01T04:01:52.684Z,0.20
2023-04-01T04:06:49.926Z,0.30
2023-04-01T04:09:21.444Z,0.10
2023-04-01T04:11:55.594Z,0.60
2023-04-01T04:14:24.838Z,1.30
2023-04-01T04:16:57.330Z,0.98
2023-04-01T04:19:26.586Z,0.63
2023-04-01T04:21:54.798Z,0.60
2023-04-01T04:24:26.260Z,0.30
2023-04-01T04:27:05.691Z,0.35
2023-04-01T04:29:34.524Z,0.20
2023-04-01T04:32:04.676Z,0.27
2023-04-01T04:34:33.611Z,0.28
2023-04-01T04:37:03.507Z,0.40
2023-04-01T04:39:36.237Z,0.25
2023-04-01T04:42:05.589Z,0.10
2023-04-01T04:44:35.229Z,0.30
2023-04-01T04:47:05.615Z,0.20
2023-04-01T04:49:35.134Z,0.22
2023-04-01T04:52:08.370Z,0.25
2023-04-01T04:54:36.551Z,0.43
2023-04-01T04:57:06.479Z,0.15
2023-04-01T04:59:41.949Z,0.65
2023-04-01T05:02:28.551Z,0.77
2023-04-01T05:07:29.123Z,0.13
2023-04-01T05:09:57.814Z,0.30
2023-04-01T05:12:28.599Z,0.28
2023-04-01T05:15:04.738Z,0.30
2023-04-01T05:17:34.765Z,0.77
2023-04-01T05:20:07.416Z,0.15
2023-04-01T05:22:36.866Z,0.13
2023-04-01T05:25:05.622Z,0.20
2023-04-01T05:27:40.205Z,0.50
2023-04-01T05:30:10.938Z,0.40
2023-04-01T05:32:59.080Z,0.43
2023-04-01T05:35:27.883Z,0.20
2023-04-01T05:37:56.064Z,0.13
2023-04-01T05:40:24.354Z,0.25
2023-04-01T05:42:56.190Z,0.30
2023-04-01T05:45:25.216Z,0.13
2023-04-01T05:48:24.097Z,0.40
2023-04-01T05:50:53.496Z,0.30
2023-04-01T05:53:23.467Z,0.10
2023-04-01T05:55:54.631Z,0.45
2023-04-01T05:58:22.900Z,0.57
2023-04-01T06:01:08.038Z,0.60
2023-04-01T06:03:44.457Z,0.85
2023-04-01T06:06:17.178Z,0.60
2023-04-01T06:08:46.194Z,0.57
2023-04-01T06:11:28.100Z,1.38
2023-04-01T06:14:21.365Z,1.05
2023-04-01T06:17:15.360Z,0.25
2023-04-01T06:19:52.855Z,0.17
2023-04-01T06:22:48.693Z,0.20
2023-04-01T06:25:30.622Z,0.40
2023-04-01T06:28:32.888Z,0.60
2023-04-01T06:31:09.046Z,0.30
2023-04-01T06:33:54.666Z,0.13
2023-04-01T06:36:38.319Z,0.10
2023-04-01T06:39:27.295Z,0.22
2023-04-01T06:42:32.382Z,0.22
2023-04-01T06:45:19.733Z,0.30
2023-04-01T06:48:23.731Z,0.17
2023-04-01T06:51:22.438Z,0.10
2023-04-01T06:54:14.761Z,0.30
2023-04-01T06:57:24.674Z,0.28
2023-04-01T06:59:56.407Z,0.22
2023-04-01T07:02:40.414Z,0.55
2023-04-01T07:05:19.943Z,0.60
2023-04-01T07:07:54.170Z,0.20
2023-04-01T07:10:33.220Z,0.22
2023-04-01T07:13:33.244Z,0.08
2023-04-01T07:16:19.272Z,0.13
2023-04-01T07:19:00.577Z,0.00
2023-04-01T07:21:43.306Z,0.10
2023-04-01T07:24:42.660Z,0.10
2023-04-01T07:27:29.448Z,0.08
2023-04-01T07:30:01.571Z,0.20
2023-04-01T07:32:43.107Z,0.30
2023-04-01T07:35:23.323Z,0.00
2023-04-01T07:38:08.483Z,0.10
2023-04-01T07:40:45.665Z,0.10
2023-04-01T07:43:33.020Z,0.10
2023-04-01T07:46:31.664Z,0.25
2023-04-01T07:49:07.099Z,0.20
2023-04-01T07:51:46.119Z,0.05
2023-04-01T07:54:24.662Z,0.05
2023-04-01T07:56:58.732Z,0.10
2023-04-01T07:59:53.923Z,0.13
2023-04-01T08:02:46.736Z,0.17
2023-04-01T08:05:24.460Z,0.35
2023-04-01T08:08:07.117Z,0.20
2023-04-01T08:11:02.398Z,0.88
2023-04-01T08:14:02.543Z,1.15
2023-04-01T08:16:58.310Z,0.52
2023-04-01T08:19:57.617Z,0.20
2023-04-01T08:22:35.297Z,0.10
2023-04-01T08:25:12.331Z,0.43
2023-04-01T08:27:46.346Z,0.98
2023-04-01T08:30:21.586Z,1.00
2023-04-01T08:32:57.808Z,1.73
2023-04-01T08:35:34.261Z,0.15
2023-04-01T08:38:12.420Z,0.10
2023-04-01T08:40:57.667Z,0.15
2023-04-01T08:46:44.468Z,0.00
2023-04-01T08:49:28.812Z,0.20
2023-04-01T08:52:18.842Z,0.95
2023-04-01T08:55:21.661Z,4.10
2023-04-01T08:58:48.410Z,2.83
2023-04-01T09:01:56.919Z,1.30
2023-04-01T09:05:16.346Z,1.40
2023-04-01T09:07:58.457Z,0.45
2023-04-01T09:10:52.769Z,1.05
2023-04-01T09:14:30.085Z,1.80
2023-04-01T09:17:50.921Z,2.75
2023-04-01T09:20:42.131Z,1.80
2023-04-01T09:23:39.098Z,0.70
2023-04-01T09:26:34.302Z,0.10
2023-04-01T09:29:18.411Z,1.10
2023-04-01T09:32:19.371Z,0.70
2023-04-01T09:34:56.969Z,0.10
2023-04-01T09:38:04.127Z,0.10
2023-04-01T09:40:57.525Z,0.20
2023-04-01T09:44:04.225Z,0.20
2023-04-01T09:46:54.001Z,0.00
2023-04-01T09:49:40.079Z,0.17
2023-04-01T09:52:28.081Z,3.60
2023-04-01T09:55:32.778Z,1.10
2023-04-01T09:58:45.588Z,0.43
2023-04-01T10:02:20.298Z,0.45
2023-04-01T10:05:21.604Z,0.40
2023-04-01T10:08:24.580Z,0.20
2023-04-01T10:11:16.377Z,0.30
2023-04-01T10:14:20.759Z,0.30
2023-04-01T10:17:33.722Z,3.88
2023-04-01T10:20:23.449Z,2.08
2023-04-01T10:23:23.173Z,1.80
2023-04-01T10:26:27.061Z,0.63
2023-04-01T10:29:30.361Z,3.63
2023-04-01T10:32:38.177Z,2.08
2023-04-01T10:35:39.854Z,0.40
2023-04-01T10:39:03.842Z,0.40
2023-04-01T10:42:06.272Z,0.32
2023-04-01T10:45:39.745Z,0.20
2023-04-01T10:48:52.555Z,0.10
2023-04-01T10:51:37.316Z,0.00
2023-04-01T10:54:21.261Z,0.00
2023-04-01T10:57:36.350Z,0.35
2023-04-01T11:01:16.278Z,0.10
2023-04-01T11:04:46.426Z,0.10
2023-04-01T11:08:27.021Z,0.05
2023-04-01T11:11:31.404Z,0.10
2023-04-01T11:14:28.549Z,0.10
2023-04-01T11:17:26.250Z,0.00
2023-04-01T11:20:45.643Z,0.10
2023-04-01T11:23:37.670Z,0.10
2023-04-01T11:26:14.239Z,0.05
2023-04-01T11:29:31.377Z,0.10
2023-04-01T11:32:21.541Z,0.08
2023-04-01T11:35:02.493Z,0.10
2023-04-01T11:37:41.016Z,0.10
2023-04-01T11:40:49.643Z,0.28
2023-04-01T11:46:42.598Z,0.00
2023-04-01T11:49:32.233Z,0.00
2023-04-01T11:52:44.022Z,0.00
2023-04-01T11:55:35.919Z,0.20
2023-04-01T11:58:33.516Z,0.13
2023-04-01T12:01:16.042Z,0.10
2023-04-01T12:03:58.139Z,0.10
2023-04-01T12:06:37.039Z,0.40
2023-04-01T12:09:16.238Z,0.00
2023-04-01T12:11:57.127Z,0.03
2023-04-01T12:14:36.532Z,0.10
2023-04-01T12:17:11.633Z,0.00
2023-04-01T12:19:49.549Z,0.15
2023-04-01T12:22:35.886Z,0.00
2023-04-01T12:25:36.474Z,0.10
2023-04-01T12:28:18.735Z,0.10
2023-04-01T12:31:06.667Z,0.08
2023-04-01T12:34:02.687Z,0.85
2023-04-01T12:36:44.991Z,0.08
2023-04-01T12:39:32.591Z,0.08
2023-04-01T12:42:14.360Z,0.08
2023-04-01T12:45:01.660Z,0.10
2023-04-01T12:48:06.272Z,0.10
2023-04-01T12:50:54.729Z,0.05
2023-04-01T12:53:41.078Z,0.10
2023-04-01T12:56:16.254Z,0.70
2023-04-01T12:59:12.296Z,0.00
2023-04-01T13:01:57.179Z,0.00
2023-04-01T13:04:53.790Z,0.20
2023-04-01T13:07:33.441Z,0.10
2023-04-01T13:10:10.342Z,0.20
2023-04-01T13:12:49.251Z,0.10
2023-04-01T13:15:27.544Z,0.10
2023-04-01T13:18:08.154Z,0.10
2023-04-01T13:20:47.680Z,0.40
2023-04-01T13:23:25.781Z,0.00
2023-04-01T13:26:14.360Z,0.40
2023-04-01T13:28:51.918Z,0.08
2023-04-01T13:31:41.025Z,0.10
2023-04-01T13:34:23.986Z,0.43
2023-04-01T13:37:05.079Z,0.50
2023-04-01T13:39:44.932Z,0.00
2023-04-01T13:42:27.713Z,0.10
2023-04-01T13:45:03.500Z,0.85
2023-04-01T13:47:53.466Z,0.20
2023-04-01T13:50:57.454Z,0.00
2023-04-01T13:53:38.447Z,0.20
2023-04-01T13:56:17.882Z,0.22
2023-04-01T13:59:05.734Z,0.00
2023-04-01T14:01:39.502Z,0.00
2023-04-01T14:04:32.443Z,0.20
2023-04-01T14:07:13.913Z,0.15
2023-04-01T14:10:07.817Z,0.20
2023-04-01T14:12:44.658Z,0.20
2023-04-01T14:15:36.610Z,0.10
2023-04-01T14:18:29.758Z,0.00
2023-04-01T14:21:20.413Z,0.25
2023-04-01T14:24:38.387Z,0.28
2023-04-01T14:27:30.315Z,0.10
2023-04-01T14:30:28.425Z,0.52
2023-04-01T14:33:05.109Z,0.15
2023-04-01T14:35:40.687Z,0.28
2023-04-01T14:38:28.177Z,0.60
2023-04-01T14:41:08.285Z,0.10
2023-04-01T14:44:33.354Z,0.10
2023-04-01T14:47:29.792Z,0.05
2023-04-01T14:50:08.626Z,0.10
2023-04-01T14:52:40.097Z,0.10
2023-04-01T14:55:31.427Z,0.13
2023-04-01T14:58:12.458Z,0.10
2023-04-01T15:00:57.964Z,0.10
2023-04-01T15:03:31.952Z,0.00
2023-04-01T15:06:24.732Z,0.00
2023-04-01T15:09:02.699Z,0.08
2023-04-01T15:11:45.974Z,0.00
2023-04-01T15:14:39.540Z,0.22
2023-04-01T15:17:26.292Z,0.40
2023-04-01T15:20:15.161Z,0.10
2023-04-01T15:23:00.940Z,0.07
2023-04-01T15:25:44.429Z,0.20
2023-04-01T15:28:26.658Z,0.20
2023-04-01T15:31:03.513Z,0.00
2023-04-01T15:33:56.343Z,0.30
2023-04-01T15:36:38.843Z,0.10
2023-04-01T15:39:17.829Z,0.10
2023-04-01T15:42:08.608Z,0.10
2023-04-01T15:44:58.481Z,0.00
2023-04-01T15:47:40.732Z,0.00
2023-04-01T15:50:40.874Z,0.10
2023-04-01T15:53:28.469Z,0.22
2023-04-01T15:56:02.029Z,0.10
2023-04-01T15:58:44.944Z,0.20
2023-04-01T16:01:28.512Z,0.10
2023-04-01T16:04:12.321Z,0.17
2023-04-01T16:07:01.266Z,0.20
2023-04-01T16:09:47.414Z,0.00
2023-04-01T16:12:20.766Z,0.10
2023-04-01T16:15:02.065Z,0.10
2023-04-01T16:17:46.918Z,0.08
2023-04-01T16:20:22.893Z,0.00
2023-04-01T16:22:59.617Z,0.22
2023-04-01T16:25:38.163Z,0.10
2023-04-01T16:28:20.831Z,0.10
2023-04-01T16:30:57.353Z,0.10
2023-04-01T16:33:37.351Z,0.52
2023-04-01T16:36:24.213Z,0.10
2023-04-01T16:39:03.857Z,0.20
2023-04-01T16:41:37.072Z,0.00
2023-04-01T16:44:18.864Z,0.82
2023-04-01T16:46:50.356Z,0.20
2023-04-01T16:49:39.412Z,0.08
2023-04-01T16:52:31.657Z,0.10
2023-04-01T16:55:05.184Z,0.00
2023-04-01T16:57:47.764Z,0.10
2023-04-01T17:00:33.228Z,0.00
2023-04-01T17:03:13.540Z,0.00
2023-04-01T17:05:50.552Z,0.40
2023-04-01T17:08:30.695Z,0.20
2023-04-01T17:11:10.547Z,0.30
2023-04-01T17:13:48.473Z,0.10
2023-04-01T17:16:54.020Z,0.05
2023-04-01T17:19:38.504Z,0.00
2023-04-01T17:22:15.398Z,0.00
2023-04-01T17:25:00.052Z,0.03
2023-04-01T17:27:39.393Z,0.00
2023-04-01T17:30:32.237Z,0.17
2023-04-01T17:33:20.579Z,0.00
2023-04-01T17:36:00.301Z,0.20
2023-04-01T17:38:51.598Z,0.17
2023-04-01T17:41:33.606Z,0.10
2023-04-01T17:44:18.889Z,0.13
2023-04-01T17:47:09.216Z,0.20
2023-04-01T17:49:48.043Z,1.58
2023-04-01T17:52:25.961Z,0.10
2023-04-01T17:55:00.338Z,0.10
2023-04-01T17:57:48.239Z,0.30
2023-04-01T18:00:23.889Z,0.30
2023-04-01T18:03:09.625Z,0.40
2023-04-01T18:05:54.520Z,0.65
2023-04-01T18:08:36.165Z,0.30
2023-04-01T18:11:16.760Z,0.22
2023-04-01T18:14:06.307Z,0.05
2023-04-01T18:17:00.992Z,0.30
2023-04-01T18:19:51.780Z,0.10
2023-04-01T18:22:39.622Z,0.10
2023-04-01T18:25:22.546Z,0.20
2023-04-01T18:28:16.060Z,0.32
2023-04-01T18:30:59.311Z,0.10
2023-04-01T18:33:40.455Z,0.40
2023-04-01T18:36:17.914Z,0.10
2023-04-01T18:38:54.517Z,0.20
2023-04-01T18:41:38.563Z,0.17
2023-04-01T18:44:28.543Z,0.17
2023-04-01T18:47:09.696Z,0.70
2023-04-01T18:49:46.594Z,0.50
2023-04-01T18:52:25.201Z,0.10
2023-04-01T18:55:15.925Z,1.00
2023-04-01T18:57:51.696Z,0.73
2023-04-01T19:00:24.565Z,1.80
2023-04-01T19:03:04.470Z,1.13
2023-04-01T19:05:39.109Z,0.20
2023-04-01T19:08:22.083Z,0.43
2023-04-01T19:11:00.159Z,0.70
2023-04-01T19:13:36.629Z,0.50
2023-04-01T19:16:16.288Z,1.17
2023-04-01T19:19:12.323Z,1.88
2023-04-01T19:21:47.717Z,3.50
2023-04-01T19:24:45.419Z,5.28
2023-04-01T19:27:25.581Z,2.50
2023-04-01T19:30:04.922Z,3.65
2023-04-01T19:32:45.988Z,3.58
2023-04-01T19:35:26.415Z,4.25
2023-04-01T19:38:02.339Z,3.55
2023-04-01T19:40:44.096Z,2.55
2023-04-01T19:43:25.110Z,1.98
2023-04-01T19:46:00.430Z,7.25
2023-04-01T19:48:42.334Z,5.72
2023-04-01T19:51:21.705Z,2.08
2023-04-01T19:53:58.705Z,1.08
2023-04-01T19:56:38.161Z,1.25
2023-04-01T19:59:13.191Z,1.15
2023-04-01T20:01:47.964Z,0.40
2023-04-01T20:04:21.842Z,0.10
2023-04-01T20:06:57.757Z,0.30
2023-04-01T20:09:43.870Z,0.10
2023-04-01T20:12:23.678Z,0.20
2023-04-01T20:14:55.774Z,0.30
2023-04-01T20:17:29.004Z,0.17
2023-04-01T20:20:01.681Z,0.20
2023-04-01T20:22:53.298Z,0.30
2023-04-01T20:25:25.863Z,0.10
2023-04-01T20:27:59.638Z,0.43
2023-04-01T20:30:57.266Z,1.98
2023-04-01T20:34:04.065Z,0.68
2023-04-01T20:36:38.401Z,0.45
2023-04-01T20:39:32.338Z,1.52
2023-04-01T20:42:26.270Z,1.60
2023-04-01T20:45:08.915Z,0.68
2023-04-01T20:47:52.676Z,0.60
2023-04-01T20:50:27.553Z,0.30
2023-04-01T20:53:04.398Z,0.52
2023-04-01T20:55:59.431Z,0.70
2023-04-01T20:58:34.667Z,0.40
2023-04-01T21:01:16.342Z,0.20
2023-04-01T21:03:51.395Z,0.57
2023-04-01T21:06:52.217Z,0.40
2023-04-01T21:09:39.546Z,0.50
2023-04-01T21:12:22.564Z,0.70
2023-04-01T21:15:20.139Z,0.55
2023-04-01T21:18:00.995Z,0.60
2023-04-01T21:20:48.319Z,0.60
2023-04-01T21:23:32.035Z,0.88
2023-04-01T21:26:13.421Z,1.15
2023-04-01T21:29:00.638Z,0.85
2023-04-01T21:31:43.489Z,1.00
2023-04-01T21:34:39.125Z,0.80
2023-04-01T21:37:24.704Z,0.60
2023-04-01T21:40:11.806Z,0.60
2023-04-01T21:42:56.255Z,0.60
2023-04-01T21:45:50.247Z,0.65
2023-04-01T21:48:57.743Z,0.47
2023-04-01T21:52:07.092Z,0.40
2023-04-01T21:55:03.518Z,0.38
2023-04-01T21:58:16.019Z,0.52
2023-04-01T22:00:59.443Z,0.60
2023-04-01T22:03:49.779Z,0.60
2023-04-01T22:06:35.978Z,0.50
2023-04-01T22:09:12.676Z,0.40
2023-04-01T22:11:54.343Z,0.40
2023-04-01T22:14:32.495Z,0.88
2023-04-01T22:17:09.358Z,0.80
2023-04-01T22:19:47.802Z,0.30
2023-04-01T22:22:23.413Z,0.52
2023-04-01T22:25:02.844Z,0.52
2023-04-01T22:27:37.214Z,0.30
2023-04-01T22:30:17.873Z,0.47
2023-04-01T22:32:51.119Z,0.80
2023-04-01T22:35:32.546Z,1.17
2023-04-01T22:38:09.658Z,0.57
2023-04-01T22:40:47.917Z,0.85
2023-04-01T22:43:28.289Z,0.73
2023-04-01T22:46:08.169Z,0.93
2023-04-01T22:48:43.542Z,0.70
2023-04-01T22:51:20.803Z,0.68
2023-04-01T22:54:04.805Z,0.40
2023-04-01T22:56:38.238Z,0.77
2023-04-01T22:59:13.722Z,0.43
2023-04-01T23:01:51.037Z,1.00
2023-04-01T23:04:26.893Z,0.70
2023-04-01T23:07:01.142Z,0.60
2023-04-01T23:09:32.135Z,0.80
2023-04-01T23:12:08.344Z,0.80
2023-04-01T23:14:45.359Z,0.85
2023-04-01T23:17:26.452Z,0.55
2023-04-01T23:20:07.230Z,0.68
2023-04-01T23:22:45.783Z,1.40
2023-04-01T23:25:29.506Z,0.60
2023-04-01T23:28:21.113Z,0.93
2023-04-01T23:30:53.962Z,1.15
2023-04-01T23:33:28.519Z,0.68
2023-04-01T23:36:06.558Z,0.82
2023-04-01T23:38:39.310Z,0.70
2023-04-01T23:41:21.622Z,0.90
2023-04-01T23:43:57.676Z,0.88
2023-04-01T23:46:28.169Z,0.77
2023-04-01T23:48:59.836Z,0.65
2023-04-01T23:51:40.467Z,0.85
2023-04-01T23:54:17.921Z,0.70
2023-04-01T23:56:53.100Z,0.80
2023-04-01T23:59:26.187Z,0.60
