createdAt,value
2023-08-29T00:09:40.610Z,25.01
2023-08-29T00:24:45.230Z,23.52
2023-08-29T00:39:46.902Z,23.56
2023-08-29T00:54:48.786Z,22.15
2023-08-29T01:09:50.796Z,22.79
2023-08-29T01:25:01.750Z,22.91
2023-08-29T01:40:05.638Z,20.70
2023-08-29T01:55:07.901Z,22.34
2023-08-29T02:10:12.013Z,22.50
2023-08-29T02:25:13.755Z,23.60
2023-08-29T02:40:15.623Z,22.58
2023-08-29T02:55:17.330Z,21.97
2023-08-29T03:10:18.924Z,22.70
2023-08-29T03:25:21.997Z,21.41
2023-08-29T03:40:23.638Z,21.15
2023-08-29T03:55:25.361Z,21.07
2023-08-29T04:10:27.076Z,22.39
2023-08-29T04:25:28.591Z,22.82
2023-08-29T04:40:30.290Z,22.42
2023-08-29T04:55:32.106Z,23.27
2023-08-29T05:10:33.747Z,23.59
2023-08-29T05:25:35.402Z,24.36
2023-08-29T05:40:37.100Z,24.21
2023-08-29T05:55:39.177Z,24.33
2023-08-29T06:10:40.835Z,25.01
2023-08-29T06:25:42.970Z,25.11
2023-08-29T06:40:44.808Z,25.59
2023-08-29T06:55:48.082Z,26.24
2023-08-29T07:10:49.850Z,26.08
2023-08-29T07:25:51.562Z,27.22
2023-08-29T07:40:53.261Z,27.09
2023-08-29T07:55:54.990Z,27.60
2023-08-29T08:10:56.968Z,27.82
2023-08-29T08:25:58.891Z,27.23
2023-08-29T08:41:00.932Z,27.24
2023-08-29T08:56:03.773Z,27.89
2023-08-29T09:11:07.069Z,27.64
2023-08-29T09:26:12.185Z,27.57
2023-08-29T09:41:17.269Z,27.93
2023-08-29T09:56:25.106Z,28.04
2023-08-29T10:11:30.454Z,27.81
2023-08-29T10:26:39.907Z,28.33
2023-08-29T10:41:48.129Z,28.50
2023-08-29T10:56:53.901Z,27.80
2023-08-29T11:12:10.342Z,28.50
2023-08-29T11:27:17.334Z,27.83
2023-08-29T11:42:48.725Z,28.04
2023-08-29T11:57:46.751Z,28.33
2023-08-29T12:12:48.457Z,28.48
2023-08-29T12:27:50.571Z,28.27
2023-08-29T12:42:53.186Z,28.41
2023-08-29T12:57:54.940Z,28.44
2023-08-29T13:12:56.633Z,28.31
2023-08-29T13:27:58.982Z,29.27
2023-08-29T13:43:00.738Z,29.50
2023-08-29T13:58:02.475Z,29.33
2023-08-29T14:13:04.381Z,29.63
2023-08-29T14:28:07.876Z,28.29
2023-08-29T14:43:10.602Z,27.75
2023-08-29T14:58:12.337Z,28.63
2023-08-29T15:13:14.069Z,28.16
2023-08-29T15:28:15.828Z,27.78
2023-08-29T15:43:18.605Z,29.43
2023-08-29T15:58:21.654Z,27.14
2023-08-29T16:13:23.399Z,28.60
2023-08-29T16:28:25.140Z,27.69
2023-08-29T16:43:27.724Z,25.09
2023-08-29T16:58:29.434Z,25.87
2023-08-29T17:13:31.250Z,26.13
2023-08-29T17:28:33.241Z,27.03
2023-08-29T17:43:35.542Z,26.35
2023-08-29T17:58:38.111Z,25.83
2023-08-29T18:13:39.984Z,26.79
2023-08-29T18:28:41.989Z,26.16
2023-08-29T18:43:43.886Z,25.33
2023-08-29T18:58:46.983Z,24.11
2023-08-29T19:13:48.804Z,25.42
2023-08-29T19:28:50.487Z,23.97
2023-08-29T19:43:52.217Z,23.38
2023-08-29T19:58:53.916Z,24.59
2023-08-29T20:13:55.691Z,24.93
2023-08-29T20:28:57.493Z,23.16
2023-08-29T20:43:59.201Z,24.05
2023-08-29T20:59:00.909Z,23.38
2023-08-29T21:14:02.659Z,24.56
2023-08-29T21:29:04.421Z,22.41
2023-08-29T21:44:07.497Z,22.92
2023-08-29T21:59:09.253Z,22.47
2023-08-29T22:14:10.953Z,20.31
2023-08-29T22:29:12.651Z,22.46
2023-08-29T22:44:14.311Z,22.38
2023-08-29T22:59:16.177Z,21.88
2023-08-29T23:14:23.266Z,22.01
2023-08-29T23:29:25.039Z,22.48
2023-08-29T23:44:26.814Z,20.54
2023-08-29T23:59:30.166Z,19.61
