createdAt,value
2018-06-13T00:00:56.804Z,0.60
2018-06-13T00:03:23.991Z,0.47
2018-06-13T00:05:51.184Z,0.70
2018-06-13T00:08:18.385Z,0.70
2018-06-13T00:10:45.631Z,0.70
2018-06-13T00:13:12.870Z,0.70
2018-06-13T00:15:40.132Z,0.80
2018-06-13T00:18:07.445Z,0.73
2018-06-13T00:20:34.690Z,0.63
2018-06-13T00:23:01.948Z,0.77
2018-06-13T00:25:29.122Z,0.73
2018-06-13T00:27:56.297Z,0.70
2018-06-13T00:30:23.473Z,0.77
2018-06-13T00:32:50.662Z,0.77
2018-06-13T00:35:17.861Z,0.73
2018-06-13T00:37:45.070Z,0.73
2018-06-13T00:40:12.245Z,0.90
2018-06-13T00:42:39.535Z,0.70
2018-06-13T00:45:06.793Z,0.57
2018-06-13T00:47:33.969Z,0.77
2018-06-13T00:50:01.158Z,0.87
2018-06-13T00:52:28.325Z,0.57
2018-06-13T00:54:55.502Z,0.80
2018-06-13T00:57:22.786Z,0.70
2018-06-13T00:59:49.995Z,0.80
2018-06-13T01:02:17.297Z,0.87
2018-06-13T01:04:44.493Z,0.60
2018-06-13T01:07:11.757Z,0.70
2018-06-13T01:09:39.111Z,0.70
2018-06-13T01:12:06.286Z,0.93
2018-06-13T01:14:33.541Z,0.70
2018-06-13T01:17:00.787Z,0.67
2018-06-13T01:19:28.018Z,0.73
2018-06-13T01:21:55.191Z,0.97
2018-06-13T01:24:22.359Z,0.70
2018-06-13T01:26:49.552Z,0.90
2018-06-13T01:29:16.862Z,0.87
2018-06-13T01:31:44.019Z,0.60
2018-06-13T01:34:11.204Z,0.70
2018-06-13T01:36:38.416Z,0.60
2018-06-13T01:39:06.481Z,0.50
2018-06-13T01:41:33.680Z,0.60
2018-06-13T01:44:00.949Z,0.90
2018-06-13T01:46:28.133Z,0.80
2018-06-13T01:48:55.338Z,0.90
2018-06-13T01:51:22.517Z,0.67
2018-06-13T01:53:49.678Z,0.70
2018-06-13T01:56:16.995Z,0.80
2018-06-13T01:58:44.227Z,0.70
2018-06-13T02:01:11.421Z,0.70
2018-06-13T02:03:38.757Z,0.70
2018-06-13T02:06:05.999Z,0.80
2018-06-13T02:08:33.225Z,0.60
2018-06-13T02:11:00.445Z,0.80
2018-06-13T02:13:27.788Z,0.93
2018-06-13T02:15:54.967Z,0.60
2018-06-13T02:18:22.273Z,0.80
2018-06-13T02:20:49.451Z,0.90
2018-06-13T02:23:16.657Z,0.70
2018-06-13T02:25:43.873Z,0.57
2018-06-13T02:28:11.058Z,0.70
2018-06-13T02:30:38.255Z,0.90
2018-06-13T02:33:05.427Z,0.80
2018-06-13T02:35:32.603Z,0.73
2018-06-13T02:37:59.863Z,1.03
2018-06-13T02:40:27.118Z,0.90
2018-06-13T02:42:54.315Z,0.90
2018-06-13T02:45:21.501Z,0.80
2018-06-13T02:47:48.681Z,0.70
2018-06-13T02:50:15.855Z,0.73
2018-06-13T02:52:43.031Z,0.63
2018-06-13T02:55:10.217Z,0.70
2018-06-13T02:57:37.394Z,0.60
2018-06-13T03:00:04.939Z,0.70
2018-06-13T03:02:32.137Z,0.80
2018-06-13T03:04:59.450Z,0.70
2018-06-13T03:07:26.695Z,0.60
2018-06-13T03:09:53.971Z,0.90
2018-06-13T03:12:21.148Z,0.80
2018-06-13T03:14:48.337Z,0.80
2018-06-13T03:17:15.535Z,0.80
2018-06-13T03:19:42.711Z,1.07
2018-06-13T03:22:09.866Z,0.83
2018-06-13T03:24:37.042Z,0.77
2018-06-13T03:27:04.312Z,0.80
2018-06-13T03:29:31.573Z,0.70
2018-06-13T03:31:58.777Z,0.90
2018-06-13T03:34:26.075Z,0.73
2018-06-13T03:36:53.297Z,0.80
2018-06-13T03:39:20.485Z,0.90
2018-06-13T03:41:47.667Z,0.70
2018-06-13T03:44:14.865Z,0.97
2018-06-13T03:46:42.048Z,0.73
2018-06-13T03:49:09.379Z,1.00
2018-06-13T03:51:36.649Z,0.67
2018-06-13T03:54:03.899Z,0.83
2018-06-13T03:56:31.106Z,0.80
2018-06-13T03:58:58.371Z,0.50
2018-06-13T04:01:25.565Z,1.13
2018-06-13T04:03:52.825Z,0.80
2018-06-13T04:06:20.238Z,0.77
2018-06-13T04:08:47.495Z,0.80
2018-06-13T04:11:14.754Z,0.60
2018-06-13T04:13:41.960Z,0.80
2018-06-13T04:16:09.175Z,0.87
2018-06-13T04:18:36.351Z,0.80
2018-06-13T04:21:03.549Z,0.60
2018-06-13T04:23:30.729Z,0.87
2018-06-13T04:25:58.061Z,0.67
2018-06-13T04:28:25.261Z,0.93
2018-06-13T04:30:52.463Z,0.97
2018-06-13T04:33:19.671Z,0.70
2018-06-13T04:35:46.879Z,0.70
2018-06-13T04:38:14.095Z,0.93
2018-06-13T04:40:41.263Z,0.90
2018-06-13T04:43:08.435Z,0.70
2018-06-13T04:45:36.434Z,1.00
2018-06-13T04:48:03.627Z,0.60
2018-06-13T04:50:30.855Z,0.60
2018-06-13T04:52:58.111Z,0.67
2018-06-13T04:55:25.386Z,0.70
2018-06-13T04:57:52.555Z,0.90
2018-06-13T05:00:19.867Z,0.80
2018-06-13T05:02:47.040Z,1.30
2018-06-13T05:05:14.215Z,1.50
2018-06-13T05:07:41.424Z,1.57
2018-06-13T05:10:08.631Z,1.13
2018-06-13T05:12:35.799Z,1.40
2018-06-13T05:15:03.012Z,1.30
2018-06-13T05:17:30.217Z,1.10
2018-06-13T05:19:57.408Z,1.10
2018-06-13T05:22:24.601Z,0.90
2018-06-13T05:24:51.821Z,0.90
2018-06-13T05:27:19.081Z,1.30
2018-06-13T05:29:46.320Z,0.90
2018-06-13T05:32:13.655Z,0.80
2018-06-13T05:34:40.907Z,0.87
2018-06-13T05:37:08.103Z,0.90
2018-06-13T05:39:35.511Z,1.00
2018-06-13T05:42:02.748Z,0.80
2018-06-13T05:44:29.972Z,1.03
2018-06-13T05:46:57.179Z,0.80
2018-06-13T05:49:24.360Z,1.07
2018-06-13T05:51:51.551Z,0.80
2018-06-13T05:54:18.867Z,0.90
2018-06-13T05:56:46.057Z,0.77
2018-06-13T05:59:13.301Z,1.03
2018-06-13T06:01:40.491Z,0.83
2018-06-13T06:04:07.717Z,0.90
2018-06-13T06:06:34.920Z,1.03
2018-06-13T06:09:02.141Z,0.70
2018-06-13T06:11:29.347Z,0.70
2018-06-13T06:13:56.627Z,0.70
2018-06-13T06:16:23.855Z,0.60
2018-06-13T06:18:51.139Z,0.77
2018-06-13T06:21:18.349Z,0.70
2018-06-13T06:23:45.541Z,0.90
2018-06-13T06:26:12.737Z,0.73
2018-06-13T06:28:39.939Z,0.90
2018-06-13T06:31:07.171Z,0.60
2018-06-13T06:33:34.388Z,0.90
2018-06-13T06:36:01.659Z,0.83
2018-06-13T06:38:29.077Z,0.87
2018-06-13T06:40:56.242Z,0.70
2018-06-13T06:43:23.438Z,0.60
2018-06-13T06:45:50.610Z,0.60
2018-06-13T06:48:18.696Z,0.70
2018-06-13T06:50:48.601Z,0.80
2018-06-13T06:53:15.780Z,0.80
2018-06-13T06:55:42.981Z,0.80
2018-06-13T06:58:10.212Z,0.80
2018-06-13T07:00:37.453Z,1.07
2018-06-13T07:03:04.650Z,1.30
2018-06-13T07:05:31.860Z,1.07
2018-06-13T07:07:59.127Z,1.37
2018-06-13T07:10:26.324Z,1.30
2018-06-13T07:12:53.510Z,1.10
2018-06-13T07:15:20.697Z,1.23
2018-06-13T07:17:48.018Z,0.80
2018-06-13T07:20:15.283Z,1.40
2018-06-13T07:22:42.486Z,0.80
2018-06-13T07:25:09.813Z,1.07
2018-06-13T07:27:37.047Z,0.80
2018-06-13T07:30:04.272Z,0.73
2018-06-13T07:32:31.453Z,0.90
2018-06-13T07:34:58.809Z,0.70
2018-06-13T07:37:26.032Z,0.77
2018-06-13T07:39:53.293Z,0.97
2018-06-13T07:42:20.546Z,0.67
2018-06-13T07:44:47.837Z,0.67
2018-06-13T07:47:15.022Z,0.80
2018-06-13T07:49:42.247Z,0.90
2018-06-13T07:52:09.410Z,0.87
2018-06-13T07:54:36.598Z,0.80
2018-06-13T07:57:03.816Z,0.77
2018-06-13T07:59:31.015Z,0.90
2018-06-13T08:01:58.194Z,0.90
2018-06-13T08:04:25.363Z,1.83
2018-06-13T08:06:52.573Z,2.20
2018-06-13T08:09:19.855Z,3.50
2018-06-13T08:11:47.051Z,4.30
2018-06-13T08:14:14.245Z,6.63
2018-06-13T08:16:41.418Z,8.37
2018-06-13T08:19:08.629Z,7.30
2018-06-13T08:21:35.829Z,9.45
2018-06-13T08:24:03.020Z,11.30
2018-06-13T08:26:30.216Z,12.13
2018-06-13T08:28:57.511Z,12.80
2018-06-13T08:31:24.741Z,12.40
2018-06-13T08:33:52.012Z,10.97
2018-06-13T08:36:19.245Z,11.23
2018-06-13T08:38:46.432Z,9.80
2018-06-13T08:41:13.627Z,7.33
2018-06-13T08:43:40.851Z,7.23
2018-06-13T08:46:08.066Z,7.00
2018-06-13T08:48:35.232Z,6.73
2018-06-13T08:51:02.591Z,6.30
2018-06-13T08:53:29.814Z,5.40
2018-06-13T08:55:57.084Z,4.67
2018-06-13T08:58:24.287Z,4.00
2018-06-13T09:00:51.565Z,4.33
2018-06-13T09:03:18.869Z,3.83
2018-06-13T09:05:46.059Z,3.90
2018-06-13T09:08:13.331Z,3.17
2018-06-13T09:10:40.631Z,3.33
2018-06-13T09:13:07.832Z,2.10
2018-06-13T09:15:35.121Z,2.80
2018-06-13T09:18:02.339Z,2.10
2018-06-13T09:20:29.595Z,1.80
2018-06-13T09:22:56.797Z,1.57
2018-06-13T09:25:23.997Z,1.67
2018-06-13T09:27:51.169Z,1.30
2018-06-13T09:30:18.371Z,1.47
2018-06-13T09:32:45.572Z,1.30
2018-06-13T09:35:12.776Z,1.20
2018-06-13T09:37:40.050Z,1.20
2018-06-13T09:40:07.153Z,1.67
2018-06-13T09:42:34.451Z,1.37
2018-06-13T09:45:01.607Z,0.90
2018-06-13T09:47:28.828Z,1.13
2018-06-13T09:49:56.020Z,0.90
2018-06-13T09:52:23.235Z,0.97
2018-06-13T09:54:50.480Z,1.10
2018-06-13T09:57:17.614Z,0.90
2018-06-13T09:59:50.331Z,0.57
2018-06-13T10:02:17.877Z,0.90
2018-06-13T10:04:45.500Z,0.80
2018-06-13T10:07:12.686Z,1.00
2018-06-13T10:09:40.168Z,0.80
2018-06-13T10:12:07.411Z,1.00
2018-06-13T10:14:34.662Z,0.70
2018-06-13T10:17:01.908Z,0.90
2018-06-13T10:19:29.082Z,0.70
2018-06-13T10:21:56.281Z,0.63
2018-06-13T10:24:23.478Z,0.70
2018-06-13T10:26:50.665Z,0.73
2018-06-13T10:29:17.853Z,0.60
2018-06-13T10:31:45.069Z,0.60
2018-06-13T10:34:12.456Z,0.63
2018-06-13T10:36:39.725Z,0.60
2018-06-13T10:39:07.455Z,0.53
2018-06-13T10:41:34.665Z,0.50
2018-06-13T10:44:01.875Z,0.67
2018-06-13T10:46:29.123Z,0.50
2018-06-13T10:48:56.387Z,0.50
2018-06-13T10:51:23.657Z,0.40
2018-06-13T10:53:50.867Z,0.50
2018-06-13T10:56:18.189Z,0.40
2018-06-13T10:58:45.392Z,0.50
2018-06-13T11:01:12.597Z,0.40
2018-06-13T11:03:39.797Z,0.70
2018-06-13T11:06:06.985Z,0.53
2018-06-13T11:08:34.171Z,0.60
2018-06-13T11:11:01.387Z,0.60
2018-06-13T11:13:28.587Z,0.67
2018-06-13T11:15:55.765Z,0.97
2018-06-13T11:18:22.999Z,0.70
2018-06-13T11:20:50.252Z,0.53
2018-06-13T11:23:17.539Z,0.60
2018-06-13T11:25:44.753Z,0.50
2018-06-13T11:28:11.927Z,0.50
2018-06-13T11:30:39.124Z,0.50
2018-06-13T11:33:06.315Z,0.60
2018-06-13T11:35:33.526Z,0.55
2018-06-13T11:38:00.713Z,0.50
2018-06-13T11:40:27.934Z,0.60
2018-06-13T11:42:55.132Z,0.62
2018-06-13T11:45:22.367Z,0.60
2018-06-13T11:47:49.626Z,0.50
2018-06-13T11:50:16.846Z,0.50
2018-06-13T11:52:44.071Z,0.60
2018-06-13T11:55:11.537Z,0.73
2018-06-13T11:57:38.751Z,0.70
2018-06-13T12:00:06.527Z,0.40
2018-06-13T12:02:33.823Z,0.50
2018-06-13T12:05:01.100Z,0.60
2018-06-13T12:07:28.274Z,0.60
2018-06-13T12:09:55.470Z,0.53
2018-06-13T12:12:22.743Z,0.67
2018-06-13T12:14:49.996Z,0.80
2018-06-13T12:17:17.255Z,0.50
2018-06-13T12:19:44.498Z,0.60
2018-06-13T12:22:11.753Z,0.73
2018-06-13T12:24:39.221Z,0.93
2018-06-13T12:27:06.497Z,0.83
2018-06-13T12:29:33.923Z,0.87
2018-06-13T12:32:01.182Z,0.80
2018-06-13T12:34:28.453Z,0.90
2018-06-13T12:36:55.731Z,0.70
2018-06-13T12:39:23.135Z,0.63
2018-06-13T12:41:50.385Z,0.80
2018-06-13T12:44:17.551Z,0.60
2018-06-13T12:46:44.893Z,0.90
2018-06-13T12:49:12.159Z,0.70
2018-06-13T12:51:39.397Z,0.90
2018-06-13T12:54:06.673Z,0.80
2018-06-13T12:56:33.867Z,0.80
2018-06-13T12:59:01.174Z,0.80
2018-06-13T13:01:28.307Z,0.70
2018-06-13T13:03:55.549Z,0.60
2018-06-13T13:06:22.713Z,0.60
2018-06-13T13:08:50.042Z,0.67
2018-06-13T13:11:17.422Z,0.77
2018-06-13T13:13:44.751Z,1.03
2018-06-13T13:16:11.965Z,0.80
2018-06-13T13:18:39.292Z,0.90
2018-06-13T13:21:06.533Z,0.73
2018-06-13T13:23:33.781Z,0.67
2018-06-13T13:26:01.000Z,0.70
2018-06-13T13:28:28.222Z,0.70
2018-06-13T13:30:55.503Z,0.63
2018-06-13T13:33:22.713Z,0.80
2018-06-13T13:35:49.936Z,0.60
2018-06-13T13:38:17.138Z,0.60
2018-06-13T13:40:44.380Z,0.60
2018-06-13T13:43:11.581Z,0.90
2018-06-13T13:45:38.847Z,0.80
2018-06-13T13:48:05.989Z,0.97
2018-06-13T13:50:33.255Z,0.87
2018-06-13T13:53:00.519Z,0.90
2018-06-13T13:55:27.793Z,0.80
2018-06-13T13:57:55.003Z,0.70
2018-06-13T14:00:22.287Z,0.90
2018-06-13T14:02:49.655Z,0.90
2018-06-13T14:05:16.917Z,0.80
2018-06-13T14:07:44.425Z,0.97
2018-06-13T14:10:11.681Z,0.70
2018-06-13T14:12:38.917Z,0.73
2018-06-13T14:15:06.205Z,0.97
2018-06-13T14:17:33.599Z,0.70
2018-06-13T14:20:00.791Z,1.03
2018-06-13T14:22:28.786Z,0.80
2018-06-13T14:24:55.975Z,0.83
2018-06-13T14:27:23.155Z,0.77
2018-06-13T14:29:50.381Z,0.80
2018-06-13T14:32:17.753Z,0.80
2018-06-13T14:34:44.981Z,0.60
2018-06-13T14:37:12.274Z,0.70
2018-06-13T14:39:39.438Z,0.87
2018-06-13T14:42:06.641Z,0.80
2018-06-13T14:44:33.830Z,1.00
2018-06-13T14:47:01.015Z,0.90
2018-06-13T14:49:28.207Z,0.70
2018-06-13T14:51:55.642Z,0.70
2018-06-13T14:54:22.823Z,0.70
2018-06-13T14:56:50.194Z,0.90
2018-06-13T14:59:17.365Z,0.87
2018-06-13T15:01:44.591Z,0.83
2018-06-13T15:04:11.852Z,0.87
2018-06-13T15:06:39.033Z,0.60
2018-06-13T15:09:07.917Z,0.60
2018-06-13T15:11:35.146Z,0.90
2018-06-13T15:14:02.370Z,0.90
2018-06-13T15:16:29.569Z,0.60
2018-06-13T15:18:56.765Z,0.70
2018-06-13T15:21:24.031Z,0.73
2018-06-13T15:23:51.243Z,0.80
2018-06-13T15:26:18.443Z,0.67
2018-06-13T15:28:45.633Z,0.60
2018-06-13T15:31:14.625Z,0.70
2018-06-13T15:33:43.998Z,0.50
2018-06-13T15:36:14.572Z,0.70
2018-06-13T15:38:41.781Z,0.80
2018-06-13T15:41:09.083Z,0.83
2018-06-13T15:43:36.292Z,0.70
2018-06-13T15:46:05.973Z,0.63
2018-06-13T15:48:34.838Z,0.57
2018-06-13T15:51:02.523Z,0.83
2018-06-13T15:53:29.733Z,0.50
2018-06-13T15:55:57.458Z,0.57
2018-06-13T15:58:24.651Z,0.73
2018-06-13T16:00:51.972Z,0.70
2018-06-13T16:03:19.494Z,0.90
2018-06-13T16:05:46.999Z,0.87
2018-06-13T16:08:14.191Z,0.60
2018-06-13T16:10:44.501Z,0.70
2018-06-13T16:13:13.439Z,0.70
2018-06-13T16:15:41.971Z,0.53
2018-06-13T16:18:11.013Z,0.60
2018-06-13T16:20:39.632Z,0.57
2018-06-13T16:23:07.017Z,0.90
2018-06-13T16:25:34.497Z,0.50
2018-06-13T16:28:01.768Z,0.80
2018-06-13T16:30:28.964Z,0.63
2018-06-13T16:32:56.245Z,0.50
2018-06-13T16:35:23.757Z,0.73
2018-06-13T16:37:50.938Z,0.77
2018-06-13T16:40:18.342Z,0.60
2018-06-13T16:42:45.553Z,0.60
2018-06-13T16:45:12.762Z,0.80
2018-06-13T16:47:40.155Z,0.60
2018-06-13T16:50:13.141Z,0.77
2018-06-13T16:52:46.326Z,0.40
2018-06-13T16:55:14.310Z,0.70
2018-06-13T16:57:41.926Z,0.80
2018-06-13T17:00:09.150Z,0.70
2018-06-13T17:02:36.363Z,0.80
2018-06-13T17:05:03.690Z,0.50
2018-06-13T17:07:30.869Z,0.80
2018-06-13T17:09:58.091Z,0.40
2018-06-13T17:12:25.359Z,0.80
2018-06-13T17:14:52.519Z,0.70
2018-06-13T17:17:19.891Z,0.67
2018-06-13T17:19:47.063Z,0.50
2018-06-13T17:22:14.369Z,0.70
2018-06-13T17:24:41.625Z,0.60
2018-06-13T17:27:08.827Z,0.60
2018-06-13T17:29:36.137Z,0.70
2018-06-13T17:32:03.373Z,0.60
2018-06-13T17:34:30.569Z,0.70
2018-06-13T17:36:57.735Z,0.50
2018-06-13T17:39:24.981Z,0.67
2018-06-13T17:41:52.173Z,0.60
2018-06-13T17:44:19.476Z,0.60
2018-06-13T17:46:46.729Z,0.60
2018-06-13T17:49:13.940Z,0.60
2018-06-13T17:51:41.117Z,0.63
2018-06-13T17:54:08.636Z,0.77
2018-06-13T17:56:35.765Z,0.70
2018-06-13T17:59:02.959Z,0.80
2018-06-13T18:01:30.139Z,0.67
2018-06-13T18:03:57.485Z,0.77
2018-06-13T18:06:24.584Z,0.90
2018-06-13T18:08:51.775Z,0.70
2018-06-13T18:11:19.020Z,0.60
2018-06-13T18:13:46.227Z,0.70
2018-06-13T18:16:13.505Z,0.70
2018-06-13T18:18:40.700Z,0.70
2018-06-13T18:21:07.887Z,0.80
2018-06-13T18:23:35.107Z,0.70
2018-06-13T18:26:02.323Z,0.70
2018-06-13T18:28:29.579Z,0.70
2018-06-13T18:30:56.773Z,0.70
2018-06-13T18:33:24.270Z,0.70
2018-06-13T18:35:51.518Z,0.60
2018-06-13T18:38:18.730Z,0.70
2018-06-13T18:40:45.946Z,0.87
2018-06-13T18:43:13.281Z,0.70
2018-06-13T18:45:40.471Z,0.93
2018-06-13T18:48:07.798Z,0.70
2018-06-13T18:50:35.057Z,0.67
2018-06-13T18:53:02.258Z,0.90
2018-06-13T18:55:29.541Z,0.70
2018-06-13T18:57:56.742Z,0.67
2018-06-13T19:00:23.924Z,0.73
2018-06-13T19:02:51.285Z,0.90
2018-06-13T19:05:18.591Z,0.73
2018-06-13T19:07:45.796Z,0.60
2018-06-13T19:10:13.070Z,1.00
2018-06-13T19:12:40.279Z,0.90
2018-06-13T19:15:07.574Z,0.70
2018-06-13T19:17:34.795Z,0.80
2018-06-13T19:20:02.029Z,0.70
2018-06-13T19:22:29.295Z,0.60
2018-06-13T19:24:56.688Z,0.73
2018-06-13T19:27:23.892Z,0.80
2018-06-13T19:29:51.077Z,0.73
2018-06-13T19:32:18.343Z,0.77
2018-06-13T19:34:45.569Z,0.80
2018-06-13T19:37:12.798Z,0.73
2018-06-13T19:39:40.079Z,0.77
2018-06-13T19:42:07.348Z,0.83
2018-06-13T19:44:34.596Z,1.20
2018-06-13T19:47:07.267Z,0.90
2018-06-13T19:49:34.458Z,0.80
2018-06-13T19:52:01.677Z,0.67
2018-06-13T19:54:34.368Z,0.83
2018-06-13T19:57:01.568Z,0.90
2018-06-13T19:59:28.774Z,0.90
2018-06-13T20:01:55.989Z,1.00
2018-06-13T20:04:28.658Z,0.87
2018-06-13T20:06:55.831Z,1.00
2018-06-13T20:09:23.069Z,0.80
2018-06-13T20:11:50.322Z,0.87
2018-06-13T20:14:22.980Z,0.90
2018-06-13T20:19:03.448Z,1.00
2018-06-13T20:21:30.646Z,0.70
2018-06-13T20:23:57.843Z,0.80
2018-06-13T20:26:30.516Z,0.80
2018-06-13T20:31:04.991Z,1.03
2018-06-13T20:33:32.249Z,0.80
2018-06-13T20:35:59.474Z,1.03
2018-06-13T20:38:26.655Z,1.00
2018-06-13T20:40:53.871Z,0.90
2018-06-13T20:43:21.469Z,1.07
2018-06-13T20:45:48.652Z,1.23
2018-06-13T20:48:16.105Z,1.10
2018-06-13T20:50:43.423Z,0.80
2018-06-13T20:53:10.656Z,0.90
2018-06-13T20:55:37.925Z,0.90
2018-06-13T20:58:05.171Z,1.03
2018-06-13T21:00:32.423Z,1.10
2018-06-13T21:03:00.061Z,0.97
2018-06-13T21:05:27.348Z,1.03
2018-06-13T21:07:54.605Z,0.90
2018-06-13T21:10:21.837Z,0.90
2018-06-13T21:12:49.238Z,0.93
2018-06-13T21:15:16.539Z,1.33
2018-06-13T21:17:43.787Z,1.00
2018-06-13T21:20:11.022Z,1.00
2018-06-13T21:22:38.726Z,1.20
2018-06-13T21:25:06.268Z,0.93
2018-06-13T21:27:33.932Z,1.03
2018-06-13T21:30:01.585Z,1.00
2018-06-13T21:32:29.071Z,1.03
2018-06-13T21:34:56.990Z,1.30
2018-06-13T21:37:24.143Z,0.87
2018-06-13T21:39:51.366Z,1.00
2018-06-13T21:42:18.613Z,0.80
2018-06-13T21:44:45.822Z,0.97
2018-06-13T21:47:13.019Z,0.87
2018-06-13T21:49:40.306Z,0.97
2018-06-13T21:52:07.594Z,0.90
2018-06-13T21:54:34.828Z,0.90
2018-06-13T21:57:02.000Z,1.20
2018-06-13T21:59:29.190Z,0.90
2018-06-13T22:01:56.457Z,1.17
2018-06-13T22:04:23.667Z,0.90
2018-06-13T22:06:50.856Z,1.07
2018-06-13T22:09:18.148Z,0.83
2018-06-13T22:11:50.862Z,0.77
2018-06-13T22:14:18.013Z,1.00
2018-06-13T22:16:45.199Z,1.03
2018-06-13T22:19:12.416Z,1.00
2018-06-13T22:21:39.721Z,1.07
2018-06-13T22:24:06.956Z,0.93
2018-06-13T22:26:34.146Z,0.90
2018-06-13T22:29:01.330Z,1.03
2018-06-13T22:31:28.488Z,1.00
2018-06-13T22:33:55.675Z,1.00
2018-06-13T22:36:22.911Z,1.00
2018-06-13T22:38:50.411Z,0.90
2018-06-13T22:41:17.932Z,0.90
2018-06-13T22:43:45.138Z,0.90
2018-06-13T22:46:12.286Z,1.13
2018-06-13T22:48:39.485Z,1.00
2018-06-13T22:51:06.673Z,1.00
2018-06-13T22:53:33.993Z,1.00
2018-06-13T22:56:01.286Z,1.10
2018-06-13T22:58:28.462Z,1.20
2018-06-13T23:01:05.986Z,1.20
2018-06-13T23:03:33.652Z,0.70
2018-06-13T23:06:03.326Z,1.10
2018-06-13T23:08:31.216Z,0.93
2018-06-13T23:10:58.406Z,1.10
2018-06-13T23:13:25.796Z,1.10
2018-06-13T23:15:53.002Z,0.97
2018-06-13T23:18:20.230Z,0.90
2018-06-13T23:20:47.480Z,1.07
2018-06-13T23:23:14.756Z,0.80
2018-06-13T23:25:42.003Z,0.90
2018-06-13T23:28:09.176Z,0.80
2018-06-13T23:30:36.351Z,0.80
2018-06-13T23:33:03.547Z,1.20
2018-06-13T23:35:31.171Z,1.00
2018-06-13T23:37:58.351Z,1.10
2018-06-13T23:40:25.530Z,1.00
2018-06-13T23:42:52.712Z,1.17
2018-06-13T23:45:19.892Z,0.80
2018-06-13T23:47:47.066Z,1.10
2018-06-13T23:50:14.368Z,0.90
2018-06-13T23:52:41.784Z,1.10
2018-06-13T23:55:08.964Z,0.97
2018-06-13T23:57:36.262Z,1.10
