createdAt,value
2023-05-13T00:01:06.313Z,100528.05
2023-05-13T00:03:35.095Z,100531.06
2023-05-13T00:06:05.832Z,100530.63
2023-05-13T00:08:34.911Z,100528.87
2023-05-13T00:11:03.933Z,100527.59
2023-05-13T00:13:32.822Z,100525.23
2023-05-13T00:16:01.635Z,100525.08
2023-05-13T00:18:30.533Z,100523.64
2023-05-13T00:21:00.292Z,100524.23
2023-05-13T00:23:29.192Z,100522.89
2023-05-13T00:25:57.865Z,100526.69
2023-05-13T00:28:27.291Z,100529.90
2023-05-13T00:30:56.069Z,100544.20
2023-05-13T00:33:26.793Z,100549.77
2023-05-13T00:35:56.942Z,100551.80
2023-05-13T00:38:27.026Z,100546.59
2023-05-13T00:40:55.655Z,100553.45
2023-05-13T00:43:24.924Z,100559.53
2023-05-13T00:45:53.735Z,100563.52
2023-05-13T00:48:23.629Z,100565.89
2023-05-13T00:50:52.521Z,100563.87
2023-05-13T00:53:22.585Z,100562.52
2023-05-13T00:55:51.215Z,100563.23
2023-05-13T00:58:21.432Z,100567.40
2023-05-13T01:01:00.477Z,100570.33
2023-05-13T01:03:49.105Z,100574.79
2023-05-13T01:06:53.031Z,100576.65
2023-05-13T01:09:47.015Z,100574.86
2023-05-13T01:12:23.468Z,100574.64
2023-05-13T01:15:04.562Z,100571.10
2023-05-13T01:17:39.354Z,100572.77
2023-05-13T01:20:08.983Z,100573.94
2023-05-13T01:22:37.451Z,100574.65
2023-05-13T01:25:07.144Z,100578.49
2023-05-13T01:27:36.369Z,100576.88
2023-05-13T01:30:06.067Z,100580.39
2023-05-13T01:32:35.840Z,100575.95
2023-05-13T01:35:05.151Z,100580.52
2023-05-13T01:37:35.535Z,100579.53
2023-05-13T01:40:20.466Z,100579.75
2023-05-13T01:42:56.941Z,100576.55
2023-05-13T01:45:25.767Z,100574.52
2023-05-13T01:47:54.768Z,100573.96
2023-05-13T01:50:24.281Z,100574.27
2023-05-13T01:52:53.237Z,100572.16
2023-05-13T01:55:21.942Z,100576.09
2023-05-13T01:57:51.341Z,100576.54
2023-05-13T02:00:20.609Z,100573.83
2023-05-13T02:02:51.575Z,100574.72
2023-05-13T02:05:20.856Z,100573.95
2023-05-13T02:07:49.648Z,100572.21
2023-05-13T02:10:18.537Z,100574.17
2023-05-13T02:12:47.947Z,100568.23
2023-05-13T02:15:16.722Z,100569.68
2023-05-13T02:17:45.326Z,100566.56
2023-05-13T02:20:14.970Z,100567.44
2023-05-13T02:22:44.513Z,100569.55
2023-05-13T02:25:15.960Z,100569.52
2023-05-13T02:27:44.759Z,100571.95
2023-05-13T02:30:14.161Z,100566.80
2023-05-13T02:32:44.468Z,100567.59
2023-05-13T02:35:14.006Z,100569.23
2023-05-13T02:37:43.001Z,100569.13
2023-05-13T02:40:12.899Z,100569.80
2023-05-13T02:42:42.004Z,100568.48
2023-05-13T02:45:12.389Z,100571.41
2023-05-13T02:47:42.784Z,100566.90
2023-05-13T02:50:13.089Z,100571.40
2023-05-13T02:52:42.078Z,100569.21
2023-05-13T02:55:12.812Z,100567.69
2023-05-13T02:57:43.928Z,100572.40
2023-05-13T03:00:13.638Z,100571.74
2023-05-13T03:02:42.813Z,100570.05
2023-05-13T03:05:12.521Z,100574.73
2023-05-13T03:07:41.431Z,100576.58
2023-05-13T03:10:10.589Z,100580.51
2023-05-13T03:12:39.211Z,100584.06
2023-05-13T03:15:12.032Z,100584.69
2023-05-13T03:17:41.620Z,100588.98
2023-05-13T03:20:14.026Z,100585.36
2023-05-13T03:22:42.670Z,100586.63
2023-05-13T03:25:12.680Z,100588.46
2023-05-13T03:27:44.337Z,100589.58
2023-05-13T03:30:14.080Z,100587.65
2023-05-13T03:32:48.675Z,100589.27
2023-05-13T03:35:20.011Z,100592.09
2023-05-13T03:37:49.216Z,100588.84
2023-05-13T03:40:18.653Z,100589.17
2023-05-13T03:42:48.243Z,100592.64
2023-05-13T03:45:17.629Z,100590.88
2023-05-13T03:47:47.488Z,100593.93
2023-05-13T03:50:17.789Z,100596.83
2023-05-13T03:52:47.486Z,100603.52
2023-05-13T03:55:16.900Z,100607.27
2023-05-13T03:57:49.678Z,100609.01
2023-05-13T04:00:20.280Z,100607.24
2023-05-13T04:02:50.097Z,100605.92
2023-05-13T04:05:19.495Z,100611.99
2023-05-13T04:07:48.195Z,100611.83
2023-05-13T04:10:16.909Z,100616.52
2023-05-13T04:12:46.820Z,100619.66
2023-05-13T04:15:15.675Z,100620.25
2023-05-13T04:17:44.233Z,100615.70
2023-05-13T04:20:13.264Z,100618.08
2023-05-13T04:22:41.955Z,100621.43
2023-05-13T04:25:11.375Z,100624.19
2023-05-13T04:27:40.076Z,100620.69
2023-05-13T04:30:20.252Z,100621.94
2023-05-13T04:32:49.733Z,100622.27
2023-05-13T04:35:18.908Z,100627.94
2023-05-13T04:37:50.358Z,100623.30
2023-05-13T04:40:20.221Z,100626.98
2023-05-13T04:42:55.217Z,100631.39
2023-05-13T04:45:32.369Z,100629.01
2023-05-13T04:48:02.092Z,100636.08
2023-05-13T04:50:31.065Z,100637.38
2023-05-13T04:53:01.283Z,100633.02
2023-05-13T04:55:30.820Z,100634.02
2023-05-13T04:58:00.419Z,100632.70
2023-05-13T05:00:30.217Z,100630.36
2023-05-13T05:02:59.058Z,100636.45
2023-05-13T05:05:28.078Z,100636.33
2023-05-13T05:07:59.258Z,100635.45
2023-05-13T05:10:28.848Z,100629.85
2023-05-13T05:13:00.837Z,100635.05
2023-05-13T05:15:33.137Z,100633.65
2023-05-13T05:18:03.161Z,100636.82
2023-05-13T05:20:33.409Z,100641.10
2023-05-13T05:23:04.056Z,100643.01
2023-05-13T05:25:33.450Z,100648.95
2023-05-13T05:28:06.878Z,100651.05
2023-05-13T05:30:40.174Z,100648.40
2023-05-13T05:33:14.643Z,100652.01
2023-05-13T05:35:43.480Z,100658.34
2023-05-13T05:38:16.556Z,100658.23
2023-05-13T05:40:47.097Z,100659.10
2023-05-13T05:43:18.416Z,100666.33
2023-05-13T05:45:47.389Z,100668.20
2023-05-13T05:48:19.077Z,100666.08
2023-05-13T05:50:49.392Z,100667.25
2023-05-13T05:53:24.847Z,100665.55
2023-05-13T05:55:54.245Z,100666.32
2023-05-13T05:58:23.031Z,100668.65
2023-05-13T06:00:54.779Z,100667.00
2023-05-13T06:03:23.494Z,100667.04
2023-05-13T06:05:53.151Z,100665.58
2023-05-13T06:08:23.021Z,100669.23
2023-05-13T06:10:53.052Z,100665.06
2023-05-13T06:13:22.731Z,100665.79
2023-05-13T06:15:51.643Z,100664.70
2023-05-13T06:18:20.710Z,100663.96
2023-05-13T06:20:50.038Z,100664.95
2023-05-13T06:23:20.450Z,100668.83
2023-05-13T06:25:49.329Z,100669.67
2023-05-13T06:28:18.204Z,100673.30
2023-05-13T06:30:47.098Z,100674.13
2023-05-13T06:33:15.934Z,100673.39
2023-05-13T06:35:48.473Z,100673.46
2023-05-13T06:38:18.790Z,100680.21
2023-05-13T06:40:49.110Z,100679.33
2023-05-13T06:43:18.737Z,100682.29
2023-05-13T06:45:50.317Z,100679.38
2023-05-13T06:48:19.775Z,100683.33
2023-05-13T06:50:50.324Z,100685.31
2023-05-13T06:53:19.107Z,100685.01
2023-05-13T06:55:48.360Z,100687.58
2023-05-13T06:58:19.395Z,100686.11
2023-05-13T07:00:49.728Z,100686.67
2023-05-13T07:03:18.470Z,100687.23
2023-05-13T07:05:47.619Z,100686.17
2023-05-13T07:08:18.367Z,100678.57
2023-05-13T07:10:47.279Z,100682.48
2023-05-13T07:13:16.792Z,100678.17
2023-05-13T07:15:49.150Z,100678.33
2023-05-13T07:18:17.904Z,100675.98
2023-05-13T07:20:47.025Z,100678.23
2023-05-13T07:23:15.600Z,100676.05
2023-05-13T07:25:44.389Z,100680.61
2023-05-13T07:28:13.493Z,100676.59
2023-05-13T07:30:42.248Z,100677.11
2023-05-13T07:33:11.212Z,100682.05
2023-05-13T07:35:40.284Z,100674.56
2023-05-13T07:38:11.107Z,100678.67
2023-05-13T07:40:40.309Z,100681.56
2023-05-13T07:43:09.903Z,100683.50
2023-05-13T07:45:39.913Z,100687.59
2023-05-13T07:48:10.476Z,100686.79
2023-05-13T07:50:40.166Z,100687.23
2023-05-13T07:53:08.738Z,100686.20
2023-05-13T07:55:37.636Z,100690.35
2023-05-13T07:58:07.028Z,100684.73
2023-05-13T08:00:35.848Z,100686.80
2023-05-13T08:03:07.193Z,100694.29
2023-05-13T08:05:37.193Z,100690.19
2023-05-13T08:08:06.176Z,100688.19
2023-05-13T08:10:34.865Z,100690.95
2023-05-13T08:13:04.892Z,100691.40
2023-05-13T08:15:33.370Z,100695.81
2023-05-13T08:18:02.216Z,100696.50
2023-05-13T08:20:32.106Z,100695.65
2023-05-13T08:23:02.497Z,100697.99
2023-05-13T08:25:31.410Z,100695.70
2023-05-13T08:28:01.208Z,100700.27
2023-05-13T08:30:30.099Z,100698.48
2023-05-13T08:32:58.835Z,100701.44
2023-05-13T08:35:27.979Z,100701.47
2023-05-13T08:37:57.163Z,100701.73
2023-05-13T08:40:26.701Z,100703.80
2023-05-13T08:42:58.856Z,100701.42
2023-05-13T08:45:29.977Z,100697.21
2023-05-13T08:48:01.849Z,100697.73
2023-05-13T08:50:31.873Z,100695.36
2023-05-13T08:53:01.179Z,100694.02
2023-05-13T08:55:30.569Z,100693.99
2023-05-13T08:57:59.492Z,100693.64
2023-05-13T09:00:28.145Z,100694.80
2023-05-13T09:02:56.957Z,100691.95
2023-05-13T09:05:26.612Z,100691.52
2023-05-13T09:07:56.246Z,100694.70
2023-05-13T09:10:25.299Z,100695.36
2023-05-13T09:12:55.791Z,100692.46
2023-05-13T09:15:26.474Z,100690.08
2023-05-13T09:18:00.008Z,100692.23
2023-05-13T09:20:29.013Z,100689.88
2023-05-13T09:23:03.946Z,100687.55
2023-05-13T09:25:33.246Z,100692.76
2023-05-13T09:28:04.426Z,100692.28
2023-05-13T09:30:43.140Z,100691.48
2023-05-13T09:33:15.533Z,100693.23
2023-05-13T09:35:55.306Z,100691.11
2023-05-13T09:38:29.493Z,100688.77
2023-05-13T09:41:02.982Z,100687.88
2023-05-13T09:43:34.894Z,100686.90
2023-05-13T09:46:11.164Z,100683.92
2023-05-13T09:48:43.331Z,100681.45
2023-05-13T09:51:12.625Z,100687.17
2023-05-13T09:53:41.714Z,100690.45
2023-05-13T09:56:10.815Z,100687.92
2023-05-13T09:58:39.623Z,100685.02
2023-05-13T10:01:08.663Z,100685.43
2023-05-13T10:03:37.852Z,100683.06
2023-05-13T10:06:06.590Z,100685.23
2023-05-13T10:08:36.511Z,100682.95
2023-05-13T10:11:07.126Z,100685.82
2023-05-13T10:13:36.870Z,100684.34
2023-05-13T10:16:05.757Z,100681.95
2023-05-13T10:18:34.435Z,100681.82
2023-05-13T10:21:04.434Z,100683.67
2023-05-13T10:23:34.622Z,100676.84
2023-05-13T10:26:03.659Z,100675.61
2023-05-13T10:28:33.243Z,100675.70
2023-05-13T10:31:02.345Z,100673.98
2023-05-13T10:33:31.491Z,100671.92
2023-05-13T10:36:26.807Z,100666.92
2023-05-13T10:39:19.717Z,100672.40
2023-05-13T10:42:08.241Z,100673.55
2023-05-13T10:44:37.964Z,100669.62
2023-05-13T10:47:09.761Z,100668.21
2023-05-13T10:49:40.134Z,100668.52
2023-05-13T10:52:12.768Z,100667.44
2023-05-13T10:54:42.743Z,100660.98
2023-05-13T10:57:13.977Z,100656.66
2023-05-13T11:00:19.524Z,100664.02
2023-05-13T11:02:52.572Z,100665.39
2023-05-13T11:05:21.972Z,100668.08
2023-05-13T11:07:57.772Z,100663.38
2023-05-13T11:10:30.495Z,100660.75
2023-05-13T11:13:17.152Z,100662.70
2023-05-13T11:15:50.793Z,100658.61
2023-05-13T11:18:21.092Z,100655.59
2023-05-13T11:20:55.549Z,100658.85
2023-05-13T11:23:25.324Z,100660.27
2023-05-13T11:26:12.468Z,100661.77
2023-05-13T11:29:06.616Z,100663.75
2023-05-13T11:31:53.457Z,100662.33
2023-05-13T11:34:22.317Z,100664.80
2023-05-13T11:36:54.565Z,100661.48
2023-05-13T11:39:26.984Z,100666.15
2023-05-13T11:42:01.945Z,100667.08
2023-05-13T11:44:30.578Z,100664.36
2023-05-13T11:47:06.228Z,100658.46
2023-05-13T11:49:45.849Z,100659.44
2023-05-13T11:52:21.408Z,100658.02
2023-05-13T11:54:51.116Z,100663.63
2023-05-13T11:57:21.644Z,100661.17
2023-05-13T12:00:02.766Z,100660.10
2023-05-13T12:02:35.347Z,100663.55
2023-05-13T12:05:09.483Z,100657.17
2023-05-13T12:07:40.053Z,100657.41
2023-05-13T12:10:09.471Z,100658.70
2023-05-13T12:12:40.808Z,100654.95
2023-05-13T12:15:14.409Z,100656.70
2023-05-13T12:17:43.575Z,100656.93
2023-05-13T12:20:13.121Z,100655.23
2023-05-13T12:22:44.782Z,100655.49
2023-05-13T12:25:41.402Z,100653.34
2023-05-13T12:28:19.905Z,100653.08
2023-05-13T12:30:59.302Z,100654.25
2023-05-13T12:33:30.610Z,100652.34
2023-05-13T12:36:21.948Z,100653.75
2023-05-13T12:39:20.689Z,100650.05
2023-05-13T12:41:54.108Z,100647.55
2023-05-13T12:44:23.003Z,100649.09
2023-05-13T12:46:52.839Z,100648.77
2023-05-13T12:49:22.929Z,100653.53
2023-05-13T12:51:57.250Z,100653.65
2023-05-13T12:54:25.818Z,100657.48
2023-05-13T12:56:54.721Z,100662.44
2023-05-13T12:59:23.592Z,100661.13
2023-05-13T13:01:52.525Z,100664.30
2023-05-13T13:04:21.108Z,100658.27
2023-05-13T13:06:50.979Z,100658.73
2023-05-13T13:09:19.594Z,100656.39
2023-05-13T13:11:48.764Z,100653.27
2023-05-13T13:14:17.462Z,100655.77
2023-05-13T13:16:47.410Z,100654.75
2023-05-13T13:19:16.386Z,100660.50
2023-05-13T13:21:45.166Z,100659.70
2023-05-13T13:24:14.372Z,100659.86
2023-05-13T13:26:43.273Z,100662.39
2023-05-13T13:29:12.464Z,100666.84
2023-05-13T13:31:41.608Z,100665.73
2023-05-13T13:34:12.465Z,100666.73
2023-05-13T13:36:42.297Z,100673.48
2023-05-13T13:39:11.902Z,100670.80
2023-05-13T13:41:40.893Z,100667.88
2023-05-13T13:44:09.679Z,100668.73
2023-05-13T13:46:38.386Z,100665.48
2023-05-13T13:49:22.726Z,100666.30
2023-05-13T13:51:53.775Z,100667.60
2023-05-13T13:54:22.540Z,100665.78
2023-05-13T13:56:51.447Z,100662.16
2023-05-13T13:59:20.226Z,100664.78
2023-05-13T14:01:49.446Z,100663.16
2023-05-13T14:04:24.029Z,100667.40
2023-05-13T14:06:54.083Z,100669.08
2023-05-13T14:09:22.896Z,100669.20
2023-05-13T14:11:52.372Z,100670.93
2023-05-13T14:14:21.132Z,100664.77
2023-05-13T14:16:50.463Z,100660.73
2023-05-13T14:19:19.942Z,100656.33
2023-05-13T14:21:48.616Z,100653.23
2023-05-13T14:24:17.435Z,100654.04
2023-05-13T14:26:50.126Z,100650.34
2023-05-13T14:29:18.577Z,100655.38
2023-05-13T14:31:48.917Z,100656.72
2023-05-13T14:34:17.591Z,100650.30
2023-05-13T14:36:46.281Z,100648.11
2023-05-13T14:39:15.167Z,100648.17
2023-05-13T14:41:49.561Z,100649.20
2023-05-13T14:44:18.254Z,100645.77
2023-05-13T14:46:47.041Z,100639.64
2023-05-13T14:49:17.134Z,100637.23
2023-05-13T14:51:45.750Z,100632.95
2023-05-13T14:54:14.946Z,100632.98
2023-05-13T14:56:43.811Z,100632.85
2023-05-13T14:59:12.630Z,100632.23
2023-05-13T15:01:41.625Z,100631.27
2023-05-13T15:04:10.209Z,100630.55
2023-05-13T15:06:39.823Z,100627.56
2023-05-13T15:09:09.421Z,100623.79
2023-05-13T15:11:41.051Z,100624.27
2023-05-13T15:14:11.596Z,100625.10
2023-05-13T15:16:40.424Z,100623.89
2023-05-13T15:19:09.491Z,100624.57
2023-05-13T15:21:38.572Z,100622.05
2023-05-13T15:24:09.122Z,100624.08
2023-05-13T15:26:37.796Z,100627.92
2023-05-13T15:29:06.691Z,100628.77
2023-05-13T15:31:35.475Z,100629.60
2023-05-13T15:34:03.947Z,100629.53
2023-05-13T15:36:35.028Z,100628.52
2023-05-13T15:39:04.837Z,100627.11
2023-05-13T15:41:33.595Z,100626.50
2023-05-13T15:44:02.376Z,100628.16
2023-05-13T15:46:33.862Z,100625.27
2023-05-13T15:49:03.146Z,100624.48
2023-05-13T15:51:32.433Z,100623.28
2023-05-13T15:54:01.760Z,100623.80
2023-05-13T15:56:31.742Z,100618.23
2023-05-13T15:59:00.341Z,100620.70
2023-05-13T16:01:29.134Z,100619.54
2023-05-13T16:03:58.067Z,100616.67
2023-05-13T16:06:27.198Z,100618.87
2023-05-13T16:08:56.766Z,100615.51
2023-05-13T16:11:26.956Z,100614.13
2023-05-13T16:13:56.038Z,100612.02
2023-05-13T16:16:24.677Z,100610.29
2023-05-13T16:18:53.642Z,100611.67
2023-05-13T16:21:22.645Z,100610.79
2023-05-13T16:23:51.478Z,100617.98
2023-05-13T16:26:20.385Z,100612.92
2023-05-13T16:28:51.030Z,100609.54
2023-05-13T16:31:19.860Z,100612.52
2023-05-13T16:33:48.909Z,100610.10
2023-05-13T16:36:17.902Z,100606.11
2023-05-13T16:38:47.709Z,100603.36
2023-05-13T16:41:18.126Z,100598.06
2023-05-13T16:43:47.022Z,100598.20
2023-05-13T16:46:17.394Z,100596.31
2023-05-13T16:48:46.483Z,100598.16
2023-05-13T16:51:15.225Z,100597.62
2023-05-13T16:53:44.003Z,100598.46
2023-05-13T16:56:12.713Z,100596.20
2023-05-13T16:58:41.581Z,100594.80
2023-05-13T17:01:10.403Z,100595.64
2023-05-13T17:03:39.209Z,100595.21
2023-05-13T17:06:08.972Z,100596.61
2023-05-13T17:08:37.867Z,100595.83
2023-05-13T17:11:06.864Z,100593.78
2023-05-13T17:13:35.765Z,100591.16
2023-05-13T17:16:06.407Z,100595.84
2023-05-13T17:18:35.087Z,100597.70
2023-05-13T17:21:04.489Z,100598.52
2023-05-13T17:23:33.872Z,100594.30
2023-05-13T17:26:02.548Z,100594.76
2023-05-13T17:28:34.011Z,100593.55
2023-05-13T17:31:03.041Z,100589.21
2023-05-13T17:33:32.015Z,100589.48
2023-05-13T17:36:00.902Z,100586.23
2023-05-13T17:38:29.822Z,100586.08
2023-05-13T17:41:00.432Z,100584.34
2023-05-13T17:43:29.813Z,100580.85
2023-05-13T17:45:58.930Z,100582.91
2023-05-13T17:48:27.769Z,100583.30
2023-05-13T17:50:57.205Z,100581.64
2023-05-13T17:53:26.082Z,100582.31
2023-05-13T17:55:55.082Z,100580.36
2023-05-13T17:58:23.865Z,100579.00
2023-05-13T18:00:52.862Z,100575.65
2023-05-13T18:03:22.488Z,100583.16
2023-05-13T18:05:51.400Z,100587.81
2023-05-13T18:08:22.516Z,100586.98
2023-05-13T18:10:51.603Z,100589.46
2023-05-13T18:13:20.395Z,100593.25
2023-05-13T18:15:49.231Z,100593.84
2023-05-13T18:18:18.970Z,100592.77
2023-05-13T18:20:47.580Z,100594.34
2023-05-13T18:23:16.980Z,100595.46
2023-05-13T18:25:54.987Z,100596.45
2023-05-13T18:28:25.634Z,100599.13
2023-05-13T18:30:54.697Z,100602.19
2023-05-13T18:33:23.907Z,100606.66
2023-05-13T18:35:54.832Z,100606.71
2023-05-13T18:38:28.332Z,100607.30
2023-05-13T18:41:03.680Z,100606.48
2023-05-13T18:43:35.652Z,100608.73
2023-05-13T18:46:08.702Z,100613.69
2023-05-13T18:48:39.374Z,100616.88
2023-05-13T18:51:08.660Z,100617.73
2023-05-13T18:53:38.562Z,100618.23
2023-05-13T18:56:08.409Z,100626.72
2023-05-13T18:58:39.093Z,100625.06
2023-05-13T19:01:09.562Z,100628.87
2023-05-13T19:03:39.167Z,100633.50
2023-05-13T19:06:10.916Z,100634.23
2023-05-13T19:08:39.488Z,100635.59
2023-05-13T19:11:09.272Z,100639.80
2023-05-13T19:13:46.922Z,100639.36
2023-05-13T19:16:16.856Z,100641.83
2023-05-13T19:18:46.173Z,100639.17
2023-05-13T19:21:15.122Z,100638.62
2023-05-13T19:23:43.916Z,100638.17
2023-05-13T19:26:13.210Z,100641.20
2023-05-13T19:28:44.432Z,100646.63
2023-05-13T19:31:13.458Z,100646.96
2023-05-13T19:33:45.937Z,100644.25
2023-05-13T19:36:15.106Z,100646.46
2023-05-13T19:38:44.613Z,100646.64
2023-05-13T19:41:13.614Z,100645.13
2023-05-13T19:43:42.492Z,100640.71
2023-05-13T19:46:11.571Z,100640.93
2023-05-13T19:48:40.684Z,100641.03
2023-05-13T19:51:09.694Z,100645.33
2023-05-13T19:53:40.051Z,100645.59
2023-05-13T19:56:09.100Z,100651.09
2023-05-13T19:58:38.591Z,100651.29
2023-05-13T20:01:07.782Z,100651.55
2023-05-13T20:03:36.895Z,100649.58
2023-05-13T20:06:05.930Z,100644.48
2023-05-13T20:08:36.121Z,100646.61
2023-05-13T20:11:04.990Z,100645.39
2023-05-13T20:13:34.521Z,100644.87
2023-05-13T20:16:03.601Z,100644.13
2023-05-13T20:18:32.371Z,100640.42
2023-05-13T20:21:01.806Z,100637.78
2023-05-13T20:23:32.253Z,100639.87
2023-05-13T20:26:01.411Z,100637.84
2023-05-13T20:28:30.455Z,100638.59
2023-05-13T20:31:03.325Z,100639.30
2023-05-13T20:33:32.089Z,100637.18
2023-05-13T20:36:01.343Z,100632.83
2023-05-13T20:38:31.261Z,100633.55
2023-05-13T20:41:00.486Z,100631.14
2023-05-13T20:43:31.882Z,100630.94
2023-05-13T20:46:03.438Z,100631.02
2023-05-13T20:48:33.534Z,100629.81
2023-05-13T20:51:04.774Z,100628.41
2023-05-13T20:53:34.224Z,100628.09
2023-05-13T20:56:04.309Z,100628.77
2023-05-13T20:58:33.074Z,100631.19
2023-05-13T21:01:01.969Z,100634.08
2023-05-13T21:03:32.511Z,100635.52
2023-05-13T21:06:01.278Z,100634.20
2023-05-13T21:08:30.365Z,100636.54
2023-05-13T21:10:59.163Z,100635.65
2023-05-13T21:13:27.758Z,100634.02
2023-05-13T21:15:57.979Z,100635.13
2023-05-13T21:18:27.451Z,100637.77
2023-05-13T21:20:56.656Z,100637.00
2023-05-13T21:23:25.542Z,100634.77
2023-05-13T21:25:55.982Z,100633.45
2023-05-13T21:28:24.896Z,100636.06
2023-05-13T21:30:53.777Z,100639.74
2023-05-13T21:33:22.557Z,100636.45
2023-05-13T21:35:52.178Z,100639.21
2023-05-13T21:38:21.157Z,100641.06
2023-05-13T21:40:50.946Z,100638.04
2023-05-13T21:43:19.635Z,100639.07
2023-05-13T21:45:48.981Z,100638.20
2023-05-13T21:48:17.691Z,100635.48
2023-05-13T21:50:46.616Z,100633.02
2023-05-13T21:53:16.349Z,100636.23
2023-05-13T21:55:45.234Z,100636.46
2023-05-13T21:58:14.134Z,100631.67
2023-05-13T22:00:43.124Z,100630.61
2023-05-13T22:03:12.072Z,100631.54
2023-05-13T22:05:44.463Z,100633.42
2023-05-13T22:08:13.473Z,100633.06
2023-05-13T22:10:42.040Z,100632.05
2023-05-13T22:13:10.844Z,100634.84
2023-05-13T22:15:39.628Z,100635.55
2023-05-13T22:18:08.735Z,100634.05
2023-05-13T22:20:37.911Z,100631.86
2023-05-13T22:23:07.934Z,100632.70
2023-05-13T22:25:36.710Z,100629.06
2023-05-13T22:28:05.416Z,100634.31
2023-05-13T22:30:34.317Z,100628.58
2023-05-13T22:33:04.255Z,100629.75
2023-05-13T22:35:36.686Z,100623.37
2023-05-13T22:38:05.584Z,100623.63
2023-05-13T22:40:34.304Z,100619.28
2023-05-13T22:43:03.556Z,100617.98
2023-05-13T22:45:32.153Z,100621.45
2023-05-13T22:48:00.967Z,100615.94
2023-05-13T22:50:31.471Z,100617.20
2023-05-13T22:52:59.981Z,100616.77
2023-05-13T22:55:28.724Z,100612.94
2023-05-13T22:57:57.305Z,100614.19
2023-05-13T23:00:26.215Z,100615.35
2023-05-13T23:02:55.465Z,100616.35
2023-05-13T23:05:24.509Z,100617.89
2023-05-13T23:07:53.179Z,100617.08
2023-05-13T23:10:21.900Z,100618.13
2023-05-13T23:12:50.748Z,100627.42
2023-05-13T23:15:19.543Z,100621.73
2023-05-13T23:17:48.275Z,100624.04
2023-05-13T23:20:17.005Z,100619.27
2023-05-13T23:22:47.336Z,100616.74
2023-05-13T23:25:17.057Z,100613.79
2023-05-13T23:27:46.917Z,100603.99
2023-05-13T23:30:16.284Z,100601.02
2023-05-13T23:32:45.928Z,100593.92
2023-05-13T23:35:15.085Z,100597.45
2023-05-13T23:37:43.755Z,100600.91
2023-05-13T23:40:12.798Z,100600.80
2023-05-13T23:42:43.488Z,100602.81
2023-05-13T23:45:12.379Z,100598.63
2023-05-13T23:47:42.365Z,100599.75
2023-05-13T23:50:11.913Z,100601.70
2023-05-13T23:52:41.506Z,100599.55
2023-05-13T23:55:10.402Z,100601.41
2023-05-13T23:57:41.009Z,100594.83
