createdAt,value
2019-05-21T00:01:43.212Z,76.20
2019-05-21T00:04:11.518Z,67.13
2019-05-21T00:06:39.786Z,61.07
2019-05-21T00:09:08.066Z,57.33
2019-05-21T00:11:36.335Z,47.63
2019-05-21T00:14:04.716Z,42.00
2019-05-21T00:16:33.004Z,44.37
2019-05-21T00:19:01.282Z,46.13
2019-05-21T00:21:29.550Z,46.83
2019-05-21T00:23:57.831Z,51.80
2019-05-21T00:26:26.119Z,41.63
2019-05-21T00:29:30.341Z,39.23
2019-05-21T00:32:34.531Z,34.53
2019-05-21T00:35:46.692Z,32.10
2019-05-21T00:38:52.127Z,32.10
2019-05-21T00:41:56.705Z,30.57
2019-05-21T00:44:25.023Z,38.40
2019-05-21T00:46:53.331Z,35.47
2019-05-21T00:49:21.662Z,36.07
2019-05-21T00:51:50.090Z,41.90
2019-05-21T00:54:18.381Z,46.53
2019-05-21T00:56:46.634Z,43.63
2019-05-21T00:59:14.942Z,45.53
2019-05-21T01:01:43.211Z,42.03
2019-05-21T01:04:11.741Z,44.93
2019-05-21T01:06:41.677Z,52.40
2019-05-21T01:09:10.022Z,42.53
2019-05-21T01:11:38.310Z,44.40
2019-05-21T01:14:06.643Z,44.60
2019-05-21T01:16:35.021Z,44.33
2019-05-21T01:19:03.286Z,37.83
2019-05-21T01:21:31.676Z,33.23
2019-05-21T01:23:59.945Z,33.67
2019-05-21T01:26:28.301Z,28.00
2019-05-21T01:28:56.570Z,30.50
2019-05-21T01:31:24.851Z,24.77
2019-05-21T01:33:53.110Z,24.73
2019-05-21T01:36:21.404Z,24.90
2019-05-21T01:38:49.680Z,21.87
2019-05-21T01:41:17.961Z,18.67
2019-05-21T01:43:46.227Z,19.27
2019-05-21T01:46:14.546Z,17.63
2019-05-21T01:48:42.816Z,16.47
2019-05-21T01:51:11.176Z,16.60
2019-05-21T01:53:39.427Z,12.13
2019-05-21T01:56:07.780Z,11.93
2019-05-21T01:58:36.060Z,5.73
2019-05-21T02:01:04.338Z,8.30
2019-05-21T02:03:32.615Z,10.10
2019-05-21T02:06:01.006Z,7.20
2019-05-21T02:08:29.335Z,9.27
2019-05-21T02:10:57.641Z,7.97
2019-05-21T02:13:25.970Z,8.03
2019-05-21T02:15:54.215Z,8.37
2019-05-21T02:18:22.489Z,9.67
2019-05-21T02:20:50.761Z,11.73
2019-05-21T02:23:19.110Z,11.00
2019-05-21T02:25:47.361Z,10.10
2019-05-21T02:28:15.662Z,8.50
2019-05-21T02:30:43.941Z,11.97
2019-05-21T02:33:12.233Z,6.43
2019-05-21T02:35:53.783Z,5.30
2019-05-21T02:38:10.509Z,7.13
2019-05-21T02:40:38.763Z,7.13
2019-05-21T02:43:07.143Z,5.77
2019-05-21T02:45:35.463Z,4.37
2019-05-21T02:48:03.756Z,2.57
2019-05-21T02:50:31.999Z,3.37
2019-05-21T02:53:00.293Z,3.97
2019-05-21T02:55:28.547Z,2.20
2019-05-21T02:57:56.853Z,2.07
2019-05-21T03:00:32.736Z,2.83
2019-05-21T03:03:02.665Z,2.63
2019-05-21T03:05:30.913Z,2.37
2019-05-21T03:07:59.200Z,2.53
2019-05-21T03:10:28.017Z,3.73
2019-05-21T03:12:56.288Z,4.27
2019-05-21T03:15:24.556Z,3.57
2019-05-21T03:17:52.831Z,3.73
2019-05-21T03:20:21.101Z,3.67
2019-05-21T03:22:49.427Z,7.07
2019-05-21T03:25:17.791Z,6.47
2019-05-21T03:27:46.046Z,4.60
2019-05-21T03:30:14.338Z,5.80
2019-05-21T03:32:42.671Z,9.97
2019-05-21T03:35:11.026Z,7.63
2019-05-21T03:37:39.289Z,9.97
2019-05-21T03:40:08.447Z,7.50
2019-05-21T03:42:36.776Z,10.97
2019-05-21T03:45:07.850Z,10.30
2019-05-21T03:47:36.201Z,7.73
2019-05-21T03:50:06.109Z,9.93
2019-05-21T03:52:34.365Z,7.20
2019-05-21T03:55:03.477Z,7.93
2019-05-21T03:57:31.971Z,7.87
2019-05-21T04:00:00.309Z,6.67
2019-05-21T04:02:28.585Z,6.00
2019-05-21T04:04:56.876Z,7.37
2019-05-21T04:07:25.154Z,6.90
2019-05-21T04:09:53.448Z,7.37
2019-05-21T04:12:21.717Z,5.83
2019-05-21T04:14:54.564Z,4.63
2019-05-21T04:17:24.457Z,4.70
2019-05-21T04:19:53.009Z,5.03
2019-05-21T04:22:21.287Z,6.97
2019-05-21T04:24:49.614Z,6.70
2019-05-21T04:27:17.898Z,6.93
2019-05-21T04:29:46.218Z,5.77
2019-05-21T04:32:14.505Z,6.83
2019-05-21T04:34:42.773Z,7.70
2019-05-21T04:37:12.077Z,9.53
2019-05-21T04:39:40.504Z,5.70
2019-05-21T04:42:09.042Z,4.97
2019-05-21T04:44:37.297Z,4.80
2019-05-21T04:47:05.590Z,4.33
2019-05-21T04:49:33.842Z,3.07
2019-05-21T04:52:02.148Z,5.07
2019-05-21T04:54:30.482Z,2.93
2019-05-21T04:56:58.776Z,3.67
2019-05-21T04:59:27.032Z,1.97
2019-05-21T05:01:55.322Z,2.30
2019-05-21T05:04:23.591Z,1.50
2019-05-21T05:06:52.257Z,1.23
2019-05-21T05:09:20.508Z,2.47
2019-05-21T05:11:48.801Z,1.83
2019-05-21T05:14:17.063Z,1.30
2019-05-21T05:16:45.341Z,1.47
2019-05-21T05:19:13.594Z,1.97
2019-05-21T05:21:41.841Z,1.80
2019-05-21T05:24:10.127Z,2.63
2019-05-21T05:26:38.387Z,4.50
2019-05-21T05:29:06.685Z,3.80
2019-05-21T05:31:34.952Z,2.13
2019-05-21T05:34:03.222Z,2.03
2019-05-21T05:36:31.496Z,2.43
2019-05-21T05:38:59.791Z,3.77
2019-05-21T05:41:28.051Z,2.20
2019-05-21T05:43:56.340Z,2.57
2019-05-21T05:46:24.618Z,1.60
2019-05-21T05:48:54.540Z,1.50
2019-05-21T05:51:22.794Z,1.53
2019-05-21T05:53:57.180Z,1.83
2019-05-21T05:56:26.487Z,3.57
2019-05-21T05:58:54.774Z,4.07
2019-05-21T06:01:23.508Z,2.97
2019-05-21T06:03:51.802Z,3.67
2019-05-21T06:06:20.082Z,3.40
2019-05-21T06:08:48.517Z,4.13
2019-05-21T06:11:16.864Z,4.30
2019-05-21T06:13:45.151Z,5.93
2019-05-21T06:16:13.403Z,6.07
2019-05-21T06:18:41.687Z,7.70
2019-05-21T06:21:09.951Z,6.57
2019-05-21T06:23:38.259Z,8.10
2019-05-21T06:26:06.570Z,6.40
2019-05-21T06:28:34.922Z,7.03
2019-05-21T06:31:03.216Z,7.70
2019-05-21T06:33:31.471Z,14.63
2019-05-21T06:35:59.754Z,16.73
2019-05-21T06:38:28.011Z,13.40
2019-05-21T06:40:56.314Z,14.93
2019-05-21T06:43:24.592Z,20.13
2019-05-21T06:45:52.906Z,22.33
2019-05-21T06:48:21.179Z,19.77
2019-05-21T06:50:49.527Z,20.80
2019-05-21T06:53:17.810Z,21.57
2019-05-21T06:55:46.100Z,23.93
2019-05-21T06:58:14.377Z,22.33
2019-05-21T07:00:43.002Z,26.53
2019-05-21T07:03:11.266Z,21.43
2019-05-21T07:05:39.571Z,25.33
2019-05-21T07:08:07.854Z,22.63
2019-05-21T07:10:36.166Z,26.90
2019-05-21T07:13:04.511Z,28.33
2019-05-21T07:15:32.871Z,33.73
2019-05-21T07:18:01.238Z,33.30
2019-05-21T07:20:29.563Z,34.87
2019-05-21T07:22:57.902Z,38.80
2019-05-21T07:25:26.316Z,37.10
2019-05-21T07:27:54.576Z,31.20
2019-05-21T07:30:22.917Z,31.43
2019-05-21T07:32:51.956Z,30.27
2019-05-21T07:35:20.766Z,24.70
2019-05-21T07:37:49.072Z,27.67
2019-05-21T07:40:17.395Z,26.23
2019-05-21T07:42:45.696Z,22.70
2019-05-21T07:45:13.956Z,25.63
2019-05-21T07:47:42.259Z,23.27
2019-05-21T07:50:10.612Z,22.07
2019-05-21T07:52:38.982Z,20.17
2019-05-21T07:55:07.341Z,18.27
2019-05-21T07:57:35.705Z,17.80
2019-05-21T08:00:04.561Z,19.97
2019-05-21T08:02:32.861Z,20.93
2019-05-21T08:05:01.237Z,19.57
2019-05-21T08:07:29.672Z,17.67
2019-05-21T08:09:58.050Z,19.70
2019-05-21T08:12:38.204Z,18.87
2019-05-21T08:14:56.351Z,25.40
2019-05-21T08:17:24.655Z,18.37
2019-05-21T08:19:52.928Z,21.57
2019-05-21T08:22:21.226Z,22.33
2019-05-21T08:24:49.583Z,16.97
2019-05-21T08:27:17.870Z,19.70
2019-05-21T08:29:46.161Z,20.80
2019-05-21T08:32:14.412Z,22.43
2019-05-21T08:34:42.717Z,21.30
2019-05-21T08:37:11.059Z,20.83
2019-05-21T08:39:39.336Z,22.70
2019-05-21T08:42:07.620Z,22.87
2019-05-21T08:44:35.922Z,19.13
2019-05-21T08:47:04.208Z,22.37
2019-05-21T08:49:32.556Z,20.30
2019-05-21T08:52:00.826Z,21.57
2019-05-21T08:54:49.203Z,22.63
2019-05-21T08:57:17.540Z,18.83
2019-05-21T08:59:45.939Z,20.20
2019-05-21T09:02:14.268Z,21.40
2019-05-21T09:04:46.216Z,22.03
2019-05-21T09:07:12.560Z,20.63
2019-05-21T09:09:50.013Z,24.07
2019-05-21T09:12:10.844Z,21.03
2019-05-21T09:14:39.208Z,22.70
2019-05-21T09:17:07.473Z,24.33
2019-05-21T09:19:36.689Z,21.37
2019-05-21T09:22:05.212Z,22.00
2019-05-21T09:24:33.571Z,19.87
2019-05-21T09:27:01.851Z,19.43
2019-05-21T09:29:30.152Z,22.13
2019-05-21T09:31:58.406Z,21.97
2019-05-21T09:34:26.772Z,24.93
2019-05-21T09:36:55.085Z,23.53
2019-05-21T09:39:23.342Z,17.97
2019-05-21T09:41:51.700Z,15.10
2019-05-21T09:44:19.970Z,18.60
2019-05-21T09:46:48.347Z,13.30
2019-05-21T09:49:16.740Z,13.37
2019-05-21T09:51:45.030Z,14.47
2019-05-21T09:54:13.283Z,11.13
2019-05-21T09:56:41.607Z,12.87
2019-05-21T09:59:26.942Z,11.70
2019-05-21T10:02:05.661Z,14.03
2019-05-21T10:04:34.569Z,12.90
2019-05-21T10:07:02.968Z,14.00
2019-05-21T10:09:31.277Z,13.73
2019-05-21T10:11:59.597Z,14.80
2019-05-21T10:14:27.865Z,14.33
2019-05-21T10:16:56.485Z,14.50
2019-05-21T10:19:24.843Z,13.57
2019-05-21T10:21:56.688Z,14.17
2019-05-21T10:24:23.213Z,14.37
2019-05-21T10:26:51.579Z,14.83
2019-05-21T10:29:19.833Z,17.73
2019-05-21T10:31:48.132Z,13.73
2019-05-21T10:34:16.401Z,14.23
2019-05-21T10:36:44.787Z,15.63
2019-05-21T10:39:13.189Z,14.07
2019-05-21T10:41:41.484Z,13.47
2019-05-21T10:44:09.769Z,13.60
2019-05-21T10:46:38.110Z,14.97
2019-05-21T10:49:06.421Z,13.60
2019-05-21T10:51:34.755Z,15.67
2019-05-21T10:54:03.379Z,12.83
2019-05-21T10:56:46.813Z,13.07
2019-05-21T10:59:01.713Z,10.87
2019-05-21T11:01:31.602Z,12.97
2019-05-21T11:04:10.565Z,13.50
2019-05-21T11:06:39.305Z,12.33
2019-05-21T11:09:09.330Z,13.77
2019-05-21T11:11:37.600Z,10.37
2019-05-21T11:14:05.934Z,10.57
2019-05-21T11:16:34.277Z,10.67
2019-05-21T11:19:02.626Z,12.37
2019-05-21T11:21:30.886Z,12.23
2019-05-21T11:23:59.242Z,11.07
2019-05-21T11:26:27.630Z,11.30
2019-05-21T11:28:55.930Z,10.67
2019-05-21T11:31:24.269Z,9.47
2019-05-21T11:33:52.552Z,10.83
2019-05-21T11:36:20.820Z,11.80
2019-05-21T11:38:49.126Z,10.17
2019-05-21T11:41:17.392Z,7.63
2019-05-21T11:43:45.776Z,8.93
2019-05-21T11:46:14.115Z,12.07
2019-05-21T11:48:42.415Z,9.47
2019-05-21T11:51:12.837Z,10.00
2019-05-21T11:53:40.745Z,10.83
2019-05-21T11:56:09.087Z,12.43
2019-05-21T11:58:39.818Z,11.33
2019-05-21T12:01:07.448Z,9.73
2019-05-21T12:03:35.884Z,11.30
2019-05-21T12:06:04.305Z,12.03
2019-05-21T12:08:32.612Z,15.70
2019-05-21T12:11:00.890Z,11.53
2019-05-21T12:13:29.174Z,11.67
2019-05-21T12:15:57.535Z,11.47
2019-05-21T12:18:25.811Z,12.20
2019-05-21T12:20:54.135Z,14.57
2019-05-21T12:23:22.473Z,11.73
2019-05-21T12:25:50.802Z,13.27
2019-05-21T12:28:19.154Z,13.50
2019-05-21T12:30:47.505Z,13.03
2019-05-21T12:33:15.785Z,13.50
2019-05-21T12:35:44.097Z,15.23
2019-05-21T12:38:12.380Z,15.93
2019-05-21T12:40:40.727Z,17.20
2019-05-21T12:43:09.002Z,16.10
2019-05-21T12:45:37.311Z,18.33
2019-05-21T12:48:05.578Z,20.33
2019-05-21T12:50:33.872Z,16.87
2019-05-21T12:53:02.142Z,14.27
2019-05-21T12:55:30.442Z,14.53
2019-05-21T12:57:58.694Z,16.03
2019-05-21T13:00:30.951Z,17.70
2019-05-21T13:02:59.294Z,15.77
2019-05-21T13:05:27.661Z,15.13
2019-05-21T13:07:55.992Z,17.40
2019-05-21T13:10:26.933Z,18.13
2019-05-21T13:12:54.301Z,16.30
2019-05-21T13:15:22.639Z,16.70
2019-05-21T13:17:51.009Z,17.73
2019-05-21T13:20:19.448Z,20.77
2019-05-21T13:22:47.746Z,19.60
2019-05-21T13:25:16.007Z,18.17
2019-05-21T13:27:44.296Z,24.13
2019-05-21T13:30:12.550Z,20.73
2019-05-21T13:32:43.634Z,23.67
2019-05-21T13:35:10.827Z,26.03
2019-05-21T13:37:39.180Z,23.43
2019-05-21T13:40:08.369Z,26.33
2019-05-21T13:42:36.732Z,26.73
2019-05-21T13:45:06.818Z,22.27
2019-05-21T13:47:35.178Z,25.53
2019-05-21T13:50:07.747Z,22.73
2019-05-21T13:52:36.137Z,21.87
2019-05-21T13:55:06.472Z,22.27
2019-05-21T13:57:34.815Z,19.63
2019-05-21T14:00:04.800Z,21.87
2019-05-21T14:02:33.195Z,18.57
2019-05-21T14:05:01.572Z,17.53
2019-05-21T14:07:29.927Z,19.27
2019-05-21T14:10:13.287Z,19.90
2019-05-21T14:12:28.211Z,17.50
2019-05-21T14:14:56.564Z,18.90
2019-05-21T14:17:24.851Z,18.13
2019-05-21T14:19:53.210Z,20.27
2019-05-21T14:22:21.473Z,19.13
2019-05-21T14:24:49.915Z,20.27
2019-05-21T14:27:18.204Z,21.67
2019-05-21T14:29:46.582Z,22.37
2019-05-21T14:32:14.931Z,24.97
2019-05-21T14:34:59.940Z,24.00
2019-05-21T14:37:13.238Z,20.83
2019-05-21T14:39:41.602Z,21.57
2019-05-21T14:42:09.927Z,23.93
2019-05-21T14:44:38.223Z,23.27
2019-05-21T14:47:06.504Z,26.17
2019-05-21T14:49:34.805Z,28.80
2019-05-21T14:52:03.637Z,30.33
2019-05-21T14:54:31.949Z,24.10
2019-05-21T14:57:04.867Z,25.23
2019-05-21T14:59:33.182Z,26.47
2019-05-21T15:02:01.481Z,31.47
2019-05-21T15:04:30.054Z,26.83
2019-05-21T15:06:58.566Z,29.47
2019-05-21T15:09:26.823Z,28.03
2019-05-21T15:11:55.129Z,25.73
2019-05-21T15:14:23.490Z,25.23
2019-05-21T15:16:51.799Z,28.83
2019-05-21T15:19:20.156Z,27.30
2019-05-21T15:21:52.825Z,31.93
2019-05-21T15:24:21.090Z,33.77
2019-05-21T15:26:49.390Z,33.17
2019-05-21T15:29:17.667Z,33.40
2019-05-21T15:31:45.967Z,36.30
2019-05-21T15:34:14.289Z,28.63
2019-05-21T15:36:42.761Z,29.50
2019-05-21T15:39:11.131Z,29.57
2019-05-21T15:41:39.593Z,27.87
2019-05-21T15:44:07.857Z,29.80
2019-05-21T15:46:47.954Z,30.53
2019-05-21T15:49:06.175Z,29.27
2019-05-21T15:51:34.574Z,28.40
2019-05-21T15:54:02.884Z,27.73
2019-05-21T15:56:31.244Z,29.40
2019-05-21T15:58:59.650Z,32.67
2019-05-21T16:01:28.048Z,29.60
2019-05-21T16:03:56.329Z,30.10
2019-05-21T16:06:24.710Z,27.77
2019-05-21T16:08:53.057Z,27.80
2019-05-21T16:11:28.683Z,27.87
2019-05-21T16:13:51.434Z,26.93
2019-05-21T16:16:19.698Z,28.03
2019-05-21T16:18:48.076Z,27.13
2019-05-21T16:21:16.420Z,24.60
2019-05-21T16:23:44.732Z,25.77
2019-05-21T16:26:13.002Z,29.37
2019-05-21T16:28:41.326Z,27.90
2019-05-21T16:31:09.596Z,25.47
2019-05-21T16:33:37.920Z,25.63
2019-05-21T16:36:06.276Z,25.33
2019-05-21T16:38:35.141Z,28.60
2019-05-21T16:41:03.551Z,26.40
2019-05-21T16:43:31.871Z,26.40
2019-05-21T16:46:00.209Z,28.60
2019-05-21T16:48:28.585Z,27.97
2019-05-21T16:50:56.922Z,27.37
2019-05-21T16:53:25.253Z,25.57
2019-05-21T16:55:53.615Z,28.60
2019-05-21T16:58:21.956Z,27.10
2019-05-21T17:00:50.271Z,27.10
2019-05-21T17:03:18.539Z,28.67
2019-05-21T17:05:46.836Z,29.10
2019-05-21T17:08:15.110Z,27.07
2019-05-21T17:10:43.416Z,27.03
2019-05-21T17:13:11.752Z,27.07
2019-05-21T17:15:40.065Z,27.63
2019-05-21T17:18:08.415Z,30.37
2019-05-21T17:20:36.721Z,27.37
2019-05-21T17:23:05.010Z,30.93
2019-05-21T17:25:33.422Z,31.40
2019-05-21T17:28:01.709Z,31.40
2019-05-21T17:30:30.006Z,31.40
2019-05-21T17:32:58.296Z,34.90
2019-05-21T17:35:26.622Z,36.70
2019-05-21T17:37:54.900Z,33.93
2019-05-21T17:40:23.207Z,34.63
2019-05-21T17:42:51.517Z,32.80
2019-05-21T17:45:19.916Z,36.50
2019-05-21T17:47:48.216Z,38.20
2019-05-21T17:50:16.550Z,40.03
2019-05-21T17:52:44.987Z,48.67
2019-05-21T17:55:13.351Z,42.23
2019-05-21T17:57:42.293Z,40.77
2019-05-21T18:00:10.702Z,41.73
2019-05-21T18:02:39.435Z,41.23
2019-05-21T18:05:08.340Z,43.87
2019-05-21T18:07:37.336Z,40.30
2019-05-21T18:10:06.709Z,40.33
2019-05-21T18:12:36.222Z,46.33
2019-05-21T18:15:07.673Z,38.20
2019-05-21T18:17:37.225Z,42.57
2019-05-21T18:20:09.902Z,37.53
2019-05-21T18:22:40.133Z,36.33
2019-05-21T18:25:08.465Z,39.50
2019-05-21T18:27:36.847Z,38.60
2019-05-21T18:30:08.422Z,40.20
2019-05-21T18:32:37.011Z,42.27
2019-05-21T18:35:07.957Z,44.47
2019-05-21T18:37:37.565Z,47.50
2019-05-21T18:40:09.175Z,45.50
2019-05-21T18:42:37.590Z,38.67
2019-05-21T18:45:09.451Z,39.07
2019-05-21T18:47:37.746Z,43.77
2019-05-21T18:50:07.836Z,36.37
2019-05-21T18:52:36.209Z,36.70
2019-05-21T18:55:05.312Z,36.60
2019-05-21T18:57:33.659Z,41.40
2019-05-21T19:00:01.954Z,36.90
2019-05-21T19:02:30.313Z,34.77
2019-05-21T19:04:58.760Z,35.57
2019-05-21T19:07:27.040Z,36.40
2019-05-21T19:09:55.321Z,33.43
2019-05-21T19:12:36.993Z,32.83
2019-05-21T19:14:53.724Z,30.47
2019-05-21T19:17:34.699Z,30.17
2019-05-21T19:19:52.157Z,29.90
2019-05-21T19:22:20.486Z,35.70
2019-05-21T19:24:48.815Z,33.00
2019-05-21T19:27:17.077Z,35.23
2019-05-21T19:29:45.386Z,35.43
2019-05-21T19:32:13.659Z,31.37
2019-05-21T19:34:41.990Z,34.63
2019-05-21T19:37:10.247Z,33.77
2019-05-21T19:39:38.978Z,36.23
2019-05-21T19:42:07.245Z,34.33
2019-05-21T19:44:35.546Z,33.13
2019-05-21T19:47:03.862Z,37.43
2019-05-21T19:49:32.163Z,39.13
2019-05-21T19:52:00.461Z,36.03
2019-05-21T19:54:28.901Z,37.53
2019-05-21T19:56:57.175Z,38.33
2019-05-21T19:59:25.512Z,37.67
2019-05-21T20:01:53.869Z,38.27
2019-05-21T20:04:23.272Z,42.43
2019-05-21T20:06:51.612Z,39.20
2019-05-21T20:09:21.699Z,43.23
2019-05-21T20:11:50.162Z,40.40
2019-05-21T20:14:18.540Z,43.87
2019-05-21T20:16:46.960Z,43.70
2019-05-21T20:19:17.091Z,46.53
2019-05-21T20:21:45.671Z,43.07
2019-05-21T20:24:14.415Z,42.00
2019-05-21T20:26:42.794Z,48.43
2019-05-21T20:29:11.263Z,45.13
2019-05-21T20:31:40.647Z,40.67
2019-05-21T20:34:10.313Z,43.77
2019-05-21T20:36:40.813Z,46.63
2019-05-21T20:39:11.000Z,41.13
2019-05-21T20:41:40.759Z,40.80
2019-05-21T20:44:10.670Z,43.97
2019-05-21T20:46:40.440Z,43.80
2019-05-21T20:49:10.115Z,36.33
2019-05-21T20:51:38.848Z,36.97
2019-05-21T20:54:08.081Z,40.57
2019-05-21T20:56:36.378Z,44.60
2019-05-21T20:59:04.728Z,47.40
2019-05-21T21:01:33.119Z,47.07
2019-05-21T21:04:01.619Z,43.20
2019-05-21T21:06:35.209Z,44.20
2019-05-21T21:09:00.387Z,41.47
2019-05-21T21:11:28.757Z,33.83
2019-05-21T21:13:57.639Z,37.83
2019-05-21T21:16:26.252Z,35.33
2019-05-21T21:18:54.645Z,36.73
2019-05-21T21:21:23.186Z,45.60
2019-05-21T21:23:52.130Z,37.47
2019-05-21T21:26:20.470Z,38.27
2019-05-21T21:28:48.758Z,37.60
2019-05-21T21:31:17.345Z,34.83
2019-05-21T21:33:45.650Z,37.93
2019-05-21T21:36:14.091Z,37.03
2019-05-21T21:38:42.527Z,34.93
2019-05-21T21:41:10.872Z,35.83
2019-05-21T21:43:39.189Z,38.60
2019-05-21T21:46:07.527Z,37.70
2019-05-21T21:48:36.050Z,40.30
2019-05-21T21:51:05.402Z,44.63
2019-05-21T21:53:33.842Z,43.37
2019-05-21T21:56:02.122Z,47.93
2019-05-21T21:58:30.491Z,45.13
2019-05-21T22:01:09.587Z,48.83
2019-05-21T22:03:38.054Z,51.87
2019-05-21T22:06:08.126Z,51.33
2019-05-21T22:08:36.426Z,48.27
2019-05-21T22:11:05.750Z,47.07
2019-05-21T22:13:34.794Z,42.30
2019-05-21T22:16:04.086Z,39.43
2019-05-21T22:18:32.541Z,42.43
2019-05-21T22:21:01.307Z,36.03
2019-05-21T22:23:30.340Z,41.17
2019-05-21T22:25:58.626Z,45.60
2019-05-21T22:28:26.916Z,42.50
2019-05-21T22:30:55.346Z,43.53
2019-05-21T22:33:23.689Z,42.97
2019-05-21T22:35:51.984Z,34.80
2019-05-21T22:38:20.253Z,38.17
2019-05-21T22:40:48.715Z,39.77
2019-05-21T22:43:17.060Z,32.17
2019-05-21T22:45:45.367Z,38.40
2019-05-21T22:48:13.681Z,42.07
2019-05-21T22:50:41.968Z,44.30
2019-05-21T22:53:10.301Z,39.43
2019-05-21T22:55:38.591Z,40.13
2019-05-21T22:58:06.870Z,41.00
2019-05-21T23:00:35.338Z,41.67
2019-05-21T23:03:03.688Z,43.97
2019-05-21T23:05:32.055Z,45.50
2019-05-21T23:08:01.677Z,43.97
2019-05-21T23:10:30.181Z,45.73
2019-05-21T23:12:58.445Z,45.67
2019-05-21T23:15:26.815Z,37.67
2019-05-21T23:17:55.162Z,41.40
2019-05-21T23:20:25.480Z,39.43
2019-05-21T23:22:55.441Z,38.23
2019-05-21T23:25:23.706Z,42.90
2019-05-21T23:27:52.009Z,46.70
2019-05-21T23:30:21.281Z,41.13
2019-05-21T23:32:50.727Z,37.03
2019-05-21T23:35:19.669Z,44.07
2019-05-21T23:37:47.974Z,41.37
2019-05-21T23:40:17.401Z,41.57
2019-05-21T23:42:45.965Z,38.73
2019-05-21T23:45:15.388Z,36.60
2019-05-21T23:47:43.678Z,45.23
2019-05-21T23:50:12.992Z,44.03
2019-05-21T23:52:41.727Z,38.20
2019-05-21T23:55:11.629Z,40.17
2019-05-21T23:57:40.360Z,37.43
