createdAt,value
2022-08-18T00:02:30.141Z,8.00
2022-08-18T00:07:47.045Z,7.40
2022-08-18T00:10:18.963Z,8.05
2022-08-18T00:12:51.705Z,7.42
2022-08-18T00:15:25.990Z,8.00
2022-08-18T00:17:58.662Z,7.75
2022-08-18T00:20:31.057Z,7.37
2022-08-18T00:23:04.514Z,7.12
2022-08-18T00:25:38.016Z,7.30
2022-08-18T00:28:10.407Z,7.50
2022-08-18T00:30:43.550Z,6.78
2022-08-18T00:33:16.054Z,6.90
2022-08-18T00:35:49.988Z,7.85
2022-08-18T00:38:24.531Z,7.10
2022-08-18T00:40:58.763Z,6.60
2022-08-18T00:43:49.305Z,7.03
2022-08-18T00:46:26.142Z,6.58
2022-08-18T00:48:58.859Z,6.55
2022-08-18T00:51:48.702Z,7.35
2022-08-18T00:54:27.167Z,6.92
2022-08-18T00:57:06.479Z,7.25
2022-08-18T01:00:00.424Z,6.60
2022-08-18T01:02:37.457Z,7.17
2022-08-18T01:05:25.729Z,7.12
2022-08-18T01:07:58.668Z,7.33
2022-08-18T01:10:31.663Z,7.30
2022-08-18T01:13:06.058Z,7.80
2022-08-18T01:15:39.605Z,7.50
2022-08-18T01:18:32.502Z,7.17
2022-08-18T01:21:33.585Z,7.20
2022-08-18T01:24:08.505Z,6.97
2022-08-18T01:29:19.240Z,6.70
2022-08-18T01:31:58.141Z,7.28
2022-08-18T01:34:30.914Z,7.05
2022-08-18T01:37:08.336Z,7.47
2022-08-18T01:41:23.095Z,6.65
2022-08-18T01:42:20.408Z,7.37
2022-08-18T01:44:53.701Z,7.37
2022-08-18T01:47:26.538Z,7.00
2022-08-18T01:50:00.824Z,6.78
2022-08-18T01:52:34.268Z,7.45
2022-08-18T01:55:08.184Z,6.60
2022-08-18T02:00:26.654Z,6.72
2022-08-18T02:03:02.067Z,7.67
2022-08-18T02:05:39.831Z,7.90
2022-08-18T02:08:13.307Z,6.97
2022-08-18T02:10:45.856Z,8.15
2022-08-18T02:13:18.883Z,6.80
2022-08-18T02:15:52.012Z,6.92
2022-08-18T02:18:47.387Z,8.03
2022-08-18T02:21:12.859Z,6.50
2022-08-18T02:23:52.943Z,7.08
2022-08-18T02:26:20.203Z,7.65
2022-08-18T02:28:53.119Z,7.37
2022-08-18T02:31:26.233Z,6.42
2022-08-18T02:33:59.732Z,8.03
2022-08-18T02:36:32.458Z,7.25
2022-08-18T02:39:05.096Z,7.22
2022-08-18T02:41:38.141Z,6.58
2022-08-18T02:44:10.952Z,7.05
2022-08-18T02:46:44.575Z,7.70
2022-08-18T02:49:17.075Z,7.37
2022-08-18T02:51:50.400Z,7.53
2022-08-18T02:54:24.075Z,7.20
2022-08-18T02:56:57.641Z,7.00
2022-08-18T02:59:32.068Z,6.85
2022-08-18T03:02:06.695Z,7.08
2022-08-18T03:07:11.706Z,7.15
2022-08-18T03:09:44.760Z,7.28
2022-08-18T03:12:18.206Z,7.15
2022-08-18T03:14:51.076Z,7.42
2022-08-18T03:17:25.538Z,10.18
2022-08-18T03:19:58.353Z,8.20
2022-08-18T03:25:05.089Z,7.85
2022-08-18T03:27:40.244Z,7.20
2022-08-18T03:30:13.508Z,7.50
2022-08-18T03:32:48.780Z,7.20
2022-08-18T03:37:53.102Z,7.78
2022-08-18T03:40:26.713Z,7.55
2022-08-18T03:43:02.202Z,7.55
2022-08-18T03:45:36.274Z,7.58
2022-08-18T03:48:08.837Z,7.92
2022-08-18T03:50:41.420Z,8.10
2022-08-18T03:53:13.897Z,7.65
2022-08-18T03:55:46.869Z,7.10
2022-08-18T03:58:19.260Z,7.72
2022-08-18T04:00:51.682Z,7.33
2022-08-18T04:03:24.302Z,7.17
2022-08-18T04:05:58.125Z,7.80
2022-08-18T04:08:30.732Z,7.78
2022-08-18T04:11:03.104Z,7.75
2022-08-18T04:13:39.724Z,8.68
2022-08-18T04:16:12.984Z,7.25
2022-08-18T04:18:45.469Z,8.13
2022-08-18T04:21:18.680Z,7.58
2022-08-18T04:23:52.212Z,6.83
2022-08-18T04:26:26.440Z,7.60
2022-08-18T04:29:01.771Z,7.47
2022-08-18T04:31:35.257Z,7.17
2022-08-18T04:34:08.330Z,7.05
2022-08-18T04:36:41.346Z,6.42
2022-08-18T04:39:15.557Z,6.70
2022-08-18T04:41:48.894Z,8.43
2022-08-18T04:44:21.869Z,7.05
2022-08-18T04:49:39.997Z,7.45
2022-08-18T04:52:39.847Z,7.87
2022-08-18T04:55:06.054Z,6.67
2022-08-18T04:57:38.689Z,6.97
2022-08-18T05:00:15.059Z,6.60
2022-08-18T05:02:48.045Z,7.05
2022-08-18T05:05:20.612Z,6.40
2022-08-18T05:07:54.042Z,6.83
2022-08-18T05:10:27.219Z,7.73
2022-08-18T05:13:02.544Z,6.58
2022-08-18T05:15:59.489Z,7.10
2022-08-18T05:18:09.692Z,7.15
2022-08-18T05:20:43.884Z,6.35
2022-08-18T05:23:17.973Z,6.40
2022-08-18T05:25:51.087Z,6.55
2022-08-18T05:28:25.383Z,6.08
2022-08-18T05:31:00.530Z,7.05
2022-08-18T05:33:32.592Z,6.15
2022-08-18T05:36:19.111Z,6.78
2022-08-18T05:39:20.480Z,6.40
2022-08-18T05:42:09.489Z,6.53
2022-08-18T05:44:46.021Z,6.10
2022-08-18T05:47:32.655Z,7.00
2022-08-18T05:50:12.912Z,6.67
2022-08-18T05:52:58.631Z,6.40
2022-08-18T05:55:56.687Z,5.75
2022-08-18T05:58:36.783Z,6.35
2022-08-18T06:01:20.243Z,6.15
2022-08-18T06:04:03.041Z,6.20
2022-08-18T06:06:36.458Z,6.45
2022-08-18T06:09:22.570Z,6.33
2022-08-18T06:11:58.000Z,5.67
2022-08-18T06:14:30.463Z,6.72
2022-08-18T06:17:16.735Z,6.12
2022-08-18T06:20:15.030Z,6.67
2022-08-18T06:23:11.355Z,5.92
2022-08-18T06:26:17.953Z,6.08
2022-08-18T06:29:23.326Z,5.90
2022-08-18T06:34:54.764Z,5.83
2022-08-18T06:38:24.159Z,6.03
2022-08-18T06:41:41.008Z,6.60
2022-08-18T06:44:10.051Z,6.22
2022-08-18T06:46:53.762Z,6.25
2022-08-18T06:50:03.580Z,6.03
2022-08-18T06:52:40.208Z,6.10
2022-08-18T06:55:18.520Z,6.20
2022-08-18T06:58:09.426Z,6.70
2022-08-18T07:00:56.261Z,5.87
2022-08-18T07:03:45.618Z,6.08
2022-08-18T07:06:29.690Z,6.00
2022-08-18T07:09:28.576Z,5.35
2022-08-18T07:12:20.528Z,7.42
2022-08-18T07:14:59.682Z,5.83
2022-08-18T07:17:43.465Z,5.45
2022-08-18T07:20:24.861Z,6.20
2022-08-18T07:23:01.869Z,6.45
2022-08-18T07:25:43.450Z,5.72
2022-08-18T07:28:39.544Z,5.35
2022-08-18T07:31:28.978Z,5.62
2022-08-18T07:34:26.967Z,6.12
2022-08-18T07:37:10.145Z,5.95
2022-08-18T07:40:06.443Z,6.00
2022-08-18T07:43:01.163Z,5.97
2022-08-18T07:45:44.607Z,5.70
2022-08-18T07:48:38.229Z,5.90
2022-08-18T07:51:37.133Z,7.00
2022-08-18T07:54:48.984Z,5.80
2022-08-18T07:57:41.998Z,5.40
2022-08-18T08:03:33.814Z,4.90
2022-08-18T08:06:35.375Z,5.17
2022-08-18T08:09:18.577Z,5.50
2022-08-18T08:11:58.049Z,4.95
2022-08-18T08:14:52.214Z,5.45
2022-08-18T08:17:36.782Z,5.70
2022-08-18T08:20:22.489Z,5.25
2022-08-18T08:23:23.412Z,5.70
2022-08-18T08:26:33.962Z,5.37
2022-08-18T08:29:12.299Z,4.53
2022-08-18T08:32:06.069Z,5.55
2022-08-18T08:35:04.954Z,8.05
2022-08-18T08:37:48.266Z,6.92
2022-08-18T08:40:46.834Z,10.50
2022-08-18T08:43:25.768Z,6.00
2022-08-18T08:46:24.171Z,8.33
2022-08-18T08:49:16.086Z,6.35
2022-08-18T08:51:55.156Z,5.90
2022-08-18T08:54:42.240Z,5.10
2022-08-18T08:57:16.140Z,5.05
2022-08-18T08:59:50.310Z,5.40
2022-08-18T09:02:48.260Z,4.65
2022-08-18T09:05:56.855Z,5.10
2022-08-18T09:08:56.516Z,7.50
2022-08-18T09:12:14.065Z,7.58
2022-08-18T09:15:19.779Z,6.00
2022-08-18T09:18:27.262Z,6.00
2022-08-18T09:21:35.421Z,5.40
2022-08-18T09:24:24.269Z,5.83
2022-08-18T09:28:09.776Z,4.78
2022-08-18T09:31:07.289Z,4.65
2022-08-18T09:33:45.949Z,4.00
2022-08-18T09:36:32.566Z,4.55
2022-08-18T09:42:50.121Z,4.03
2022-08-18T09:45:37.766Z,4.60
2022-08-18T09:48:28.396Z,4.70
2022-08-18T09:51:21.004Z,5.28
2022-08-18T09:54:01.024Z,3.75
2022-08-18T09:56:57.572Z,4.28
2022-08-18T09:59:40.663Z,4.78
2022-08-18T10:02:30.298Z,3.95
2022-08-18T10:05:42.010Z,4.17
2022-08-18T10:11:31.138Z,4.58
2022-08-18T10:14:33.430Z,4.42
2022-08-18T10:17:33.340Z,4.20
2022-08-18T10:20:23.919Z,4.12
2022-08-18T10:23:07.574Z,4.30
2022-08-18T10:25:45.885Z,9.10
2022-08-18T10:28:55.744Z,4.58
2022-08-18T10:31:31.185Z,4.47
2022-08-18T10:34:19.169Z,4.40
2022-08-18T10:36:59.072Z,5.58
2022-08-18T10:39:44.272Z,4.10
2022-08-18T10:42:37.439Z,4.33
2022-08-18T10:48:34.933Z,4.40
2022-08-18T10:51:57.884Z,4.03
2022-08-18T10:54:24.824Z,4.05
2022-08-18T10:57:19.378Z,4.50
2022-08-18T11:00:04.756Z,3.47
2022-08-18T11:02:46.702Z,4.15
2022-08-18T11:05:26.911Z,4.53
2022-08-18T11:13:40.574Z,4.10
2022-08-18T11:16:32.793Z,4.00
2022-08-18T11:19:11.412Z,4.08
2022-08-18T11:21:51.465Z,4.37
2022-08-18T11:24:28.815Z,4.42
2022-08-18T11:27:15.236Z,4.28
2022-08-18T11:29:41.380Z,4.03
2022-08-18T11:32:39.432Z,4.03
2022-08-18T11:35:19.859Z,3.65
2022-08-18T11:38:06.635Z,4.05
2022-08-18T11:43:41.420Z,3.95
2022-08-18T11:46:30.901Z,4.30
2022-08-18T11:49:06.415Z,3.90
2022-08-18T11:51:56.227Z,4.37
2022-08-18T11:54:50.497Z,3.98
2022-08-18T11:57:59.774Z,4.25
2022-08-18T12:00:49.894Z,4.03
2022-08-18T12:03:44.027Z,4.20
2022-08-18T12:06:21.503Z,3.77
2022-08-18T12:09:09.179Z,6.58
2022-08-18T12:11:55.512Z,3.98
2022-08-18T12:14:35.320Z,4.50
2022-08-18T12:17:09.439Z,4.67
2022-08-18T12:19:44.025Z,5.37
2022-08-18T12:22:22.810Z,5.03
2022-08-18T12:24:57.367Z,4.40
2022-08-18T12:27:33.017Z,3.90
2022-08-18T12:30:06.957Z,4.50
2022-08-18T12:32:49.247Z,4.30
2022-08-18T12:35:16.740Z,3.75
2022-08-18T12:38:13.916Z,4.00
2022-08-18T12:40:25.601Z,3.80
2022-08-18T12:42:59.093Z,4.28
2022-08-18T12:45:32.631Z,4.67
2022-08-18T12:50:54.684Z,3.80
2022-08-18T12:53:15.666Z,4.50
2022-08-18T12:55:50.002Z,5.17
2022-08-18T12:58:22.869Z,4.62
2022-08-18T13:00:56.438Z,3.85
2022-08-18T13:03:29.372Z,4.35
2022-08-18T13:06:04.387Z,4.33
2022-08-18T13:08:49.944Z,4.95
2022-08-18T13:11:23.670Z,4.05
2022-08-18T13:13:56.553Z,4.55
2022-08-18T13:16:39.032Z,3.95
2022-08-18T13:19:02.430Z,4.40
2022-08-18T13:21:40.901Z,4.17
2022-08-18T13:24:13.793Z,4.10
2022-08-18T13:26:48.795Z,6.35
2022-08-18T13:29:22.525Z,4.10
2022-08-18T13:31:58.519Z,7.72
2022-08-18T13:34:31.434Z,5.05
2022-08-18T13:37:04.297Z,4.25
2022-08-18T13:39:37.813Z,4.22
2022-08-18T13:42:21.583Z,4.92
2022-08-18T13:44:49.877Z,4.03
2022-08-18T13:47:23.451Z,4.25
2022-08-18T13:50:00.002Z,3.98
2022-08-18T13:52:34.386Z,4.00
2022-08-18T13:55:13.705Z,4.05
2022-08-18T13:57:49.996Z,5.42
2022-08-18T14:00:29.637Z,4.53
2022-08-18T14:03:00.381Z,3.72
2022-08-18T14:05:51.296Z,4.05
2022-08-18T14:08:19.257Z,4.35
2022-08-18T14:10:49.180Z,4.17
2022-08-18T14:13:24.984Z,4.42
2022-08-18T14:15:59.018Z,3.80
2022-08-18T14:18:32.503Z,4.45
2022-08-18T14:21:24.465Z,4.33
2022-08-18T14:24:16.939Z,4.08
2022-08-18T14:26:51.294Z,4.60
2022-08-18T14:29:46.891Z,5.20
2022-08-18T14:31:59.956Z,4.75
2022-08-18T14:34:34.185Z,4.30
2022-08-18T14:37:09.811Z,4.22
2022-08-18T14:39:42.889Z,4.80
2022-08-18T14:42:20.402Z,4.08
2022-08-18T14:44:54.914Z,4.78
2022-08-18T14:47:31.408Z,3.77
2022-08-18T14:50:04.168Z,3.90
2022-08-18T14:52:37.431Z,3.87
2022-08-18T14:55:12.653Z,4.15
2022-08-18T14:57:45.351Z,6.97
2022-08-18T15:00:20.865Z,3.62
2022-08-18T15:02:53.630Z,4.12
2022-08-18T15:05:28.392Z,4.33
2022-08-18T15:08:04.062Z,4.22
2022-08-18T15:10:39.175Z,3.92
2022-08-18T15:13:13.134Z,3.75
2022-08-18T15:15:51.187Z,4.80
2022-08-18T15:21:19.595Z,4.20
2022-08-18T15:24:19.958Z,4.03
2022-08-18T15:26:39.902Z,3.62
2022-08-18T15:29:15.040Z,3.47
2022-08-18T15:31:49.729Z,4.95
2022-08-18T15:34:22.857Z,4.50
2022-08-18T15:36:57.950Z,5.00
2022-08-18T15:39:33.303Z,3.60
2022-08-18T15:42:10.889Z,4.00
2022-08-18T15:44:44.721Z,4.30
2022-08-18T15:47:20.935Z,4.45
2022-08-18T15:49:52.633Z,8.98
2022-08-18T15:52:26.689Z,4.60
2022-08-18T15:55:04.141Z,4.92
2022-08-18T15:57:40.294Z,3.80
2022-08-18T16:00:14.961Z,3.70
2022-08-18T16:02:56.159Z,3.25
2022-08-18T16:05:35.400Z,4.03
2022-08-18T16:08:10.413Z,3.90
2022-08-18T16:10:43.908Z,3.70
2022-08-18T16:13:17.038Z,4.05
2022-08-18T16:15:50.545Z,3.90
2022-08-18T16:18:23.127Z,4.65
2022-08-18T16:20:56.652Z,3.58
2022-08-18T16:23:29.327Z,3.72
2022-08-18T16:26:04.891Z,3.70
2022-08-18T16:28:37.650Z,6.67
2022-08-18T16:31:10.447Z,4.58
2022-08-18T16:33:43.978Z,6.20
2022-08-18T16:36:17.177Z,4.87
2022-08-18T16:38:49.685Z,5.12
2022-08-18T16:43:57.465Z,7.28
2022-08-18T16:46:30.623Z,6.55
2022-08-18T16:49:04.881Z,4.17
2022-08-18T16:51:38.985Z,4.70
2022-08-18T16:54:11.429Z,3.58
2022-08-18T16:56:43.770Z,3.95
2022-08-18T16:59:33.918Z,4.05
2022-08-18T17:02:24.810Z,4.90
2022-08-18T17:04:59.408Z,4.80
2022-08-18T17:07:34.389Z,3.90
2022-08-18T17:10:07.795Z,4.25
2022-08-18T17:15:15.381Z,3.62
2022-08-18T17:17:47.878Z,4.08
2022-08-18T17:20:21.810Z,4.28
2022-08-18T17:22:55.592Z,4.22
2022-08-18T17:25:28.042Z,3.90
2022-08-18T17:28:02.723Z,4.08
2022-08-18T17:30:40.523Z,4.62
2022-08-18T17:33:17.630Z,4.30
2022-08-18T17:35:51.350Z,4.28
2022-08-18T17:38:49.642Z,4.80
2022-08-18T17:41:23.893Z,4.83
2022-08-18T17:44:00.943Z,4.75
2022-08-18T17:46:37.717Z,7.08
2022-08-18T17:49:17.526Z,7.60
2022-08-18T17:51:55.388Z,4.50
2022-08-18T17:54:36.547Z,4.70
2022-08-18T17:57:24.187Z,4.70
2022-08-18T18:00:14.024Z,4.40
2022-08-18T18:02:48.202Z,6.17
2022-08-18T18:05:22.296Z,12.95
2022-08-18T18:07:58.797Z,5.17
2022-08-18T18:13:24.282Z,4.53
2022-08-18T18:16:01.471Z,4.42
2022-08-18T18:18:43.659Z,3.87
2022-08-18T18:21:23.327Z,4.45
2022-08-18T18:24:11.848Z,6.90
2022-08-18T18:26:49.929Z,4.87
2022-08-18T18:29:35.613Z,6.25
2022-08-18T18:32:11.306Z,5.92
2022-08-18T18:34:49.794Z,5.20
2022-08-18T18:37:33.679Z,5.20
2022-08-18T18:40:09.479Z,5.17
2022-08-18T18:42:42.575Z,5.22
2022-08-18T18:45:29.889Z,5.53
2022-08-18T18:48:48.204Z,5.05
2022-08-18T18:51:10.288Z,5.58
2022-08-18T18:53:59.323Z,4.83
2022-08-18T18:56:39.844Z,4.20
2022-08-18T18:59:46.159Z,4.50
2022-08-18T19:02:33.552Z,4.12
2022-08-18T19:05:22.055Z,5.10
2022-08-18T19:08:06.268Z,4.85
2022-08-18T19:10:49.859Z,4.00
2022-08-18T19:13:33.395Z,4.40
2022-08-18T19:16:23.915Z,4.72
2022-08-18T19:19:35.736Z,4.17
2022-08-18T19:22:03.940Z,4.67
2022-08-18T19:24:24.871Z,4.45
2022-08-18T19:27:01.128Z,5.58
2022-08-18T19:29:38.048Z,4.70
2022-08-18T19:32:18.352Z,5.05
2022-08-18T19:34:55.627Z,5.55
2022-08-18T19:37:32.482Z,5.35
2022-08-18T19:40:22.192Z,6.25
2022-08-18T19:46:22.090Z,4.70
2022-08-18T19:49:09.201Z,4.87
2022-08-18T19:51:42.999Z,4.90
2022-08-18T19:54:35.712Z,4.67
2022-08-18T19:57:34.890Z,6.15
2022-08-18T20:00:51.886Z,5.47
2022-08-18T20:03:48.413Z,6.33
2022-08-18T20:06:40.588Z,5.58
2022-08-18T20:09:47.416Z,5.87
2022-08-18T20:12:59.930Z,8.13
2022-08-18T20:15:32.672Z,11.68
2022-08-18T20:18:10.315Z,5.75
2022-08-18T20:20:42.857Z,4.92
2022-08-18T20:23:38.580Z,5.40
2022-08-18T20:26:16.113Z,4.97
2022-08-18T20:28:48.631Z,5.72
2022-08-18T20:31:21.021Z,7.22
2022-08-18T20:34:14.160Z,5.72
2022-08-18T20:36:47.965Z,5.42
2022-08-18T20:39:46.900Z,4.90
2022-08-18T20:42:36.630Z,5.05
2022-08-18T20:45:16.375Z,4.60
2022-08-18T20:48:19.249Z,5.12
2022-08-18T20:51:11.201Z,7.65
2022-08-18T20:54:01.579Z,4.95
2022-08-18T20:56:48.130Z,5.30
2022-08-18T20:59:25.478Z,5.42
2022-08-18T21:02:11.654Z,4.78
2022-08-18T21:04:52.312Z,5.15
2022-08-18T21:07:36.331Z,5.10
2022-08-18T21:10:22.149Z,6.87
2022-08-18T21:12:58.297Z,9.35
2022-08-18T21:15:37.326Z,9.05
2022-08-18T21:18:21.704Z,8.23
2022-08-18T21:20:58.657Z,6.47
2022-08-18T21:23:37.830Z,6.58
2022-08-18T21:26:15.175Z,5.60
2022-08-18T21:28:58.567Z,6.33
2022-08-18T21:31:44.305Z,6.20
2022-08-18T21:34:34.655Z,12.50
2022-08-18T21:37:10.398Z,8.88
2022-08-18T21:39:55.625Z,7.90
2022-08-18T21:42:32.752Z,5.53
2022-08-18T21:45:06.653Z,6.53
2022-08-18T21:47:43.091Z,6.22
2022-08-18T21:50:19.777Z,4.92
2022-08-18T21:53:01.787Z,5.05
2022-08-18T21:55:41.406Z,4.90
2022-08-18T21:58:33.905Z,4.90
2022-08-18T22:01:26.242Z,5.15
2022-08-18T22:04:04.216Z,5.58
2022-08-18T22:06:41.225Z,5.03
2022-08-18T22:09:36.462Z,5.22
2022-08-18T22:12:47.239Z,4.58
2022-08-18T22:15:34.395Z,4.85
2022-08-18T22:18:11.050Z,4.80
2022-08-18T22:20:58.986Z,5.30
2022-08-18T22:24:05.592Z,5.47
2022-08-18T22:26:38.659Z,4.78
2022-08-18T22:29:46.511Z,5.08
2022-08-18T22:32:20.657Z,5.15
2022-08-18T22:34:53.717Z,5.22
2022-08-18T22:37:30.491Z,4.87
2022-08-18T22:40:11.266Z,5.60
2022-08-18T22:42:44.213Z,5.17
2022-08-18T22:45:16.853Z,5.25
2022-08-18T22:47:49.559Z,5.10
2022-08-18T22:50:23.378Z,6.15
2022-08-18T22:52:56.060Z,6.65
2022-08-18T22:55:29.743Z,5.50
2022-08-18T22:58:02.487Z,6.17
2022-08-18T23:00:36.341Z,5.33
2022-08-18T23:03:09.540Z,5.55
2022-08-18T23:05:42.652Z,4.75
2022-08-18T23:08:15.479Z,4.70
2022-08-18T23:10:48.172Z,5.33
2022-08-18T23:13:21.338Z,5.12
2022-08-18T23:16:12.975Z,4.75
2022-08-18T23:18:33.114Z,5.00
2022-08-18T23:21:07.239Z,4.90
2022-08-18T23:23:40.967Z,5.03
2022-08-18T23:26:13.570Z,5.45
2022-08-18T23:28:48.740Z,5.50
2022-08-18T23:31:23.195Z,5.10
2022-08-18T23:33:55.703Z,5.10
2022-08-18T23:36:30.746Z,5.78
2022-08-18T23:39:03.428Z,5.62
2022-08-18T23:41:37.052Z,6.05
2022-08-18T23:44:09.600Z,6.05
2022-08-18T23:46:45.384Z,5.50
2022-08-18T23:49:17.904Z,5.85
2022-08-18T23:51:53.782Z,5.90
2022-08-18T23:54:34.451Z,5.70
2022-08-18T23:57:06.493Z,6.42
2022-08-18T23:59:39.681Z,5.92
