createdAt,value
2022-11-01T00:01:59.090Z,17.29
2022-11-01T00:04:26.122Z,17.24
2022-11-01T00:06:52.814Z,17.60
2022-11-01T00:09:19.533Z,17.50
2022-11-01T00:11:46.512Z,17.40
2022-11-01T00:14:15.845Z,17.68
2022-11-01T00:16:42.820Z,17.56
2022-11-01T00:19:10.038Z,17.33
2022-11-01T00:21:36.696Z,17.52
2022-11-01T00:24:03.478Z,17.54
2022-11-01T00:26:30.079Z,17.87
2022-11-01T00:28:56.894Z,17.65
2022-11-01T00:31:23.902Z,17.74
2022-11-01T00:33:50.702Z,17.62
2022-11-01T00:36:17.485Z,17.70
2022-11-01T00:38:44.202Z,17.59
2022-11-01T00:41:10.830Z,17.47
2022-11-01T00:43:37.585Z,17.32
2022-11-01T00:46:04.951Z,17.39
2022-11-01T00:48:31.997Z,17.63
2022-11-01T00:50:58.689Z,17.64
2022-11-01T00:53:25.431Z,17.34
2022-11-01T00:55:52.329Z,17.63
2022-11-01T00:58:19.123Z,17.60
2022-11-01T01:00:48.048Z,17.22
2022-11-01T01:03:15.184Z,16.96
2022-11-01T01:05:41.799Z,16.87
2022-11-01T01:08:08.469Z,17.08
2022-11-01T01:10:35.382Z,17.43
2022-11-01T01:13:02.419Z,17.25
2022-11-01T01:15:29.233Z,17.36
2022-11-01T01:17:55.927Z,17.23
2022-11-01T01:20:23.172Z,17.17
2022-11-01T01:22:50.222Z,17.01
2022-11-01T01:25:17.525Z,16.87
2022-11-01T01:27:44.144Z,17.11
2022-11-01T01:30:11.383Z,16.76
2022-11-01T01:32:38.026Z,16.70
2022-11-01T01:35:05.099Z,17.11
2022-11-01T01:37:31.755Z,16.94
2022-11-01T01:39:58.632Z,16.92
2022-11-01T01:42:28.474Z,17.10
2022-11-01T01:44:55.257Z,16.94
2022-11-01T01:47:23.842Z,17.06
2022-11-01T01:50:13.732Z,17.64
2022-11-01T01:52:47.998Z,17.47
2022-11-01T01:55:18.822Z,17.22
2022-11-01T01:57:46.073Z,16.97
2022-11-01T02:00:13.593Z,17.30
2022-11-01T02:02:42.180Z,17.18
2022-11-01T02:05:37.211Z,17.57
2022-11-01T02:08:05.570Z,16.98
2022-11-01T02:10:33.020Z,17.10
2022-11-01T02:12:59.530Z,17.39
2022-11-01T02:15:36.834Z,17.02
2022-11-01T02:18:16.234Z,16.99
2022-11-01T02:21:16.041Z,17.19
2022-11-01T02:24:01.465Z,17.00
2022-11-01T02:26:46.372Z,16.72
2022-11-01T02:29:41.841Z,17.16
2022-11-01T02:32:17.682Z,17.02
2022-11-01T02:35:03.100Z,17.03
2022-11-01T02:37:44.142Z,16.87
2022-11-01T02:40:17.325Z,16.99
2022-11-01T02:42:48.657Z,17.01
2022-11-01T02:45:29.569Z,16.94
2022-11-01T02:47:58.006Z,16.84
2022-11-01T02:50:27.969Z,16.64
2022-11-01T02:52:55.369Z,16.81
2022-11-01T02:55:30.142Z,16.69
2022-11-01T02:58:06.552Z,16.92
2022-11-01T03:00:35.635Z,17.09
2022-11-01T03:03:16.760Z,17.09
2022-11-01T03:05:49.394Z,16.42
2022-11-01T03:08:20.726Z,16.68
2022-11-01T03:11:05.857Z,16.58
2022-11-01T03:13:47.751Z,16.79
2022-11-01T03:16:20.311Z,16.67
2022-11-01T03:19:09.211Z,16.68
2022-11-01T03:21:47.643Z,16.54
2022-11-01T03:24:22.944Z,16.59
2022-11-01T03:27:01.039Z,16.75
2022-11-01T03:29:28.814Z,16.97
2022-11-01T03:31:56.811Z,16.75
2022-11-01T03:34:25.249Z,16.64
2022-11-01T03:37:00.668Z,16.79
2022-11-01T03:39:36.886Z,16.84
2022-11-01T03:42:07.805Z,16.65
2022-11-01T03:44:39.616Z,16.45
2022-11-01T03:47:06.413Z,16.40
2022-11-01T03:49:32.991Z,16.59
2022-11-01T03:51:59.678Z,16.70
2022-11-01T03:54:27.308Z,16.56
2022-11-01T03:56:54.034Z,16.58
2022-11-01T03:59:20.937Z,16.60
2022-11-01T04:01:47.688Z,16.51
2022-11-01T04:04:14.438Z,16.84
2022-11-01T04:06:41.167Z,16.60
2022-11-01T04:09:08.066Z,16.56
2022-11-01T04:11:34.702Z,16.51
2022-11-01T04:14:21.563Z,16.68
2022-11-01T04:17:06.447Z,16.36
2022-11-01T04:19:51.657Z,16.74
2022-11-01T04:22:20.706Z,16.29
2022-11-01T04:24:50.284Z,16.38
2022-11-01T04:27:16.902Z,16.19
2022-11-01T04:29:43.501Z,16.28
2022-11-01T04:32:10.075Z,16.33
2022-11-01T04:34:42.776Z,16.27
2022-11-01T04:37:10.231Z,16.26
2022-11-01T04:39:37.369Z,16.09
2022-11-01T04:42:04.301Z,16.59
2022-11-01T04:44:31.044Z,16.55
2022-11-01T04:46:57.653Z,16.59
2022-11-01T04:49:24.288Z,16.66
2022-11-01T04:51:50.949Z,16.79
2022-11-01T04:54:17.584Z,16.26
2022-11-01T04:56:44.234Z,16.38
2022-11-01T04:59:10.785Z,16.61
2022-11-01T05:01:37.448Z,16.40
2022-11-01T05:04:04.333Z,16.52
2022-11-01T05:06:30.977Z,16.53
2022-11-01T05:08:57.603Z,16.21
2022-11-01T05:11:25.860Z,16.54
2022-11-01T05:13:52.875Z,16.37
2022-11-01T05:16:20.640Z,16.30
2022-11-01T05:18:48.425Z,16.38
2022-11-01T05:21:15.106Z,16.33
2022-11-01T05:23:41.769Z,16.36
2022-11-01T05:26:08.498Z,16.73
2022-11-01T05:28:35.070Z,16.63
2022-11-01T05:31:01.778Z,16.83
2022-11-01T05:33:28.386Z,16.75
2022-11-01T05:35:55.026Z,16.55
2022-11-01T05:38:21.613Z,16.68
2022-11-01T05:40:48.429Z,16.66
2022-11-01T05:43:15.074Z,16.19
2022-11-01T05:45:41.949Z,16.63
2022-11-01T05:48:09.348Z,16.66
2022-11-01T05:50:35.907Z,17.09
2022-11-01T05:53:07.408Z,16.62
2022-11-01T05:55:34.934Z,16.64
2022-11-01T05:58:01.652Z,16.66
2022-11-01T06:00:28.393Z,16.54
2022-11-01T06:02:58.089Z,16.68
2022-11-01T06:05:25.847Z,16.98
2022-11-01T06:07:53.322Z,16.92
2022-11-01T06:10:20.117Z,16.90
2022-11-01T06:12:46.747Z,16.51
2022-11-01T06:15:13.547Z,16.44
2022-11-01T06:17:40.156Z,16.54
2022-11-01T06:20:07.193Z,16.44
2022-11-01T06:22:38.656Z,16.79
2022-11-01T06:25:06.162Z,16.90
2022-11-01T06:27:32.654Z,17.25
2022-11-01T06:29:59.290Z,16.83
2022-11-01T06:32:25.910Z,16.67
2022-11-01T06:34:52.534Z,16.79
2022-11-01T06:37:19.111Z,16.95
2022-11-01T06:39:45.891Z,16.86
2022-11-01T06:42:12.445Z,16.97
2022-11-01T06:44:39.070Z,16.96
2022-11-01T06:47:05.748Z,17.07
2022-11-01T06:49:32.372Z,17.18
2022-11-01T06:51:58.980Z,17.26
2022-11-01T06:54:25.894Z,17.17
2022-11-01T06:56:52.514Z,16.97
2022-11-01T06:59:19.303Z,17.33
2022-11-01T07:01:46.108Z,17.30
2022-11-01T07:04:13.156Z,17.47
2022-11-01T07:06:39.923Z,17.74
2022-11-01T07:09:06.722Z,17.57
2022-11-01T07:11:33.786Z,17.42
2022-11-01T07:14:00.431Z,17.56
2022-11-01T07:16:27.405Z,17.22
2022-11-01T07:18:54.052Z,17.21
2022-11-01T07:21:22.004Z,17.38
2022-11-01T07:23:49.226Z,17.59
2022-11-01T07:26:16.170Z,17.61
2022-11-01T07:28:42.865Z,17.73
2022-11-01T07:31:09.468Z,18.19
2022-11-01T07:33:36.302Z,18.03
2022-11-01T07:36:04.417Z,17.87
2022-11-01T07:38:31.300Z,17.95
2022-11-01T07:40:58.274Z,17.48
2022-11-01T07:43:24.965Z,18.07
2022-11-01T07:45:51.689Z,17.71
2022-11-01T07:48:19.626Z,17.82
2022-11-01T07:50:46.786Z,18.07
2022-11-01T07:53:18.485Z,18.20
2022-11-01T07:55:46.223Z,17.96
2022-11-01T07:58:13.704Z,18.29
2022-11-01T08:00:44.390Z,18.39
2022-11-01T08:03:16.140Z,18.34
2022-11-01T08:05:43.892Z,18.25
2022-11-01T08:08:11.113Z,18.34
2022-11-01T08:10:39.177Z,18.48
2022-11-01T08:13:25.246Z,18.46
2022-11-01T08:15:53.260Z,18.50
2022-11-01T08:18:22.588Z,18.68
2022-11-01T08:20:49.523Z,18.75
2022-11-01T08:23:16.644Z,18.57
2022-11-01T08:25:43.329Z,18.61
2022-11-01T08:28:16.060Z,19.02
2022-11-01T08:30:44.145Z,18.88
2022-11-01T08:33:11.593Z,19.01
2022-11-01T08:35:55.460Z,19.22
2022-11-01T08:38:22.093Z,18.90
2022-11-01T08:40:48.790Z,19.01
2022-11-01T08:43:15.543Z,18.86
2022-11-01T08:45:42.131Z,19.00
2022-11-01T08:48:09.895Z,18.90
2022-11-01T08:50:36.523Z,18.88
2022-11-01T08:53:13.840Z,19.38
2022-11-01T08:55:40.737Z,19.14
2022-11-01T08:58:08.105Z,19.20
2022-11-01T09:00:35.263Z,19.54
2022-11-01T09:03:02.010Z,19.32
2022-11-01T09:05:31.280Z,19.29
2022-11-01T09:08:00.728Z,19.53
2022-11-01T09:10:29.271Z,19.63
2022-11-01T09:12:55.921Z,19.30
2022-11-01T09:15:22.653Z,19.72
2022-11-01T09:17:49.252Z,19.47
2022-11-01T09:20:15.982Z,19.64
2022-11-01T09:22:42.608Z,19.48
2022-11-01T09:25:09.814Z,19.66
2022-11-01T09:27:36.374Z,19.60
2022-11-01T09:30:04.851Z,19.70
2022-11-01T09:32:31.528Z,19.70
2022-11-01T09:34:58.141Z,19.61
2022-11-01T09:37:24.767Z,19.58
2022-11-01T09:39:51.402Z,19.43
2022-11-01T09:42:24.101Z,19.52
2022-11-01T09:44:55.069Z,19.56
2022-11-01T09:47:25.460Z,19.79
2022-11-01T09:50:16.809Z,20.15
2022-11-01T09:52:43.605Z,20.20
2022-11-01T09:55:15.372Z,20.11
2022-11-01T09:58:01.642Z,20.46
2022-11-01T10:00:35.938Z,20.55
2022-11-01T10:03:30.171Z,20.25
2022-11-01T10:06:02.395Z,20.35
2022-11-01T10:08:37.773Z,20.12
2022-11-01T10:11:45.882Z,20.43
2022-11-01T10:14:39.966Z,20.35
2022-11-01T10:17:09.571Z,20.15
2022-11-01T10:19:38.483Z,20.33
2022-11-01T10:22:12.032Z,20.60
2022-11-01T10:24:52.647Z,21.01
2022-11-01T10:27:53.111Z,20.90
2022-11-01T10:30:20.402Z,21.19
2022-11-01T10:32:49.881Z,22.41
2022-11-01T10:35:34.858Z,22.40
2022-11-01T10:38:38.089Z,22.84
2022-11-01T10:41:22.619Z,23.90
2022-11-01T10:43:57.872Z,23.05
2022-11-01T10:46:28.280Z,22.37
2022-11-01T10:49:01.703Z,22.25
2022-11-01T10:51:31.463Z,22.08
2022-11-01T10:54:02.973Z,21.84
2022-11-01T10:56:41.933Z,21.79
2022-11-01T10:59:25.667Z,21.42
2022-11-01T11:01:55.014Z,20.96
2022-11-01T11:04:24.710Z,21.17
2022-11-01T11:06:52.010Z,20.90
2022-11-01T11:09:28.194Z,21.34
2022-11-01T11:12:02.070Z,20.83
2022-11-01T11:14:32.261Z,20.75
2022-11-01T11:17:00.966Z,20.68
2022-11-01T11:19:30.643Z,21.12
2022-11-01T11:21:59.233Z,20.93
2022-11-01T11:24:28.658Z,20.87
2022-11-01T11:26:56.749Z,20.91
2022-11-01T11:29:48.950Z,21.22
2022-11-01T11:32:20.513Z,21.13
2022-11-01T11:34:55.290Z,21.72
2022-11-01T11:37:24.810Z,22.10
2022-11-01T11:40:03.367Z,22.28
2022-11-01T11:42:33.394Z,23.23
2022-11-01T11:45:23.140Z,23.67
2022-11-01T11:47:50.408Z,23.22
2022-11-01T11:50:19.925Z,23.65
2022-11-01T11:53:14.946Z,23.93
2022-11-01T11:55:45.456Z,25.25
2022-11-01T11:58:20.287Z,26.83
2022-11-01T12:01:08.767Z,27.42
2022-11-01T12:03:57.531Z,26.61
2022-11-01T12:06:27.026Z,26.00
2022-11-01T12:08:57.474Z,25.91
2022-11-01T12:11:25.524Z,25.85
2022-11-01T12:14:03.809Z,24.48
2022-11-01T12:16:39.050Z,23.15
2022-11-01T12:19:06.444Z,21.95
2022-11-01T12:21:43.522Z,21.69
2022-11-01T12:24:22.655Z,21.17
2022-11-01T12:26:51.976Z,21.65
2022-11-01T12:29:40.506Z,22.11
2022-11-01T12:32:15.740Z,21.75
2022-11-01T12:34:46.869Z,21.66
2022-11-01T12:37:21.319Z,21.95
2022-11-01T12:40:15.292Z,22.02
2022-11-01T12:42:51.356Z,22.01
2022-11-01T12:45:24.405Z,21.60
2022-11-01T12:47:57.183Z,21.80
2022-11-01T12:50:50.255Z,21.68
2022-11-01T12:53:22.244Z,21.80
2022-11-01T12:55:48.905Z,21.73
2022-11-01T12:58:18.704Z,22.27
2022-11-01T13:00:54.848Z,22.47
2022-11-01T13:03:34.567Z,22.81
2022-11-01T13:06:16.206Z,22.99
2022-11-01T13:09:01.137Z,22.43
2022-11-01T13:11:40.047Z,22.49
2022-11-01T13:14:31.723Z,22.27
2022-11-01T13:17:25.717Z,22.05
2022-11-01T13:20:10.565Z,22.28
2022-11-01T13:22:47.474Z,22.55
2022-11-01T13:25:24.072Z,22.74
2022-11-01T13:27:53.385Z,22.41
2022-11-01T13:30:20.895Z,22.35
2022-11-01T13:33:20.241Z,22.57
2022-11-01T13:36:26.137Z,22.08
2022-11-01T13:39:38.662Z,21.63
2022-11-01T13:42:19.107Z,21.78
2022-11-01T13:44:55.062Z,21.82
2022-11-01T13:47:29.206Z,21.93
2022-11-01T13:50:04.858Z,22.05
2022-11-01T13:52:33.809Z,21.92
2022-11-01T13:55:23.302Z,21.53
2022-11-01T13:57:50.215Z,21.48
2022-11-01T14:00:38.276Z,21.46
2022-11-01T14:03:18.447Z,21.44
2022-11-01T14:05:46.390Z,20.94
2022-11-01T14:08:15.590Z,21.55
2022-11-01T14:10:46.886Z,21.84
2022-11-01T14:13:19.398Z,21.81
2022-11-01T14:15:55.387Z,22.06
2022-11-01T14:18:22.047Z,21.32
2022-11-01T14:20:50.929Z,21.28
2022-11-01T14:23:29.922Z,21.20
2022-11-01T14:26:18.559Z,21.32
2022-11-01T14:28:47.059Z,20.93
2022-11-01T14:31:15.752Z,20.97
2022-11-01T14:33:44.032Z,20.93
2022-11-01T14:36:13.079Z,20.99
2022-11-01T14:38:54.643Z,21.06
2022-11-01T14:41:24.514Z,20.56
2022-11-01T14:46:39.087Z,20.28
2022-11-01T14:49:35.138Z,20.68
2022-11-01T14:52:08.541Z,20.69
2022-11-01T14:54:46.626Z,20.49
2022-11-01T14:57:28.039Z,20.38
2022-11-01T14:59:56.308Z,20.20
2022-11-01T15:02:24.145Z,20.09
2022-11-01T15:04:57.615Z,20.04
2022-11-01T15:07:30.879Z,19.84
2022-11-01T15:10:11.867Z,19.65
2022-11-01T15:12:48.402Z,19.38
2022-11-01T15:15:21.383Z,19.22
2022-11-01T15:17:54.797Z,19.31
2022-11-01T15:20:22.869Z,19.41
2022-11-01T15:22:54.437Z,19.36
2022-11-01T15:25:26.439Z,19.29
2022-11-01T15:27:55.475Z,19.30
2022-11-01T15:30:24.032Z,19.30
2022-11-01T15:33:12.044Z,19.64
2022-11-01T15:35:38.806Z,19.65
2022-11-01T15:38:20.579Z,19.82
2022-11-01T15:40:50.272Z,19.72
2022-11-01T15:43:19.469Z,19.87
2022-11-01T15:45:52.136Z,19.83
2022-11-01T15:48:22.670Z,19.72
2022-11-01T15:50:53.560Z,19.63
2022-11-01T15:53:26.849Z,19.64
2022-11-01T15:56:03.517Z,19.67
2022-11-01T15:58:39.829Z,19.37
2022-11-01T16:01:14.743Z,19.39
2022-11-01T16:03:48.419Z,19.29
2022-11-01T16:06:45.210Z,19.19
2022-11-01T16:09:38.327Z,18.61
2022-11-01T16:12:14.605Z,18.19
2022-11-01T16:14:41.856Z,17.67
2022-11-01T16:17:31.761Z,17.32
2022-11-01T16:19:58.814Z,17.43
2022-11-01T16:22:38.282Z,16.79
2022-11-01T16:25:10.048Z,16.45
2022-11-01T16:27:57.351Z,16.72
2022-11-01T16:30:39.069Z,16.67
2022-11-01T16:33:20.982Z,17.01
2022-11-01T16:35:53.421Z,16.42
2022-11-01T16:38:33.034Z,16.23
2022-11-01T16:41:02.042Z,16.45
2022-11-01T16:43:31.489Z,16.38
2022-11-01T16:45:58.953Z,15.82
2022-11-01T16:48:31.429Z,15.09
2022-11-01T16:50:59.732Z,14.89
2022-11-01T16:53:30.356Z,14.90
2022-11-01T16:56:34.478Z,14.54
2022-11-01T16:58:57.448Z,14.62
2022-11-01T17:01:35.377Z,14.78
2022-11-01T17:04:03.007Z,14.66
2022-11-01T17:06:32.308Z,14.82
2022-11-01T17:09:01.381Z,14.85
2022-11-01T17:11:27.978Z,14.59
2022-11-01T17:13:54.650Z,14.73
2022-11-01T17:16:27.444Z,14.78
2022-11-01T17:18:57.570Z,14.90
2022-11-01T17:21:27.797Z,14.87
2022-11-01T17:23:54.953Z,14.81
2022-11-01T17:26:23.808Z,15.29
2022-11-01T17:28:52.447Z,14.84
2022-11-01T17:31:19.361Z,14.75
2022-11-01T17:33:46.046Z,14.42
2022-11-01T17:36:17.178Z,14.39
2022-11-01T17:38:44.941Z,13.44
2022-11-01T17:41:17.925Z,13.57
2022-11-01T17:43:44.562Z,13.80
2022-11-01T17:46:24.529Z,13.89
2022-11-01T17:48:51.257Z,13.06
2022-11-01T17:51:18.067Z,13.33
2022-11-01T17:53:44.811Z,13.32
2022-11-01T17:56:11.387Z,13.38
2022-11-01T17:58:38.054Z,13.12
2022-11-01T18:01:05.037Z,12.65
2022-11-01T18:03:31.871Z,12.68
2022-11-01T18:06:01.836Z,12.71
2022-11-01T18:08:33.477Z,12.90
2022-11-01T18:11:48.324Z,12.58
2022-11-01T18:14:22.301Z,12.40
2022-11-01T18:16:57.935Z,12.84
2022-11-01T18:19:36.779Z,12.28
2022-11-01T18:22:28.322Z,13.08
2022-11-01T18:25:02.663Z,13.22
2022-11-01T18:27:37.739Z,13.19
2022-11-01T18:30:19.569Z,13.36
2022-11-01T18:32:54.016Z,13.25
2022-11-01T18:35:30.667Z,13.19
2022-11-01T18:38:14.719Z,13.00
2022-11-01T18:40:56.782Z,13.27
2022-11-01T18:43:24.262Z,12.77
2022-11-01T18:46:19.097Z,12.70
2022-11-01T18:48:37.582Z,12.79
2022-11-01T18:51:12.963Z,13.28
2022-11-01T18:53:39.629Z,13.04
2022-11-01T18:56:25.710Z,13.48
2022-11-01T18:58:54.045Z,13.29
2022-11-01T19:01:31.760Z,13.44
2022-11-01T19:04:01.972Z,13.55
2022-11-01T19:06:31.519Z,13.03
2022-11-01T19:09:09.694Z,12.65
2022-11-01T19:11:36.189Z,12.68
2022-11-01T19:14:03.173Z,12.63
2022-11-01T19:16:29.851Z,11.95
2022-11-01T19:18:56.458Z,11.62
2022-11-01T19:21:23.942Z,11.73
2022-11-01T19:23:54.749Z,12.60
2022-11-01T19:26:27.112Z,12.55
2022-11-01T19:28:54.082Z,12.52
2022-11-01T19:31:32.856Z,12.66
2022-11-01T19:34:02.986Z,12.20
2022-11-01T19:36:40.807Z,12.59
2022-11-01T19:39:29.503Z,12.63
2022-11-01T19:42:06.497Z,12.22
2022-11-01T19:44:33.301Z,12.54
2022-11-01T19:47:22.574Z,12.79
2022-11-01T19:49:49.420Z,12.47
2022-11-01T19:52:24.713Z,12.68
2022-11-01T19:54:53.253Z,12.34
2022-11-01T19:57:34.767Z,12.57
2022-11-01T20:00:11.174Z,12.50
2022-11-01T20:02:38.634Z,11.52
2022-11-01T20:05:23.750Z,11.75
2022-11-01T20:07:51.019Z,11.99
2022-11-01T20:10:18.330Z,12.28
2022-11-01T20:12:45.174Z,12.42
2022-11-01T20:15:11.769Z,12.92
2022-11-01T20:17:38.441Z,13.29
2022-11-01T20:20:06.491Z,13.56
2022-11-01T20:22:33.208Z,13.92
2022-11-01T20:25:00.803Z,14.33
2022-11-01T20:27:27.441Z,14.40
2022-11-01T20:29:54.068Z,14.42
2022-11-01T20:32:20.706Z,14.76
2022-11-01T20:34:47.291Z,14.39
2022-11-01T20:37:28.124Z,14.69
2022-11-01T20:39:55.326Z,14.89
2022-11-01T20:42:22.060Z,14.74
2022-11-01T20:44:48.665Z,14.87
2022-11-01T20:47:15.264Z,14.64
2022-11-01T20:49:41.975Z,14.85
2022-11-01T20:52:34.021Z,14.81
2022-11-01T20:54:55.268Z,14.92
2022-11-01T20:57:28.023Z,14.71
2022-11-01T20:59:56.798Z,14.98
2022-11-01T21:02:23.566Z,14.68
2022-11-01T21:04:59.722Z,14.82
2022-11-01T21:07:29.938Z,14.68
2022-11-01T21:09:57.153Z,14.46
2022-11-01T21:12:42.557Z,14.68
2022-11-01T21:15:34.207Z,14.78
2022-11-01T21:18:22.552Z,14.66
2022-11-01T21:20:49.466Z,14.39
2022-11-01T21:23:29.181Z,14.50
2022-11-01T21:25:59.161Z,14.17
2022-11-01T21:28:44.313Z,14.48
2022-11-01T21:31:10.865Z,14.16
2022-11-01T21:33:40.519Z,14.24
2022-11-01T21:36:41.482Z,14.57
2022-11-01T21:39:15.452Z,14.41
2022-11-01T21:41:44.861Z,14.44
2022-11-01T21:44:15.170Z,14.54
2022-11-01T21:46:46.037Z,14.51
2022-11-01T21:49:24.282Z,14.21
2022-11-01T21:51:51.446Z,14.31
2022-11-01T21:54:18.377Z,14.37
2022-11-01T21:56:45.136Z,14.67
2022-11-01T21:59:11.761Z,14.54
2022-11-01T22:01:43.226Z,14.83
2022-11-01T22:04:09.960Z,14.83
2022-11-01T22:06:36.688Z,14.85
2022-11-01T22:09:03.785Z,14.72
2022-11-01T22:11:32.708Z,14.45
2022-11-01T22:13:59.674Z,14.38
2022-11-01T22:16:26.552Z,14.59
2022-11-01T22:18:53.265Z,14.57
2022-11-01T22:21:20.028Z,14.46
2022-11-01T22:23:46.683Z,14.40
2022-11-01T22:26:13.379Z,14.67
2022-11-01T22:28:40.105Z,14.68
2022-11-01T22:31:06.827Z,14.92
2022-11-01T22:33:34.566Z,14.73
2022-11-01T22:36:02.488Z,14.86
2022-11-01T22:38:39.026Z,14.95
2022-11-01T22:41:19.528Z,15.06
2022-11-01T22:43:47.989Z,14.55
2022-11-01T22:46:25.913Z,14.73
2022-11-01T22:49:00.491Z,14.34
2022-11-01T22:51:39.156Z,14.61
2022-11-01T22:54:21.468Z,14.42
2022-11-01T22:56:58.068Z,14.61
2022-11-01T22:59:29.335Z,14.33
2022-11-01T23:02:07.399Z,14.52
2022-11-01T23:04:34.642Z,14.15
2022-11-01T23:07:02.605Z,14.12
2022-11-01T23:09:29.295Z,14.31
2022-11-01T23:12:15.935Z,14.18
2022-11-01T23:14:47.921Z,14.18
2022-11-01T23:17:22.012Z,14.65
2022-11-01T23:19:57.095Z,14.87
2022-11-01T23:22:26.768Z,14.52
2022-11-01T23:24:53.861Z,14.53
2022-11-01T23:27:22.090Z,14.55
2022-11-01T23:29:52.056Z,14.59
2022-11-01T23:32:19.025Z,14.60
2022-11-01T23:34:46.790Z,14.00
2022-11-01T23:37:18.216Z,14.30
2022-11-01T23:39:46.090Z,13.94
2022-11-01T23:42:25.723Z,14.72
2022-11-01T23:44:55.790Z,14.38
2022-11-01T23:47:41.663Z,14.32
2022-11-01T23:50:22.264Z,14.40
2022-11-01T23:53:00.460Z,14.55
2022-11-01T23:55:33.489Z,14.19
2022-11-01T23:58:05.553Z,13.76
