createdAt,value
2017-02-04T00:00:29.745Z,45.44
2017-02-04T00:01:39.609Z,45.42
2017-02-04T00:02:49.848Z,45.63
2017-02-04T00:04:00.657Z,45.42
2017-02-04T00:05:10.907Z,45.42
2017-02-04T00:06:21.446Z,45.63
2017-02-04T00:07:30.920Z,45.61
2017-02-04T00:08:41.184Z,45.22
2017-02-04T00:09:51.816Z,45.53
2017-02-04T00:11:02.051Z,45.32
2017-02-04T00:12:12.295Z,45.34
2017-02-04T00:13:22.544Z,45.34
2017-02-04T00:14:32.408Z,45.53
2017-02-04T00:15:42.198Z,45.51
2017-02-04T00:16:52.474Z,45.32
2017-02-04T00:18:03.115Z,45.53
2017-02-04T00:19:13.358Z,45.51
2017-02-04T00:20:23.603Z,45.51
2017-02-04T00:21:34.598Z,45.51
2017-02-04T00:22:44.444Z,45.63
2017-02-04T00:23:54.296Z,45.51
2017-02-04T00:25:04.557Z,45.51
2017-02-04T00:26:14.808Z,45.51
2017-02-04T00:27:25.027Z,45.51
2017-02-04T00:28:34.914Z,45.51
2017-02-04T00:29:45.182Z,45.51
2017-02-04T00:30:55.816Z,45.42
2017-02-04T00:32:06.062Z,45.53
2017-02-04T00:33:16.180Z,45.51
2017-02-04T00:34:26.841Z,45.53
2017-02-04T00:35:37.488Z,45.51
2017-02-04T00:36:47.729Z,45.51
2017-02-04T00:37:57.983Z,45.42
2017-02-04T00:39:08.509Z,45.42
2017-02-04T00:40:19.147Z,45.61
2017-02-04T00:41:29.392Z,45.51
2017-02-04T00:42:40.029Z,45.61
2017-02-04T00:43:50.673Z,45.7
2017-02-04T00:45:00.439Z,45.53
2017-02-04T00:46:11.097Z,45.63
2017-02-04T00:47:21.744Z,45.22
2017-02-04T00:48:32.387Z,45.34
2017-02-04T00:49:42.639Z,45.51
2017-02-04T00:50:53.953Z,45.61
2017-02-04T00:52:04.221Z,45.63
2017-02-04T00:53:14.462Z,45.61
2017-02-04T00:54:24.707Z,45.51
2017-02-04T00:55:34.590Z,45.51
2017-02-04T00:56:45.474Z,45.42
2017-02-04T00:57:55.323Z,45.51
2017-02-04T00:59:04.856Z,45.51
2017-02-04T01:00:15.516Z,45.61
2017-02-04T01:01:25.387Z,45.63
2017-02-04T01:02:36.377Z,45.63
2017-02-04T01:03:46.242Z,45.61
2017-02-04T01:04:56.105Z,45.22
2017-02-04T01:06:06.351Z,45.63
2017-02-04T01:07:16.988Z,45.42
2017-02-04T01:08:27.790Z,45.51
2017-02-04T01:09:38.426Z,45.51
2017-02-04T01:10:49.061Z,45.44
2017-02-04T01:11:59.309Z,45.51
2017-02-04T01:13:09.559Z,45.51
2017-02-04T01:14:20.455Z,45.53
2017-02-04T01:15:31.090Z,45.51
2017-02-04T01:16:41.341Z,45.51
2017-02-04T01:17:50.812Z,45.51
2017-02-04T01:19:01.080Z,45.63
2017-02-04T01:20:11.491Z,45.51
2017-02-04T01:21:22.131Z,45.63
2017-02-04T01:22:32.388Z,45.63
2017-02-04T01:23:43.011Z,45.32
2017-02-04T01:24:52.888Z,45.22
2017-02-04T01:26:03.090Z,45.22
2017-02-04T01:27:13.726Z,45.25
2017-02-04T01:28:24.003Z,45.32
2017-02-04T01:29:34.653Z,45.7
2017-02-04T01:30:45.292Z,45.53
2017-02-04T01:31:56.197Z,45.61
2017-02-04T01:33:06.871Z,45.32
2017-02-04T01:34:17.528Z,45.61
2017-02-04T01:35:27.770Z,45.32
2017-02-04T01:36:38.037Z,45.42
2017-02-04T01:37:48.046Z,45.22
2017-02-04T01:38:57.138Z,45.32
2017-02-04T01:40:07.388Z,45.44
2017-02-04T01:41:17.636Z,45.61
2017-02-04T01:42:28.283Z,45.51
2017-02-04T01:43:38.845Z,45.51
2017-02-04T01:44:49.122Z,45.44
2017-02-04T01:45:58.607Z,45.42
2017-02-04T01:47:09.235Z,45.44
2017-02-04T01:48:19.501Z,45.32
2017-02-04T01:49:30.006Z,45.42
2017-02-04T01:50:40.663Z,45.7
2017-02-04T01:51:51.303Z,45.7
2017-02-04T01:53:00.768Z,45.42
2017-02-04T01:54:10.237Z,45.42
2017-02-04T01:55:21.028Z,45.32
2017-02-04T01:56:31.683Z,45.22
2017-02-04T01:57:41.529Z,45.53
2017-02-04T01:58:51.769Z,45.61
2017-02-04T02:00:02.420Z,45.44
2017-02-04T02:01:12.656Z,45.51
2017-02-04T02:02:23.283Z,45.51
2017-02-04T02:03:33.964Z,45.51
2017-02-04T02:04:44.608Z,45.53
2017-02-04T02:05:54.863Z,45.51
2017-02-04T02:07:05.395Z,45.61
2017-02-04T02:08:16.021Z,45.51
2017-02-04T02:09:26.288Z,45.34
2017-02-04T02:10:36.962Z,45.73
2017-02-04T02:11:47.203Z,45.51
2017-02-04T02:12:57.305Z,45.53
2017-02-04T02:14:07.576Z,45.61
2017-02-04T02:15:17.816Z,45.53
2017-02-04T02:16:28.463Z,45.51
2017-02-04T02:17:39.128Z,45.63
2017-02-04T02:18:49.746Z,45.42
2017-02-04T02:20:00.006Z,45.61
2017-02-04T02:21:10.653Z,45.51
2017-02-04T02:22:20.121Z,45.51
2017-02-04T02:23:30.755Z,45.51
2017-02-04T02:24:41.768Z,45.51
2017-02-04T02:25:52.415Z,45.53
2017-02-04T02:27:02.276Z,45.61
2017-02-04T02:28:12.553Z,45.42
2017-02-04T02:29:22.826Z,45.51
2017-02-04T02:30:33.816Z,45.63
2017-02-04T02:31:44.106Z,45.63
2017-02-04T02:32:54.366Z,45.51
2017-02-04T02:34:04.617Z,45.44
2017-02-04T02:35:14.863Z,45.51
2017-02-04T02:36:25.373Z,45.61
2017-02-04T02:37:35.245Z,45.51
2017-02-04T02:38:45.491Z,45.51
2017-02-04T02:39:55.747Z,45.53
2017-02-04T02:41:05.998Z,45.63
2017-02-04T02:42:16.896Z,45.61
2017-02-04T02:43:26.778Z,45.42
2017-02-04T02:44:37.052Z,45.61
2017-02-04T02:45:47.695Z,45.61
2017-02-04T02:46:58.368Z,45.61
2017-02-04T02:48:08.713Z,45.42
2017-02-04T02:49:19.347Z,45.51
2017-02-04T02:50:29.587Z,45.51
2017-02-04T02:51:39.432Z,45.32
2017-02-04T02:52:48.917Z,45.7
2017-02-04T02:53:59.713Z,45.32
2017-02-04T02:55:09.984Z,45.61
2017-02-04T02:56:20.389Z,45.32
2017-02-04T02:57:30.662Z,45.32
2017-02-04T02:58:40.907Z,45.32
2017-02-04T02:59:51.857Z,45.51
2017-02-04T03:01:02.159Z,45.42
2017-02-04T03:02:12.024Z,45.34
2017-02-04T03:03:22.681Z,45.22
2017-02-04T03:04:32.938Z,45.7
2017-02-04T03:05:44.102Z,45.7
2017-02-04T03:06:53.202Z,45.61
2017-02-04T03:08:03.453Z,45.53
2017-02-04T03:09:13.695Z,45.51
2017-02-04T03:10:23.944Z,45.61
2017-02-04T03:11:34.931Z,45.42
2017-02-04T03:12:45.592Z,45.51
2017-02-04T03:13:56.237Z,45.61
2017-02-04T03:15:06.515Z,45.51
2017-02-04T03:16:17.176Z,45.42
2017-02-04T03:17:27.328Z,45.51
2017-02-04T03:18:37.995Z,45.61
2017-02-04T03:19:47.491Z,45.51
2017-02-04T03:20:57.744Z,45.51
2017-02-04T03:22:07.252Z,45.51
2017-02-04T03:23:18.063Z,45.51
2017-02-04T03:24:28.326Z,45.51
2017-02-04T03:25:38.953Z,45.51
2017-02-04T03:26:48.807Z,45.51
2017-02-04T03:27:59.079Z,45.51
2017-02-04T03:29:09.957Z,45.51
2017-02-04T03:30:20.232Z,45.32
2017-02-04T03:31:30.865Z,45.51
2017-02-04T03:32:41.541Z,45.34
2017-02-04T03:33:52.169Z,45.42
2017-02-04T03:35:02.567Z,45.32
2017-02-04T03:36:12.835Z,45.51
2017-02-04T03:37:22.713Z,45.34
2017-02-04T03:38:32.952Z,45.34
2017-02-04T03:39:42.826Z,45.51
2017-02-04T03:40:53.053Z,45.51
2017-02-04T03:42:03.287Z,45.51
2017-02-04T03:43:13.926Z,45.51
2017-02-04T03:44:24.195Z,45.51
2017-02-04T03:45:33.661Z,45.7
2017-02-04T03:46:44.063Z,45.61
2017-02-04T03:47:54.757Z,45.32
2017-02-04T03:49:05.404Z,45.51
2017-02-04T03:50:15.652Z,45.51
2017-02-04T03:51:25.893Z,45.61
2017-02-04T03:52:36.816Z,45.7
2017-02-04T03:53:47.084Z,45.7
2017-02-04T03:54:57.333Z,45.32
2017-02-04T03:56:07.972Z,45.42
2017-02-04T03:57:17.851Z,45.32
2017-02-04T03:58:27.966Z,45.42
2017-02-04T03:59:38.616Z,45.51
2017-02-04T04:00:48.476Z,45.51
2017-02-04T04:01:58.720Z,45.51
2017-02-04T04:03:09.364Z,45.51
2017-02-04T04:04:19.991Z,45.61
2017-02-04T04:05:30.242Z,45.51
2017-02-04T04:06:41.034Z,45.51
2017-02-04T04:07:51.303Z,45.42
2017-02-04T04:09:01.561Z,45.51
2017-02-04T04:10:12.180Z,45.51
2017-02-04T04:11:22.435Z,45.42
2017-02-04T04:12:33.081Z,45.61
2017-02-04T04:13:43.719Z,45.51
2017-02-04T04:14:54.358Z,45.42
2017-02-04T04:16:05.138Z,45.42
2017-02-04T04:17:15.401Z,45.51
2017-02-04T04:18:25.655Z,45.51
2017-02-04T04:19:36.291Z,45.51
2017-02-04T04:20:46.547Z,45.42
2017-02-04T04:21:57.549Z,45.51
2017-02-04T04:23:08.192Z,45.42
2017-02-04T04:24:18.832Z,45.51
2017-02-04T04:25:29.493Z,45.22
2017-02-04T04:26:39.424Z,45.61
2017-02-04T04:27:50.393Z,45.61
2017-02-04T04:29:00.652Z,45.51
2017-02-04T04:30:10.910Z,45.51
2017-02-04T04:31:20.772Z,45.51
2017-02-04T04:32:31.028Z,45.42
2017-02-04T04:33:41.949Z,45.51
2017-02-04T04:34:52.233Z,45.51
2017-02-04T04:36:02.486Z,45.51
2017-02-04T04:37:12.357Z,45.42
2017-02-04T04:38:22.989Z,45.42
2017-02-04T04:39:33.923Z,45.51
2017-02-04T04:40:44.587Z,45.42
2017-02-04T04:41:54.048Z,45.61
2017-02-04T04:43:04.717Z,45.61
2017-02-04T04:44:15.371Z,45.61
2017-02-04T04:45:25.939Z,45.61
2017-02-04T04:46:36.219Z,45.7
2017-02-04T04:47:46.494Z,45.61
2017-02-04T04:48:56.389Z,45.61
2017-02-04T04:50:06.258Z,45.61
2017-02-04T04:51:17.000Z,45.61
2017-02-04T04:52:27.692Z,45.22
2017-02-04T04:53:38.332Z,45.51
2017-02-04T04:54:48.586Z,45.51
2017-02-04T04:55:59.260Z,45.51
2017-02-04T04:57:09.914Z,45.51
2017-02-04T04:58:20.554Z,45.51
2017-02-04T04:59:30.418Z,45.51
2017-02-04T05:00:41.061Z,45.51
2017-02-04T05:01:51.005Z,45.51
2017-02-04T05:03:01.596Z,45.51
2017-02-04T05:04:11.483Z,45.51
2017-02-04T05:05:21.754Z,45.51
2017-02-04T05:06:32.381Z,45.51
2017-02-04T05:07:42.655Z,45.42
2017-02-04T05:08:52.794Z,45.32
2017-02-04T05:10:03.454Z,45.32
2017-02-04T05:11:14.090Z,45.42
2017-02-04T05:12:24.763Z,45.32
2017-02-04T05:13:35.035Z,45.32
2017-02-04T05:14:45.639Z,45.42
2017-02-04T05:15:55.892Z,45.32
2017-02-04T05:17:06.140Z,45.42
2017-02-04T05:18:16.773Z,45.32
2017-02-04T05:19:27.020Z,45.51
2017-02-04T05:20:37.360Z,45.61
2017-02-04T05:21:48.005Z,45.51
2017-02-04T05:22:57.874Z,45.51
2017-02-04T05:24:08.515Z,45.51
2017-02-04T05:25:19.449Z,45.51
2017-02-04T05:26:30.195Z,45.51
2017-02-04T05:27:40.056Z,45.51
2017-02-04T05:28:49.900Z,45.51
2017-02-04T05:30:00.546Z,45.51
2017-02-04T05:31:09.632Z,45.61
2017-02-04T05:32:19.839Z,45.32
2017-02-04T05:33:30.079Z,45.51
2017-02-04T05:34:40.742Z,45.51
2017-02-04T05:35:51.392Z,45.51
2017-02-04T05:37:01.637Z,45.51
2017-02-04T05:38:12.159Z,45.51
2017-02-04T05:39:22.787Z,45.42
2017-02-04T05:40:33.455Z,45.51
2017-02-04T05:41:43.324Z,45.51
2017-02-04T05:42:52.813Z,45.32
2017-02-04T05:44:04.032Z,45.32
2017-02-04T05:45:13.889Z,45.32
2017-02-04T05:46:24.537Z,45.51
2017-02-04T05:47:34.384Z,45.51
2017-02-04T05:48:44.654Z,45.51
2017-02-04T05:49:55.399Z,45.51
2017-02-04T05:51:05.639Z,45.51
2017-02-04T05:52:15.512Z,45.51
2017-02-04T05:53:25.374Z,45.61
2017-02-04T05:54:36.017Z,45.42
2017-02-04T05:55:45.964Z,45.61
2017-02-04T05:56:56.234Z,45.51
2017-02-04T05:58:06.475Z,45.51
2017-02-04T05:59:16.716Z,45.51
2017-02-04T06:00:26.973Z,45.51
2017-02-04T06:01:37.959Z,45.51
2017-02-04T06:02:48.594Z,45.42
2017-02-04T06:03:59.241Z,45.51
2017-02-04T06:05:09.884Z,45.42
2017-02-04T06:06:20.121Z,45.51
2017-02-04T06:07:30.160Z,45.61
2017-02-04T06:08:40.403Z,45.32
2017-02-04T06:09:50.655Z,45.61
2017-02-04T06:11:00.522Z,45.51
2017-02-04T06:12:10.798Z,45.51
2017-02-04T06:13:21.602Z,45.61
2017-02-04T06:14:31.449Z,45.51
2017-02-04T06:15:42.094Z,45.49
2017-02-04T06:16:52.731Z,45.51
2017-02-04T06:18:02.973Z,45.61
2017-02-04T06:19:13.386Z,45.51
2017-02-04T06:20:23.263Z,45.61
2017-02-04T06:21:33.919Z,45.39
2017-02-04T06:22:44.587Z,45.51
2017-02-04T06:23:55.525Z,45.51
2017-02-04T06:25:05.631Z,45.61
2017-02-04T06:26:15.865Z,45.32
2017-02-04T06:27:26.519Z,45.61
2017-02-04T06:28:37.164Z,45.42
2017-02-04T06:29:47.022Z,45.42
2017-02-04T06:30:57.383Z,45.39
2017-02-04T06:32:07.627Z,45.68
2017-02-04T06:33:16.708Z,45.8
2017-02-04T06:34:26.566Z,45.7
2017-02-04T06:35:36.854Z,45.49
2017-02-04T06:36:47.260Z,45.68
2017-02-04T06:37:57.140Z,45.68
2017-02-04T06:39:07.806Z,45.51
2017-02-04T06:40:17.668Z,45.32
2017-02-04T06:41:28.307Z,45.49
2017-02-04T06:42:39.183Z,45.29
2017-02-04T06:43:49.057Z,45.7
2017-02-04T06:44:59.709Z,45.59
2017-02-04T06:46:10.343Z,45.7
2017-02-04T06:47:20.604Z,45.7
2017-02-04T06:48:31.132Z,45.7
2017-02-04T06:49:41.408Z,45.7
2017-02-04T06:50:51.272Z,45.78
2017-02-04T06:52:01.909Z,45.7
2017-02-04T06:53:12.175Z,45.7
2017-02-04T06:54:22.643Z,45.7
2017-02-04T06:55:33.308Z,45.78
2017-02-04T06:56:43.552Z,45.7
2017-02-04T06:57:53.790Z,45.7
2017-02-04T06:59:04.057Z,45.7
2017-02-04T07:00:14.273Z,45.68
2017-02-04T07:01:24.517Z,45.61
2017-02-04T07:02:35.192Z,45.68
2017-02-04T07:03:45.468Z,45.7
2017-02-04T07:04:55.332Z,45.7
2017-02-04T07:06:06.344Z,45.7
2017-02-04T07:07:16.600Z,45.7
2017-02-04T07:08:26.854Z,45.7
2017-02-04T07:09:37.134Z,45.7
2017-02-04T07:10:47.003Z,45.7
2017-02-04T07:11:57.580Z,45.7
2017-02-04T07:13:08.227Z,45.7
2017-02-04T07:14:18.480Z,45.7
2017-02-04T07:15:28.730Z,45.68
2017-02-04T07:16:39.403Z,45.7
2017-02-04T07:17:50.193Z,45.61
2017-02-04T07:19:00.851Z,45.7
2017-02-04T07:20:11.141Z,45.7
2017-02-04T07:21:21.809Z,45.78
2017-02-04T07:22:32.468Z,45.87
2017-02-04T07:23:43.359Z,45.59
2017-02-04T07:24:53.599Z,45.68
2017-02-04T07:26:04.260Z,45.8
2017-02-04T07:27:14.897Z,45.7
2017-02-04T07:28:25.580Z,45.32
2017-02-04T07:29:36.585Z,45.9
2017-02-04T07:30:46.910Z,45.32
2017-02-04T07:31:57.570Z,45.32
2017-02-04T07:33:08.164Z,45.22
2017-02-04T07:34:18.528Z,45.51
2017-02-04T07:35:28.755Z,44.93
2017-02-04T07:36:39.030Z,45.03
2017-02-04T07:37:49.310Z,44.84
2017-02-04T07:38:59.752Z,44.93
2017-02-04T07:40:09.611Z,44.17
2017-02-04T07:41:20.640Z,44.45
2017-02-04T07:42:31.288Z,44.55
2017-02-04T07:43:41.908Z,44.09
2017-02-04T07:44:52.163Z,43.99
2017-02-04T07:46:02.420Z,43.9
2017-02-04T07:47:12.920Z,44.09
2017-02-04T07:48:23.558Z,43.9
2017-02-04T07:49:33.810Z,43.99
2017-02-04T07:50:44.087Z,43.8
2017-02-04T07:51:54.385Z,43.41
2017-02-04T07:53:05.175Z,43.44
2017-02-04T07:54:15.837Z,43.63
2017-02-04T07:55:26.116Z,43.54
2017-02-04T07:56:36.816Z,43.05
2017-02-04T07:57:46.694Z,42.86
2017-02-04T07:58:56.940Z,43.15
2017-02-04T08:00:07.582Z,42.96
2017-02-04T08:01:18.231Z,42.76
2017-02-04T08:02:28.498Z,42.97
2017-02-04T08:03:39.160Z,43.07
2017-02-04T08:04:49.729Z,42.79
2017-02-04T08:05:59.966Z,42.88
2017-02-04T08:07:10.623Z,42.69
2017-02-04T08:08:21.259Z,42.49
2017-02-04T08:09:31.554Z,42.4
2017-02-04T08:10:42.054Z,42.4
2017-02-04T08:11:52.734Z,42.49
2017-02-04T08:13:03.402Z,42.4
2017-02-04T08:14:14.069Z,42.49
2017-02-04T08:15:24.371Z,42.3
2017-02-04T08:16:34.763Z,42.4
2017-02-04T08:17:45.033Z,42.42
2017-02-04T08:18:55.725Z,42.23
2017-02-04T08:20:06.374Z,42.4
2017-02-04T08:21:17.021Z,42.13
2017-02-04T08:22:28.054Z,42.32
2017-02-04T08:23:38.720Z,42.32
2017-02-04T08:24:48.978Z,42.13
2017-02-04T08:25:59.224Z,42.03
2017-02-04T08:27:09.882Z,42.03
2017-02-04T08:28:20.294Z,41.84
2017-02-04T08:29:30.546Z,41.94
2017-02-04T08:30:40.855Z,42.03
2017-02-04T08:31:51.504Z,41.75
2017-02-04T08:33:02.184Z,41.75
2017-02-04T08:34:12.748Z,42.03
2017-02-04T08:35:23.412Z,41.84
2017-02-04T08:36:32.872Z,41.94
2017-02-04T08:37:43.518Z,42.05
2017-02-04T08:38:53.792Z,41.86
2017-02-04T08:40:04.139Z,42.05
2017-02-04T08:41:14.778Z,41.77
2017-02-04T08:42:25.394Z,41.96
2017-02-04T08:43:35.245Z,41.96
2017-02-04T08:44:45.914Z,41.96
2017-02-04T08:45:56.515Z,41.77
2017-02-04T08:47:07.164Z,41.57
2017-02-04T08:48:17.825Z,41.67
2017-02-04T08:49:28.075Z,41.67
2017-02-04T08:50:38.331Z,41.67
2017-02-04T08:51:49.318Z,41.67
2017-02-04T08:52:58.428Z,41.57
2017-02-04T08:54:08.682Z,41.57
2017-02-04T08:55:18.929Z,41.86
2017-02-04T08:56:29.567Z,41.57
2017-02-04T08:57:39.653Z,41.48
2017-02-04T08:58:50.278Z,41.67
2017-02-04T09:00:00.918Z,41.57
2017-02-04T09:01:10.415Z,41.77
2017-02-04T09:02:20.275Z,41.67
2017-02-04T09:03:31.266Z,41.77
2017-02-04T09:04:40.732Z,41.69
2017-02-04T09:05:50.615Z,41.78
2017-02-04T09:07:00.863Z,41.6
2017-02-04T09:08:11.569Z,41.4
2017-02-04T09:09:22.058Z,41.3
2017-02-04T09:10:32.364Z,41.3
2017-02-04T09:11:42.265Z,41.5
2017-02-04T09:12:52.597Z,41.2
2017-02-04T09:14:03.256Z,41.3
2017-02-04T09:15:13.434Z,41.4
2017-02-04T09:16:24.067Z,41.11
2017-02-04T09:17:34.742Z,41.11
2017-02-04T09:18:45.001Z,41.11
2017-02-04T09:19:54.876Z,41.11
2017-02-04T09:21:05.524Z,41.2
2017-02-04T09:22:16.283Z,41.2
2017-02-04T09:23:25.900Z,41.02
2017-02-04T09:24:35.885Z,40.92
2017-02-04T09:25:45.748Z,40.92
2017-02-04T09:26:56.238Z,40.94
2017-02-04T09:28:06.922Z,41.03
2017-02-04T09:29:17.176Z,41.03
2017-02-04T09:30:27.455Z,40.75
2017-02-04T09:31:37.383Z,41.03
2017-02-04T09:32:49.034Z,40.84
2017-02-04T09:33:59.322Z,40.84
2017-02-04T09:35:09.598Z,41.03
2017-02-04T09:36:19.890Z,41.03
2017-02-04T09:37:29.765Z,41.03
2017-02-04T09:38:39.918Z,41.03
2017-02-04T09:39:49.788Z,41.03
2017-02-04T09:41:00.419Z,41.03
2017-02-04T09:42:10.276Z,41.13
2017-02-04T09:43:20.970Z,40.94
2017-02-04T09:44:31.082Z,40.94
2017-02-04T09:45:41.400Z,40.94
2017-02-04T09:46:51.675Z,40.84
2017-02-04T09:48:02.359Z,41.13
2017-02-04T09:49:12.631Z,41.23
2017-02-04T09:50:22.825Z,41.13
2017-02-04T09:51:32.298Z,41.13
2017-02-04T09:52:42.566Z,41.23
2017-02-04T09:53:52.817Z,41.23
2017-02-04T09:55:03.482Z,41.23
2017-02-04T09:56:14.390Z,41.33
2017-02-04T09:57:24.686Z,41.52
2017-02-04T09:58:34.575Z,41.52
2017-02-04T09:59:44.465Z,41.61
2017-02-04T10:00:54.341Z,41.81
2017-02-04T10:02:04.938Z,41.91
2017-02-04T10:03:15.298Z,41.91
2017-02-04T10:04:24.875Z,41.81
2017-02-04T10:05:35.605Z,41.81
2017-02-04T10:06:45.514Z,41.52
2017-02-04T10:07:56.077Z,41.71
2017-02-04T10:09:06.393Z,41.52
2017-02-04T10:10:16.656Z,41.61
2017-02-04T10:11:26.911Z,41.61
2017-02-04T10:12:36.825Z,41.61
2017-02-04T10:13:46.970Z,41.81
2017-02-04T10:14:56.516Z,42
2017-02-04T10:16:06.817Z,42.1
2017-02-04T10:17:17.091Z,41.71
2017-02-04T10:18:27.785Z,41.91
2017-02-04T10:19:38.374Z,41.81
2017-02-04T10:20:48.266Z,41.61
2017-02-04T10:21:58.145Z,42.19
2017-02-04T10:23:08.408Z,41.91
2017-02-04T10:24:18.732Z,41.91
2017-02-04T10:25:28.920Z,42.1
2017-02-04T10:26:38.503Z,41.71
2017-02-04T10:27:49.347Z,42
2017-02-04T10:28:59.649Z,42.1
2017-02-04T10:30:09.935Z,42.1
2017-02-04T10:31:20.108Z,41.88
2017-02-04T10:32:29.619Z,42
2017-02-04T10:33:40.282Z,42.18
2017-02-04T10:34:50.164Z,41.98
2017-02-04T10:36:00.437Z,42.18
2017-02-04T10:37:10.163Z,42.46
2017-02-04T10:38:20.420Z,41.98
2017-02-04T10:39:30.276Z,42.36
2017-02-04T10:40:40.552Z,42.46
2017-02-04T10:41:50.026Z,42.36
2017-02-04T10:43:00.559Z,42.56
2017-02-04T10:44:10.422Z,42.36
2017-02-04T10:45:21.179Z,42.56
2017-02-04T10:46:30.696Z,42.66
2017-02-04T10:47:40.963Z,42.66
2017-02-04T10:48:51.391Z,42.85
2017-02-04T10:50:01.645Z,42.94
2017-02-04T10:51:11.521Z,42.85
2017-02-04T10:52:21.800Z,42.85
2017-02-04T10:53:32.106Z,43.14
2017-02-04T10:54:42.991Z,43.24
2017-02-04T10:55:53.641Z,42.73
2017-02-04T10:57:03.896Z,43.02
2017-02-04T10:58:13.780Z,42.94
2017-02-04T10:59:24.451Z,43.12
2017-02-04T11:00:35.113Z,43.02
2017-02-04T11:01:45.610Z,43.02
2017-02-04T11:02:55.860Z,42.93
2017-02-04T11:04:06.194Z,43.41
2017-02-04T11:05:16.302Z,43.12
2017-02-04T11:06:26.505Z,43.12
2017-02-04T11:07:35.968Z,43.21
2017-02-04T11:08:46.653Z,43.41
2017-02-04T11:09:57.310Z,43.5
2017-02-04T11:11:07.580Z,43.6
2017-02-04T11:12:18.477Z,43.6
2017-02-04T11:13:29.127Z,43.7
2017-02-04T11:14:38.603Z,43.7
2017-02-04T11:15:49.245Z,43.7
2017-02-04T11:16:59.511Z,43.6
2017-02-04T11:18:09.633Z,43.5
2017-02-04T11:19:19.922Z,43.6
2017-02-04T11:20:30.218Z,43.58
2017-02-04T11:21:40.851Z,43.58
2017-02-04T11:22:51.272Z,43.6
2017-02-04T11:24:01.391Z,43.87
2017-02-04T11:25:11.664Z,44.15
2017-02-04T11:26:21.968Z,44.06
2017-02-04T11:27:32.629Z,43.96
2017-02-04T11:28:43.304Z,43.96
2017-02-04T11:29:53.418Z,44.06
2017-02-04T11:31:04.075Z,43.87
2017-02-04T11:32:14.376Z,43.67
2017-02-04T11:33:25.121Z,43.96
2017-02-04T11:34:34.618Z,43.96
2017-02-04T11:35:45.107Z,43.77
2017-02-04T11:36:55.776Z,43.77
2017-02-04T11:38:06.077Z,43.87
2017-02-04T11:39:16.356Z,43.67
2017-02-04T11:40:26.626Z,43.77
2017-02-04T11:41:37.888Z,43.77
2017-02-04T11:42:48.801Z,43.87
2017-02-04T11:43:58.700Z,44.25
2017-02-04T11:45:08.992Z,43.87
2017-02-04T11:46:19.682Z,44.06
2017-02-04T11:47:30.294Z,44.15
2017-02-04T11:48:39.795Z,44.15
2017-02-04T11:49:50.467Z,44.06
2017-02-04T11:51:01.101Z,44.06
2017-02-04T11:52:11.760Z,43.96
2017-02-04T11:53:22.153Z,43.96
2017-02-04T11:54:32.862Z,43.96
2017-02-04T11:55:43.547Z,43.96
2017-02-04T11:56:54.351Z,44.13
2017-02-04T11:58:04.611Z,44.23
2017-02-04T11:59:15.421Z,44.13
2017-02-04T12:00:25.682Z,44.32
2017-02-04T12:01:35.945Z,43.94
2017-02-04T12:02:46.487Z,43.94
2017-02-04T12:03:56.376Z,44.04
2017-02-04T12:05:07.360Z,44.04
2017-02-04T12:06:17.610Z,44.04
2017-02-04T12:07:27.471Z,44.04
2017-02-04T12:08:38.161Z,44.04
2017-02-04T12:09:48.049Z,44.13
2017-02-04T12:10:58.473Z,43.94
2017-02-04T12:12:08.719Z,43.94
2017-02-04T12:13:18.978Z,43.94
2017-02-04T12:14:29.626Z,44.13
2017-02-04T12:15:39.908Z,44.42
2017-02-04T12:16:50.890Z,44.42
2017-02-04T12:18:01.184Z,44.13
2017-02-04T12:19:11.854Z,44.42
2017-02-04T12:20:21.717Z,44.32
2017-02-04T12:21:31.595Z,44.23
2017-02-04T12:22:42.577Z,44.04
2017-02-04T12:23:52.827Z,44.13
2017-02-04T12:25:03.485Z,43.94
2017-02-04T12:26:13.352Z,44.42
2017-02-04T12:27:23.203Z,43.94
2017-02-04T12:28:33.620Z,44.32
2017-02-04T12:29:43.877Z,44.13
2017-02-04T12:30:54.543Z,44.04
2017-02-04T12:32:04.828Z,43.94
2017-02-04T12:33:14.708Z,43.94
2017-02-04T12:34:25.325Z,43.94
2017-02-04T12:35:35.595Z,44.04
2017-02-04T12:36:46.277Z,44.13
2017-02-04T12:37:56.550Z,43.94
2017-02-04T12:39:06.053Z,44.04
2017-02-04T12:40:16.683Z,44.04
2017-02-04T12:41:26.965Z,44.52
2017-02-04T12:42:37.626Z,43.94
2017-02-04T12:43:47.496Z,43.94
2017-02-04T12:44:57.355Z,44.04
2017-02-04T12:46:07.394Z,44.04
2017-02-04T12:47:17.269Z,44.04
2017-02-04T12:48:27.941Z,44.04
2017-02-04T12:49:38.216Z,44.32
2017-02-04T12:50:48.078Z,44.23
2017-02-04T12:51:57.920Z,44.04
2017-02-04T12:53:08.158Z,44.02
2017-02-04T12:54:18.397Z,44.32
2017-02-04T12:55:28.247Z,44.13
2017-02-04T12:56:38.946Z,44.13
2017-02-04T12:57:48.980Z,44.32
2017-02-04T12:58:59.615Z,44.23
2017-02-04T13:00:09.905Z,43.92
2017-02-04T13:01:20.555Z,43.94
2017-02-04T13:02:30.797Z,43.92
2017-02-04T13:03:41.388Z,44.04
2017-02-04T13:04:52.028Z,44.04
2017-02-04T13:06:02.285Z,44.13
2017-02-04T13:07:12.552Z,44.13
2017-02-04T13:08:22.411Z,44.04
2017-02-04T13:09:32.429Z,43.85
2017-02-04T13:10:43.158Z,44.23
2017-02-04T13:11:53.100Z,43.65
2017-02-04T13:13:03.778Z,43.75
2017-02-04T13:14:14.471Z,43.65
2017-02-04T13:15:25.084Z,43.65
2017-02-04T13:16:35.332Z,43.75
2017-02-04T13:17:45.605Z,43.85
2017-02-04T13:18:56.264Z,43.75
2017-02-04T13:20:06.522Z,43.65
2017-02-04T13:21:15.893Z,43.85
2017-02-04T13:22:25.796Z,43.65
2017-02-04T13:23:36.472Z,43.85
2017-02-04T13:24:45.962Z,43.65
2017-02-04T13:25:55.837Z,43.92
2017-02-04T13:27:06.796Z,43.75
2017-02-04T13:28:16.680Z,44.13
2017-02-04T13:29:26.989Z,44.31
2017-02-04T13:30:36.873Z,44.21
2017-02-04T13:31:46.724Z,43.82
2017-02-04T13:32:57.787Z,44.21
2017-02-04T13:34:08.491Z,44.21
2017-02-04T13:35:19.154Z,43.63
2017-02-04T13:36:29.833Z,44.21
2017-02-04T13:37:39.734Z,43.82
2017-02-04T13:38:50.655Z,43.82
2017-02-04T13:40:00.930Z,43.73
2017-02-04T13:41:11.232Z,43.63
2017-02-04T13:42:21.483Z,43.54
2017-02-04T13:43:32.125Z,43.82
2017-02-04T13:44:43.009Z,43.82
2017-02-04T13:45:53.257Z,43.82
2017-02-04T13:47:03.938Z,43.82
2017-02-04T13:48:14.201Z,43.82
2017-02-04T13:49:24.463Z,43.82
2017-02-04T13:50:35.223Z,43.82
2017-02-04T13:51:45.592Z,43.82
2017-02-04T13:52:55.858Z,43.82
2017-02-04T13:54:06.102Z,43.92
2017-02-04T13:55:16.359Z,43.92
2017-02-04T13:56:27.407Z,43.92
2017-02-04T13:57:38.047Z,43.82
2017-02-04T13:58:48.303Z,43.85
2017-02-04T13:59:58.934Z,43.82
2017-02-04T14:01:08.785Z,43.73
2017-02-04T14:02:19.187Z,43.82
2017-02-04T14:03:29.816Z,43.92
2017-02-04T14:04:40.501Z,43.82
2017-02-04T14:05:50.765Z,43.82
2017-02-04T14:07:01.000Z,43.73
2017-02-04T14:08:11.546Z,43.82
2017-02-04T14:09:21.794Z,43.82
2017-02-04T14:10:32.038Z,43.82
2017-02-04T14:11:42.671Z,43.73
2017-02-04T14:12:52.937Z,43.92
2017-02-04T14:14:03.887Z,43.82
2017-02-04T14:15:14.187Z,43.73
2017-02-04T14:16:24.445Z,43.73
2017-02-04T14:17:34.719Z,43.82
2017-02-04T14:18:44.969Z,43.63
2017-02-04T14:19:54.928Z,43.92
2017-02-04T14:21:04.782Z,43.63
2017-02-04T14:22:15.037Z,43.73
2017-02-04T14:23:25.282Z,43.82
2017-02-04T14:24:35.538Z,43.82
2017-02-04T14:25:46.026Z,44.21
2017-02-04T14:26:56.293Z,43.73
2017-02-04T14:28:06.532Z,43.73
2017-02-04T14:29:16.787Z,44.21
2017-02-04T14:30:26.701Z,44.11
2017-02-04T14:31:37.101Z,44.11
2017-02-04T14:32:47.349Z,44.11
2017-02-04T14:33:57.605Z,44.57
2017-02-04T14:35:07.859Z,44.76
2017-02-04T14:36:18.104Z,44.67
2017-02-04T14:37:28.629Z,44.57
2017-02-04T14:38:39.266Z,44.48
2017-02-04T14:39:49.122Z,44.28
2017-02-04T14:40:58.999Z,44.11
2017-02-04T14:42:09.261Z,44.09
2017-02-04T14:43:20.256Z,44.02
2017-02-04T14:44:30.103Z,44.11
2017-02-04T14:45:40.340Z,44.09
2017-02-04T14:46:50.587Z,44.49
2017-02-04T14:48:01.223Z,43.82
2017-02-04T14:49:11.818Z,43.92
2017-02-04T14:50:21.674Z,44.21
2017-02-04T14:51:32.295Z,44.02
2017-02-04T14:52:42.181Z,44.02
2017-02-04T14:53:52.042Z,44.11
2017-02-04T14:55:02.944Z,44.21
2017-02-04T14:56:12.793Z,43.82
2017-02-04T14:57:22.641Z,43.73
2017-02-04T14:58:33.287Z,43.82
2017-02-04T14:59:43.922Z,43.82
2017-02-04T15:00:54.352Z,43.92
2017-02-04T15:02:03.840Z,43.92
2017-02-04T15:03:14.489Z,44.02
2017-02-04T15:04:24.737Z,43.92
2017-02-04T15:05:34.996Z,43.54
2017-02-04T15:06:45.079Z,43.44
2017-02-04T15:07:54.933Z,43.73
2017-02-04T15:09:05.569Z,43.44