createdAt,value
2018-12-25T00:00:02.886Z,5.87
2018-12-25T00:01:02.847Z,5.90
2018-12-25T00:02:02.826Z,5.90
2018-12-25T00:03:02.806Z,5.83
2018-12-25T00:04:02.771Z,5.83
2018-12-25T00:05:02.745Z,5.92
2018-12-25T00:06:02.721Z,5.92
2018-12-25T00:07:02.701Z,5.88
2018-12-25T00:08:02.674Z,5.95
2018-12-25T00:09:02.647Z,5.81
2018-12-25T00:10:02.620Z,5.88
2018-12-25T00:11:02.596Z,5.90
2018-12-25T00:12:02.569Z,5.92
2018-12-25T00:13:02.545Z,5.90
2018-12-25T00:14:02.519Z,5.84
2018-12-25T00:15:02.495Z,5.91
2018-12-25T00:16:02.474Z,5.90
2018-12-25T00:17:02.443Z,5.80
2018-12-25T00:18:02.418Z,5.92
2018-12-25T00:19:06.133Z,5.81
2018-12-25T00:20:02.373Z,5.79
2018-12-25T00:21:02.342Z,5.87
2018-12-25T00:22:02.317Z,5.88
2018-12-25T00:23:02.292Z,5.81
2018-12-25T00:24:02.268Z,5.79
2018-12-25T00:25:02.247Z,5.81
2018-12-25T00:26:02.219Z,5.81
2018-12-25T00:27:02.191Z,5.83
2018-12-25T00:28:02.168Z,5.88
2018-12-25T00:29:02.142Z,5.84
2018-12-25T00:30:02.117Z,5.87
2018-12-25T00:31:02.093Z,5.90
2018-12-25T00:32:02.070Z,5.88
2018-12-25T00:33:02.041Z,5.81
2018-12-25T00:34:02.027Z,5.81
2018-12-25T00:35:01.995Z,5.92
2018-12-25T00:36:01.964Z,5.84
2018-12-25T00:37:01.939Z,5.84
2018-12-25T00:38:01.915Z,5.88
2018-12-25T00:39:01.891Z,5.87
2018-12-25T00:40:01.864Z,5.91
2018-12-25T00:41:01.838Z,5.87
2018-12-25T00:42:01.814Z,5.87
2018-12-25T00:43:01.791Z,5.83
2018-12-25T00:44:01.763Z,5.90
2018-12-25T00:45:01.738Z,5.90
2018-12-25T00:46:01.717Z,5.88
2018-12-25T00:47:01.694Z,5.84
2018-12-25T00:48:01.663Z,5.77
2018-12-25T00:49:01.638Z,5.91
2018-12-25T00:50:01.645Z,5.84
2018-12-25T00:51:01.591Z,5.92
2018-12-25T00:52:01.560Z,5.83
2018-12-25T00:53:01.536Z,5.91
2018-12-25T00:54:01.512Z,5.88
2018-12-25T00:55:01.486Z,5.91
2018-12-25T00:56:01.459Z,5.90
2018-12-25T00:57:01.434Z,5.88
2018-12-25T00:58:01.409Z,5.91
2018-12-25T00:59:01.384Z,5.87
2018-12-25T01:00:01.359Z,5.91
2018-12-25T01:01:01.333Z,5.90
2018-12-25T01:02:02.257Z,5.91
2018-12-25T01:03:01.286Z,5.91
2018-12-25T01:04:01.257Z,5.88
2018-12-25T01:05:01.231Z,5.90
2018-12-25T01:06:01.206Z,5.84
2018-12-25T01:07:01.181Z,5.84
2018-12-25T01:08:01.155Z,5.91
2018-12-25T01:09:01.128Z,5.91
2018-12-25T01:10:01.108Z,5.84
2018-12-25T01:11:01.080Z,5.83
2018-12-25T01:12:01.055Z,5.91
2018-12-25T01:13:01.029Z,5.91
2018-12-25T01:14:01.003Z,5.84
2018-12-25T01:15:00.982Z,5.81
2018-12-25T01:16:00.955Z,5.88
2018-12-25T01:17:00.927Z,5.87
2018-12-25T01:18:00.902Z,5.91
2018-12-25T01:19:00.878Z,5.87
2018-12-25T01:20:00.850Z,5.84
2018-12-25T01:21:00.826Z,5.90
2018-12-25T01:22:00.800Z,5.92
2018-12-25T01:23:00.777Z,5.80
2018-12-25T01:24:00.749Z,5.91
2018-12-25T01:25:00.729Z,5.84
2018-12-25T01:26:00.705Z,5.87
2018-12-25T01:27:00.674Z,5.79
2018-12-25T01:28:00.647Z,5.80
2018-12-25T01:29:00.625Z,5.84
2018-12-25T01:30:00.705Z,5.84
2018-12-25T01:31:00.572Z,5.83
2018-12-25T01:32:00.545Z,5.84
2018-12-25T01:33:00.521Z,5.87
2018-12-25T01:34:00.497Z,5.79
2018-12-25T01:35:00.473Z,5.84
2018-12-25T01:36:00.444Z,5.80
2018-12-25T01:37:00.421Z,5.83
2018-12-25T01:38:00.394Z,5.84
2018-12-25T01:39:00.368Z,5.84
2018-12-25T01:40:00.344Z,5.81
2018-12-25T01:41:00.317Z,5.84
2018-12-25T01:42:00.291Z,5.76
2018-12-25T01:43:00.266Z,5.80
2018-12-25T01:44:00.239Z,5.74
2018-12-25T01:45:00.215Z,5.79
2018-12-25T01:46:00.192Z,5.74
2018-12-25T01:47:00.165Z,5.76
2018-12-25T01:48:00.137Z,5.79
2018-12-25T01:49:00.112Z,5.80
2018-12-25T01:50:00.157Z,5.77
2018-12-25T01:51:00.062Z,5.79
2018-12-25T01:52:00.037Z,5.79
2018-12-25T01:53:00.009Z,5.81
2018-12-25T01:53:59.984Z,5.87
2018-12-25T01:54:59.959Z,5.90
2018-12-25T01:55:59.933Z,5.80
2018-12-25T01:56:59.909Z,5.80
2018-12-25T01:57:59.881Z,5.76
2018-12-25T01:58:59.857Z,5.74
2018-12-25T01:59:59.833Z,5.77
2018-12-25T02:00:59.810Z,5.84
2018-12-25T02:01:59.781Z,5.77
2018-12-25T02:02:59.755Z,5.76
2018-12-25T02:03:59.729Z,5.77
2018-12-25T02:04:59.702Z,5.76
2018-12-25T02:05:59.677Z,5.79
2018-12-25T02:06:59.659Z,5.80
2018-12-25T02:07:59.627Z,5.77
2018-12-25T02:08:59.601Z,5.79
2018-12-25T02:09:59.580Z,5.83
2018-12-25T02:10:59.552Z,5.77
2018-12-25T02:11:59.538Z,5.76
2018-12-25T02:12:59.501Z,5.76
2018-12-25T02:13:59.475Z,5.79
2018-12-25T02:14:59.451Z,5.81
2018-12-25T02:15:59.423Z,5.74
2018-12-25T02:16:59.401Z,5.80
2018-12-25T02:17:59.381Z,5.76
2018-12-25T02:18:59.355Z,5.79
2018-12-25T02:19:59.324Z,5.70
2018-12-25T02:20:59.298Z,5.77
2018-12-25T02:21:59.274Z,5.80
2018-12-25T02:22:59.247Z,5.79
2018-12-25T02:23:59.223Z,5.74
2018-12-25T02:24:59.197Z,5.80
2018-12-25T02:25:59.172Z,5.76
2018-12-25T02:26:59.147Z,5.79
2018-12-25T02:27:59.121Z,5.70
2018-12-25T02:28:59.095Z,5.72
2018-12-25T02:29:59.071Z,5.79
2018-12-25T02:30:59.055Z,5.77
2018-12-25T02:31:59.021Z,5.64
2018-12-25T02:32:58.996Z,5.65
2018-12-25T02:33:58.969Z,5.72
2018-12-25T02:34:58.945Z,5.70
2018-12-25T02:35:58.922Z,5.64
2018-12-25T02:36:58.896Z,5.72
2018-12-25T02:37:58.870Z,5.67
2018-12-25T02:38:58.844Z,5.67
2018-12-25T02:39:58.817Z,5.69
2018-12-25T02:40:58.793Z,5.72
2018-12-25T02:41:58.769Z,5.67
2018-12-25T02:42:58.744Z,5.72
2018-12-25T02:43:58.715Z,5.70
2018-12-25T02:44:58.692Z,5.72
2018-12-25T02:45:58.667Z,5.72
2018-12-25T02:46:58.645Z,5.70
2018-12-25T02:47:58.619Z,5.65
2018-12-25T02:48:58.602Z,5.69
2018-12-25T02:49:58.565Z,5.62
2018-12-25T02:50:58.543Z,5.69
2018-12-25T02:51:58.516Z,5.62
2018-12-25T02:52:58.488Z,5.64
2018-12-25T02:53:58.468Z,5.62
2018-12-25T02:54:58.439Z,5.64
2018-12-25T02:55:58.412Z,5.54
2018-12-25T02:56:58.390Z,5.61
2018-12-25T02:57:58.362Z,5.65
2018-12-25T02:58:58.336Z,5.64
2018-12-25T02:59:58.310Z,5.58
2018-12-25T03:00:58.285Z,5.49
2018-12-25T03:01:58.259Z,5.54
2018-12-25T03:02:58.236Z,5.49
2018-12-25T03:03:58.207Z,5.49
2018-12-25T03:04:58.185Z,5.47
2018-12-25T03:05:58.157Z,5.41
2018-12-25T03:06:58.132Z,5.52
2018-12-25T03:07:58.107Z,5.46
2018-12-25T03:08:58.082Z,5.55
2018-12-25T03:09:58.054Z,5.51
2018-12-25T03:10:58.031Z,5.54
2018-12-25T03:11:58.001Z,5.49
2018-12-25T03:12:57.977Z,5.56
2018-12-25T03:13:57.952Z,5.55
2018-12-25T03:14:57.926Z,5.56
2018-12-25T03:15:57.899Z,5.56
2018-12-25T03:16:57.874Z,5.62
2018-12-25T03:17:57.850Z,5.54
2018-12-25T03:18:57.826Z,5.56
2018-12-25T03:19:59.954Z,5.59
2018-12-25T03:20:57.771Z,5.58
2018-12-25T03:21:57.747Z,5.54
2018-12-25T03:22:57.720Z,5.55
2018-12-25T03:23:57.697Z,5.59
2018-12-25T03:24:57.667Z,5.52
2018-12-25T03:25:57.643Z,5.38
2018-12-25T03:26:57.629Z,5.54
2018-12-25T03:27:57.591Z,5.55
2018-12-25T03:28:57.565Z,5.54
2018-12-25T03:29:57.540Z,5.52
2018-12-25T03:30:57.515Z,5.54
2018-12-25T03:31:57.488Z,5.46
2018-12-25T03:32:57.463Z,5.44
2018-12-25T03:33:57.436Z,5.46
2018-12-25T03:34:57.421Z,5.47
2018-12-25T03:35:57.383Z,5.40
2018-12-25T03:36:57.360Z,5.36
2018-12-25T03:37:57.342Z,5.41
2018-12-25T03:38:57.307Z,5.46
2018-12-25T03:39:57.281Z,5.38
2018-12-25T03:40:57.339Z,5.37
2018-12-25T03:41:57.234Z,5.40
2018-12-25T03:42:57.205Z,5.43
2018-12-25T03:43:57.181Z,5.34
2018-12-25T03:44:57.161Z,5.33
2018-12-25T03:45:57.127Z,5.38
2018-12-25T03:46:57.099Z,5.37
2018-12-25T03:47:57.077Z,5.34
2018-12-25T03:48:57.050Z,5.34
2018-12-25T03:49:57.025Z,5.36
2018-12-25T03:50:56.997Z,5.29
2018-12-25T03:51:56.970Z,5.34
2018-12-25T03:52:56.943Z,5.33
2018-12-25T03:53:56.919Z,5.34
2018-12-25T03:54:56.893Z,5.34
2018-12-25T03:55:56.874Z,5.36
2018-12-25T03:56:56.847Z,5.29
2018-12-25T03:57:56.815Z,5.40
2018-12-25T03:58:56.790Z,5.36
2018-12-25T03:59:56.763Z,5.29
2018-12-25T04:00:56.739Z,5.33
2018-12-25T04:01:56.712Z,5.36
2018-12-25T04:02:56.687Z,5.33
2018-12-25T04:03:56.659Z,5.40
2018-12-25T04:04:56.637Z,5.40
2018-12-25T04:05:56.610Z,5.36
2018-12-25T04:06:56.582Z,5.37
2018-12-25T04:07:56.555Z,5.43
2018-12-25T04:08:56.532Z,5.38
2018-12-25T04:09:56.504Z,5.38
2018-12-25T04:10:56.481Z,5.36
2018-12-25T04:11:56.452Z,5.33
2018-12-25T04:12:56.431Z,5.34
2018-12-25T04:13:56.407Z,5.40
2018-12-25T04:14:56.382Z,5.49
2018-12-25T04:15:56.354Z,5.44
2018-12-25T04:16:56.331Z,5.44
2018-12-25T04:17:56.306Z,5.37
2018-12-25T04:18:56.282Z,5.37
2018-12-25T04:19:56.256Z,5.43
2018-12-25T04:20:56.227Z,5.36
2018-12-25T04:21:56.192Z,5.40
2018-12-25T04:22:56.270Z,5.34
2018-12-25T04:23:56.144Z,5.34
2018-12-25T04:24:56.115Z,5.43
2018-12-25T04:25:56.092Z,5.29
2018-12-25T04:26:56.063Z,5.41
2018-12-25T04:27:56.035Z,5.41
2018-12-25T04:28:56.010Z,5.41
2018-12-25T04:29:55.986Z,5.38
2018-12-25T04:30:55.964Z,5.37
2018-12-25T04:31:55.935Z,5.36
2018-12-25T04:32:55.917Z,5.40
2018-12-25T04:33:55.881Z,5.41
2018-12-25T04:34:55.856Z,5.43
2018-12-25T04:35:55.829Z,5.44
2018-12-25T04:36:55.801Z,5.46
2018-12-25T04:37:55.779Z,5.40
2018-12-25T04:38:55.750Z,5.38
2018-12-25T04:39:55.725Z,5.33
2018-12-25T04:40:55.700Z,5.40
2018-12-25T04:41:55.672Z,5.43
2018-12-25T04:42:55.648Z,5.34
2018-12-25T04:43:55.619Z,5.36
2018-12-25T04:44:55.596Z,5.33
2018-12-25T04:45:55.569Z,5.18
2018-12-25T04:46:55.542Z,5.26
2018-12-25T04:47:55.516Z,5.18
2018-12-25T04:48:55.490Z,5.29
2018-12-25T04:49:55.465Z,5.23
2018-12-25T04:50:55.440Z,5.29
2018-12-25T04:51:55.413Z,5.29
2018-12-25T04:52:55.388Z,5.22
2018-12-25T04:53:55.362Z,5.28
2018-12-25T04:54:55.335Z,5.22
2018-12-25T04:55:55.308Z,5.23
2018-12-25T04:56:55.282Z,5.22
2018-12-25T04:57:55.258Z,5.20
2018-12-25T04:58:55.234Z,5.23
2018-12-25T04:59:55.203Z,5.25
2018-12-25T05:00:55.177Z,5.18
2018-12-25T05:01:55.154Z,5.23
2018-12-25T05:02:55.127Z,5.23
2018-12-25T05:03:55.098Z,5.18
2018-12-25T05:04:55.078Z,5.20
2018-12-25T05:05:55.046Z,5.22
2018-12-25T05:06:55.022Z,5.25
2018-12-25T05:07:54.995Z,5.22
2018-12-25T05:08:54.971Z,5.23
2018-12-25T05:09:54.944Z,5.25
2018-12-25T05:10:54.919Z,5.23
2018-12-25T05:11:54.892Z,5.28
2018-12-25T05:12:54.867Z,5.23
2018-12-25T05:13:54.843Z,5.26
2018-12-25T05:14:54.814Z,5.20
2018-12-25T05:15:54.790Z,5.20
2018-12-25T05:16:54.761Z,5.15
2018-12-25T05:17:54.738Z,5.22
2018-12-25T05:18:54.715Z,5.16
2018-12-25T05:19:54.684Z,5.23
2018-12-25T05:20:54.657Z,5.26
2018-12-25T05:21:54.632Z,5.22
2018-12-25T05:22:54.606Z,5.22
2018-12-25T05:23:54.578Z,5.26
2018-12-25T05:24:54.554Z,5.22
2018-12-25T05:25:54.532Z,5.36
2018-12-25T05:26:54.506Z,5.34
2018-12-25T05:27:54.475Z,5.36
2018-12-25T05:28:54.450Z,5.25
2018-12-25T05:29:54.424Z,5.31
2018-12-25T05:30:54.396Z,5.23
2018-12-25T05:31:54.372Z,5.18
2018-12-25T05:32:54.345Z,5.23
2018-12-25T05:33:54.319Z,5.23
2018-12-25T05:34:54.292Z,5.23
2018-12-25T05:35:54.266Z,5.20
2018-12-25T05:36:54.240Z,5.26
2018-12-25T05:37:54.213Z,5.23
2018-12-25T05:38:54.188Z,5.20
2018-12-25T05:39:54.162Z,5.20
2018-12-25T05:40:54.135Z,5.22
2018-12-25T05:41:54.111Z,5.33
2018-12-25T05:42:54.083Z,5.26
2018-12-25T05:43:54.057Z,5.29
2018-12-25T05:44:54.030Z,5.22
2018-12-25T05:45:54.005Z,5.20
2018-12-25T05:46:53.981Z,5.25
2018-12-25T05:47:53.954Z,5.28
2018-12-25T05:48:53.928Z,5.22
2018-12-25T05:49:53.902Z,5.18
2018-12-25T05:50:53.875Z,5.23
2018-12-25T05:51:53.847Z,5.23
2018-12-25T05:52:53.821Z,5.25
2018-12-25T05:53:53.830Z,5.31
2018-12-25T05:54:53.771Z,5.28
2018-12-25T05:55:53.742Z,5.31
2018-12-25T05:56:53.726Z,5.33
2018-12-25T05:57:53.691Z,5.36
2018-12-25T05:58:53.665Z,5.36
2018-12-25T05:59:53.637Z,5.34
2018-12-25T06:00:53.616Z,5.33
2018-12-25T06:01:53.586Z,5.33
2018-12-25T06:02:53.560Z,5.37
2018-12-25T06:03:53.536Z,5.43
2018-12-25T06:04:53.509Z,5.36
2018-12-25T06:05:53.482Z,5.38
2018-12-25T06:06:53.457Z,5.34
2018-12-25T06:07:53.430Z,5.36
2018-12-25T06:08:53.404Z,5.47
2018-12-25T06:09:53.377Z,5.40
2018-12-25T06:10:53.352Z,5.37
2018-12-25T06:11:53.326Z,5.37
2018-12-25T06:12:53.305Z,5.37
2018-12-25T06:13:53.274Z,5.40
2018-12-25T06:14:53.251Z,5.40
2018-12-25T06:15:53.220Z,5.34
2018-12-25T06:16:53.195Z,5.38
2018-12-25T06:17:53.170Z,5.38
2018-12-25T06:18:53.144Z,5.38
2018-12-25T06:19:53.118Z,5.43
2018-12-25T06:20:55.192Z,5.38
2018-12-25T06:21:53.067Z,5.40
2018-12-25T06:22:53.070Z,5.36
2018-12-25T06:23:53.013Z,5.43
2018-12-25T06:24:53.047Z,5.38
2018-12-25T06:25:52.972Z,5.37
2018-12-25T06:26:53.041Z,5.33
2018-12-25T06:27:52.913Z,5.41
2018-12-25T06:28:52.911Z,5.40
2018-12-25T06:29:52.863Z,5.33
2018-12-25T06:30:52.834Z,5.38
2018-12-25T06:31:52.808Z,5.41
2018-12-25T06:32:52.785Z,5.44
2018-12-25T06:33:52.756Z,5.44
2018-12-25T06:34:52.733Z,5.40
2018-12-25T06:35:52.703Z,5.31
2018-12-25T06:36:52.678Z,5.37
2018-12-25T06:37:52.651Z,5.44
2018-12-25T06:38:52.626Z,5.37
2018-12-25T06:39:52.600Z,5.41
2018-12-25T06:40:52.572Z,5.43
2018-12-25T06:41:52.548Z,5.40
2018-12-25T06:42:52.522Z,5.37
2018-12-25T06:43:52.496Z,5.33
2018-12-25T06:44:52.471Z,5.40
2018-12-25T06:45:52.445Z,5.37
2018-12-25T06:46:52.419Z,5.40
2018-12-25T06:47:52.392Z,5.47
2018-12-25T06:48:52.366Z,5.38
2018-12-25T06:49:52.341Z,5.46
2018-12-25T06:50:52.315Z,5.38
2018-12-25T06:51:52.289Z,5.37
2018-12-25T06:52:52.266Z,5.40
2018-12-25T06:53:52.236Z,5.51
2018-12-25T06:54:52.211Z,5.44
2018-12-25T06:55:52.184Z,5.46
2018-12-25T06:56:52.161Z,5.52
2018-12-25T06:57:52.135Z,5.43
2018-12-25T06:58:52.108Z,5.46
2018-12-25T06:59:52.082Z,5.46
2018-12-25T07:00:52.055Z,5.47
2018-12-25T07:01:52.030Z,5.46
2018-12-25T07:02:52.004Z,5.54
2018-12-25T07:03:51.978Z,5.54
2018-12-25T07:04:51.951Z,5.55
2018-12-25T07:05:51.929Z,5.51
2018-12-25T07:06:51.900Z,5.51
2018-12-25T07:07:51.874Z,5.51
2018-12-25T07:08:51.847Z,5.56
2018-12-25T07:09:51.849Z,5.49
2018-12-25T07:10:51.822Z,5.54
2018-12-25T07:11:51.770Z,5.56
2018-12-25T07:12:51.744Z,5.47
2018-12-25T07:13:51.723Z,5.58
2018-12-25T07:14:51.692Z,5.46
2018-12-25T07:15:51.666Z,5.46
2018-12-25T07:16:51.641Z,5.47
2018-12-25T07:17:51.614Z,5.47
2018-12-25T07:18:51.588Z,5.49
2018-12-25T07:19:51.563Z,5.51
2018-12-25T07:20:51.536Z,5.44
2018-12-25T07:21:51.513Z,5.43
2018-12-25T07:22:51.485Z,5.46
2018-12-25T07:23:51.458Z,5.46
2018-12-25T07:24:51.436Z,5.47
2018-12-25T07:25:51.425Z,5.44
2018-12-25T07:26:51.382Z,5.44
2018-12-25T07:27:51.353Z,5.54
2018-12-25T07:28:51.329Z,5.47
2018-12-25T07:29:51.305Z,5.51
2018-12-25T07:30:51.279Z,5.46
2018-12-25T07:31:51.251Z,5.56
2018-12-25T07:32:51.230Z,5.51
2018-12-25T07:33:51.200Z,5.55
2018-12-25T07:34:51.173Z,5.55
2018-12-25T07:35:51.147Z,5.61
2018-12-25T07:36:51.121Z,5.59
2018-12-25T07:37:51.096Z,5.55
2018-12-25T07:38:51.070Z,5.56
2018-12-25T07:39:51.044Z,5.56
2018-12-25T07:40:51.017Z,5.55
2018-12-25T07:41:50.994Z,5.64
2018-12-25T07:42:50.967Z,5.58
2018-12-25T07:43:50.939Z,5.58
2018-12-25T07:44:50.914Z,5.52
2018-12-25T07:45:50.887Z,5.56
2018-12-25T07:46:50.862Z,5.61
2018-12-25T07:47:50.836Z,5.58
2018-12-25T07:48:50.809Z,5.69
2018-12-25T07:49:50.784Z,5.65
2018-12-25T07:50:50.760Z,5.64
2018-12-25T07:51:50.735Z,5.65
2018-12-25T07:52:50.707Z,5.69
2018-12-25T07:53:50.689Z,5.70
2018-12-25T07:54:50.654Z,5.65
2018-12-25T07:55:50.628Z,5.70
2018-12-25T07:56:50.603Z,5.65
2018-12-25T07:57:50.592Z,5.65
2018-12-25T07:58:50.551Z,5.76
2018-12-25T07:59:50.526Z,5.67
2018-12-25T08:00:50.499Z,5.79
2018-12-25T08:01:50.474Z,5.67
2018-12-25T08:02:50.451Z,5.77
2018-12-25T08:03:50.427Z,5.80
2018-12-25T08:04:50.397Z,5.79
2018-12-25T08:05:50.370Z,5.74
2018-12-25T08:06:50.345Z,5.79
2018-12-25T08:07:50.320Z,5.80
2018-12-25T08:08:50.293Z,5.79
2018-12-25T08:09:50.267Z,5.81
2018-12-25T08:10:50.241Z,5.81
2018-12-25T08:11:50.274Z,5.77
2018-12-25T08:12:50.190Z,5.92
2018-12-25T08:13:50.163Z,5.87
2018-12-25T08:14:50.138Z,5.87
2018-12-25T08:15:50.112Z,5.92
2018-12-25T08:16:50.086Z,5.88
2018-12-25T08:17:50.062Z,5.83
2018-12-25T08:18:50.035Z,5.84
2018-12-25T08:19:50.011Z,5.92
2018-12-25T08:20:49.984Z,5.88
2018-12-25T08:21:49.958Z,5.88
2018-12-25T08:22:49.935Z,5.90
2018-12-25T08:23:49.905Z,5.92
2018-12-25T08:24:49.885Z,5.94
2018-12-25T08:25:49.859Z,5.98
2018-12-25T08:26:49.833Z,5.98
2018-12-25T08:27:49.803Z,6.05
2018-12-25T08:28:49.776Z,6.05
2018-12-25T08:29:49.753Z,6.06
2018-12-25T08:30:49.728Z,6.05
2018-12-25T08:31:49.706Z,5.97
2018-12-25T08:32:49.675Z,6.02
2018-12-25T08:33:49.649Z,5.99
2018-12-25T08:34:49.625Z,5.99
2018-12-25T08:35:49.603Z,6.01
2018-12-25T08:36:49.572Z,6.06
2018-12-25T08:37:49.559Z,6.01
2018-12-25T08:38:49.523Z,6.07
2018-12-25T08:39:49.499Z,6.07
2018-12-25T08:40:49.476Z,6.06
2018-12-25T08:41:51.357Z,6.10
2018-12-25T08:42:49.419Z,6.13
2018-12-25T08:43:49.394Z,6.07
2018-12-25T08:44:49.369Z,6.16
2018-12-25T08:45:49.342Z,6.19
2018-12-25T08:46:49.317Z,6.15
2018-12-25T08:47:49.292Z,6.13
2018-12-25T08:48:49.265Z,6.13
2018-12-25T08:49:50.207Z,6.15
2018-12-25T08:50:49.216Z,6.19
2018-12-25T08:51:49.190Z,6.22
2018-12-25T08:52:49.163Z,6.13
2018-12-25T08:53:49.140Z,6.31
2018-12-25T08:54:49.124Z,6.26
2018-12-25T08:55:49.099Z,6.13
2018-12-25T08:56:49.069Z,6.29
2018-12-25T08:57:49.048Z,6.16
2018-12-25T08:58:49.024Z,6.26
2018-12-25T08:59:49.828Z,6.20
2018-12-25T09:00:48.965Z,6.17
2018-12-25T09:01:48.941Z,6.13
2018-12-25T09:02:48.918Z,6.20
2018-12-25T09:03:48.889Z,6.15
2018-12-25T09:04:49.679Z,6.15
2018-12-25T09:05:48.832Z,6.25
2018-12-25T09:06:48.807Z,6.29
2018-12-25T09:07:48.780Z,6.29
2018-12-25T09:08:48.756Z,6.25
2018-12-25T09:09:48.730Z,6.15
2018-12-25T09:10:48.706Z,6.20
2018-12-25T09:11:48.680Z,6.26
2018-12-25T09:12:48.664Z,6.32
2018-12-25T09:13:48.630Z,6.28
2018-12-25T09:14:48.603Z,6.29
2018-12-25T09:15:48.589Z,6.25
2018-12-25T09:16:48.555Z,6.29
2018-12-25T09:17:48.544Z,6.26
2018-12-25T09:18:48.502Z,6.22
2018-12-25T09:19:48.476Z,6.20
2018-12-25T09:20:48.452Z,6.20
2018-12-25T09:21:48.424Z,6.25
2018-12-25T09:22:48.399Z,6.20
2018-12-25T09:23:48.374Z,6.20
2018-12-25T09:24:48.349Z,6.20
2018-12-25T09:25:48.328Z,6.32
2018-12-25T09:26:48.298Z,6.25
2018-12-25T09:27:48.272Z,6.26
2018-12-25T09:28:48.247Z,6.19
2018-12-25T09:29:48.223Z,6.15
2018-12-25T09:30:48.196Z,6.34
2018-12-25T09:31:48.170Z,6.19
2018-12-25T09:32:48.148Z,6.19
2018-12-25T09:33:48.121Z,6.17
2018-12-25T09:34:48.140Z,6.13
2018-12-25T09:35:48.074Z,6.22
2018-12-25T09:36:48.042Z,6.28
2018-12-25T09:37:48.018Z,6.19
2018-12-25T09:38:47.991Z,6.29
2018-12-25T09:39:47.965Z,6.29
2018-12-25T09:40:47.940Z,6.35
2018-12-25T09:41:47.915Z,6.26
2018-12-25T09:42:47.890Z,6.28
2018-12-25T09:43:47.864Z,6.25
2018-12-25T09:44:47.849Z,6.32
2018-12-25T09:45:47.812Z,6.20
2018-12-25T09:46:47.787Z,6.28
2018-12-25T09:47:47.767Z,6.28
2018-12-25T09:48:47.738Z,6.31
2018-12-25T09:49:47.712Z,6.44
2018-12-25T09:50:47.688Z,6.35
2018-12-25T09:51:54.491Z,6.57
2018-12-25T09:52:47.632Z,6.46
2018-12-25T09:53:47.609Z,6.56
2018-12-25T09:54:48.276Z,6.60
2018-12-25T09:55:47.555Z,6.59
2018-12-25T09:56:47.530Z,6.70
2018-12-25T09:57:47.505Z,6.67
2018-12-25T09:58:47.480Z,6.65
2018-12-25T09:59:47.455Z,6.68
2018-12-25T10:00:47.433Z,6.75
2018-12-25T10:01:47.404Z,6.85
2018-12-25T10:02:47.380Z,6.77
2018-12-25T10:03:47.354Z,6.77
2018-12-25T10:04:47.336Z,6.86
2018-12-25T10:05:47.303Z,6.86
2018-12-25T10:06:47.279Z,6.83
2018-12-25T10:07:47.838Z,6.95
2018-12-25T10:08:47.230Z,6.89
2018-12-25T10:09:47.203Z,6.95
2018-12-25T10:10:47.182Z,6.95
2018-12-25T10:11:47.153Z,7.01
2018-12-25T10:12:47.138Z,7.10
2018-12-25T10:13:47.113Z,7.08
2018-12-25T10:14:47.076Z,7.07
2018-12-25T10:15:47.053Z,7.10
2018-12-25T10:16:47.027Z,7.03
2018-12-25T10:17:47.003Z,7.11
2018-12-25T10:18:46.978Z,7.05
2018-12-25T10:19:46.952Z,7.18
2018-12-25T10:20:46.931Z,7.21
2018-12-25T10:21:46.903Z,7.21
2018-12-25T10:22:46.881Z,7.21
2018-12-25T10:23:46.853Z,7.18
2018-12-25T10:24:46.828Z,7.18
2018-12-25T10:25:46.803Z,7.23
2018-12-25T10:26:46.783Z,7.21
2018-12-25T10:27:46.754Z,7.10
2018-12-25T10:28:46.729Z,7.19
2018-12-25T10:29:46.704Z,7.15
2018-12-25T10:30:46.681Z,7.25
2018-12-25T10:31:46.655Z,7.25
2018-12-25T10:32:46.630Z,7.31
2018-12-25T10:33:46.621Z,7.39
2018-12-25T10:34:46.584Z,7.40
2018-12-25T10:35:46.557Z,7.33
2018-12-25T10:36:46.531Z,7.43
2018-12-25T10:37:46.511Z,7.32
2018-12-25T10:38:46.483Z,7.40
2018-12-25T10:39:46.458Z,7.46
2018-12-25T10:40:46.433Z,7.43
2018-12-25T10:41:46.409Z,7.41
2018-12-25T10:42:46.385Z,7.47
2018-12-25T10:43:46.358Z,7.51
2018-12-25T10:44:46.336Z,7.59
2018-12-25T10:45:46.309Z,7.46
2018-12-25T10:46:46.288Z,7.59
2018-12-25T10:47:46.262Z,7.59
2018-12-25T10:48:46.237Z,7.69
2018-12-25T10:49:46.213Z,7.61
2018-12-25T10:50:46.188Z,7.58
2018-12-25T10:51:46.176Z,7.58
2018-12-25T10:52:46.141Z,7.59
2018-12-25T10:53:46.115Z,7.58
2018-12-25T10:54:46.090Z,7.56
2018-12-25T10:55:46.067Z,7.64
2018-12-25T10:56:46.042Z,7.61
2018-12-25T10:57:46.017Z,7.55
2018-12-25T10:58:45.997Z,7.62
2018-12-25T10:59:45.973Z,7.62
2018-12-25T11:00:45.945Z,7.61
2018-12-25T11:01:45.924Z,7.58
2018-12-25T11:02:45.896Z,7.48
2018-12-25T11:03:45.871Z,7.48
2018-12-25T11:04:45.848Z,7.55
2018-12-25T11:05:45.825Z,7.58
2018-12-25T11:06:45.803Z,7.61
2018-12-25T11:07:45.774Z,7.58
2018-12-25T11:08:45.750Z,7.61
2018-12-25T11:09:45.730Z,7.59
2018-12-25T11:10:45.703Z,7.59
2018-12-25T11:11:45.685Z,7.69
2018-12-25T11:12:45.652Z,7.56
2018-12-25T11:13:45.630Z,7.61
2018-12-25T11:14:45.605Z,7.62
2018-12-25T11:15:45.581Z,7.69
2018-12-25T11:16:45.579Z,7.64
2018-12-25T11:17:45.532Z,7.59
2018-12-25T11:18:49.171Z,7.62
2018-12-25T11:19:45.487Z,7.58
2018-12-25T11:20:45.459Z,7.64
2018-12-25T11:21:45.456Z,7.74
2018-12-25T11:22:45.456Z,7.80
2018-12-25T11:23:45.527Z,7.66
2018-12-25T11:24:45.439Z,7.77
2018-12-25T11:25:45.338Z,7.64
2018-12-25T11:26:45.313Z,7.75
2018-12-25T11:27:45.301Z,7.80
2018-12-25T11:28:45.269Z,7.87
2018-12-25T11:29:45.248Z,7.88
2018-12-25T11:30:45.220Z,7.84
2018-12-25T11:31:45.201Z,7.75
2018-12-25T11:32:45.168Z,7.84
2018-12-25T11:33:45.260Z,7.90
2018-12-25T11:34:45.122Z,7.90
2018-12-25T11:35:45.167Z,7.95
2018-12-25T11:36:45.074Z,7.98
2018-12-25T11:37:45.047Z,8.03
2018-12-25T11:38:45.068Z,7.93
2018-12-25T11:39:44.999Z,7.96
2018-12-25T11:40:45.000Z,7.80
2018-12-25T11:41:44.952Z,7.83
2018-12-25T11:42:44.928Z,7.85
2018-12-25T11:43:44.905Z,7.95
2018-12-25T11:44:44.916Z,8.08
2018-12-25T11:45:44.856Z,8.08
2018-12-25T11:46:44.833Z,8.01
2018-12-25T11:47:44.808Z,8.13
2018-12-25T11:48:44.784Z,8.08
2018-12-25T11:49:44.761Z,7.99
2018-12-25T11:50:44.739Z,8.01
2018-12-25T11:51:44.716Z,7.93
2018-12-25T11:52:44.688Z,8.02
2018-12-25T11:53:44.699Z,8.11
2018-12-25T11:54:44.641Z,8.13
2018-12-25T11:55:44.616Z,8.05
2018-12-25T11:56:44.686Z,8.05
2018-12-25T11:57:44.570Z,8.05
2018-12-25T11:58:44.546Z,8.08
2018-12-25T11:59:44.521Z,8.03
2018-12-25T12:00:44.499Z,7.98
2018-12-25T12:01:44.481Z,7.90
2018-12-25T12:02:44.448Z,8.08
2018-12-25T12:03:44.425Z,8.05
2018-12-25T12:04:44.403Z,8.05
2018-12-25T12:05:44.378Z,8.05
2018-12-25T12:06:44.431Z,8.06
2018-12-25T12:07:44.329Z,8.17
2018-12-25T12:08:44.325Z,8.16
2018-12-25T12:09:44.282Z,8.20
2018-12-25T12:10:44.261Z,8.24
2018-12-25T12:11:44.242Z,8.24
2018-12-25T12:12:44.212Z,8.38
2018-12-25T12:13:44.187Z,8.41
2018-12-25T12:14:44.163Z,8.44
2018-12-25T12:15:44.138Z,8.38
2018-12-25T12:16:44.114Z,8.45
2018-12-25T12:17:44.091Z,8.39
2018-12-25T12:18:44.073Z,8.41
2018-12-25T12:19:44.045Z,8.39
2018-12-25T12:20:44.019Z,8.27
2018-12-25T12:21:43.997Z,8.23
2018-12-25T12:22:43.986Z,8.35
2018-12-25T12:23:43.957Z,8.28
2018-12-25T12:24:43.926Z,8.44
2018-12-25T12:25:43.904Z,8.27
2018-12-25T12:26:43.881Z,8.38
2018-12-25T12:27:43.855Z,8.24
2018-12-25T12:28:43.832Z,8.18
2018-12-25T12:29:43.806Z,8.18
2018-12-25T12:30:43.782Z,8.23
2018-12-25T12:31:43.758Z,8.18
2018-12-25T12:32:43.735Z,8.26
2018-12-25T12:33:43.739Z,8.28
2018-12-25T12:34:43.688Z,8.17
2018-12-25T12:35:43.664Z,8.21
2018-12-25T12:36:43.640Z,8.20
2018-12-25T12:37:43.618Z,8.24
2018-12-25T12:38:43.592Z,8.18
2018-12-25T12:39:43.585Z,8.20
2018-12-25T12:40:43.560Z,8.20
2018-12-25T12:41:43.522Z,8.26
2018-12-25T12:42:43.498Z,8.38
2018-12-25T12:43:43.473Z,8.36
2018-12-25T12:44:43.449Z,8.38
2018-12-25T12:45:43.462Z,8.39
2018-12-25T12:46:43.403Z,8.27
2018-12-25T12:47:43.379Z,8.39
2018-12-25T12:48:43.355Z,8.44
2018-12-25T12:49:43.330Z,8.32
2018-12-25T12:50:43.309Z,8.34
2018-12-25T12:51:43.283Z,8.41
2018-12-25T12:52:45.704Z,8.21
2018-12-25T12:53:43.236Z,8.21
2018-12-25T12:54:43.213Z,8.24
2018-12-25T12:55:43.186Z,8.16
2018-12-25T12:56:43.163Z,8.05
2018-12-25T12:57:43.157Z,8.18
2018-12-25T12:58:43.120Z,8.20
2018-12-25T12:59:43.092Z,8.31
2018-12-25T13:00:43.072Z,8.28
2018-12-25T13:01:43.057Z,8.31
2018-12-25T13:02:43.020Z,8.32
2018-12-25T13:03:43.001Z,8.34
2018-12-25T13:04:42.972Z,8.35
2018-12-25T13:05:42.950Z,8.39
2018-12-25T13:06:42.926Z,8.41
2018-12-25T13:07:42.903Z,8.26
2018-12-25T13:08:42.879Z,8.18
2018-12-25T13:09:42.855Z,8.26
2018-12-25T13:10:42.912Z,8.34
2018-12-25T13:11:42.812Z,8.39
2018-12-25T13:12:42.784Z,8.41
2018-12-25T13:13:42.795Z,8.38
2018-12-25T13:14:42.735Z,8.45
2018-12-25T13:15:42.718Z,8.42
2018-12-25T13:16:42.687Z,8.35
2018-12-25T13:17:42.662Z,8.42