createdAt,value
2023-01-10T00:02:06.843Z,100.00
2023-01-10T00:04:35.731Z,100.00
2023-01-10T00:07:04.969Z,100.00
2023-01-10T00:09:33.896Z,100.00
2023-01-10T00:12:20.727Z,100.00
2023-01-10T00:14:49.538Z,100.00
2023-01-10T00:17:19.881Z,100.00
2023-01-10T00:19:49.022Z,100.00
2023-01-10T00:22:20.629Z,100.00
2023-01-10T00:24:49.910Z,100.00
2023-01-10T00:27:23.741Z,100.00
2023-01-10T00:29:56.927Z,100.00
2023-01-10T00:32:25.940Z,100.00
2023-01-10T00:34:54.863Z,100.00
2023-01-10T00:37:23.684Z,100.00
2023-01-10T00:39:52.770Z,100.00
2023-01-10T00:42:40.188Z,100.00
2023-01-10T00:45:10.003Z,100.00
2023-01-10T00:47:39.487Z,100.00
2023-01-10T00:50:09.514Z,100.00
2023-01-10T00:52:38.831Z,100.00
2023-01-10T00:55:08.767Z,100.00
2023-01-10T00:57:37.916Z,100.00
2023-01-10T01:00:11.676Z,100.00
2023-01-10T01:02:41.923Z,100.00
2023-01-10T01:05:12.781Z,100.00
2023-01-10T01:07:43.533Z,100.00
2023-01-10T01:10:29.518Z,100.00
2023-01-10T01:13:21.831Z,100.00
2023-01-10T01:15:52.982Z,100.00
2023-01-10T01:18:23.878Z,100.00
2023-01-10T01:20:59.579Z,100.00
2023-01-10T01:23:30.400Z,100.00
2023-01-10T01:26:01.494Z,100.00
2023-01-10T01:28:31.855Z,100.00
2023-01-10T01:31:09.013Z,100.00
2023-01-10T01:33:39.621Z,100.00
2023-01-10T01:36:13.863Z,100.00
2023-01-10T01:38:44.390Z,100.00
2023-01-10T01:41:33.090Z,100.00
2023-01-10T01:44:12.541Z,100.00
2023-01-10T01:46:46.498Z,100.00
2023-01-10T01:49:22.635Z,100.00
2023-01-10T01:52:03.438Z,100.00
2023-01-10T01:54:35.115Z,100.00
2023-01-10T01:57:14.836Z,100.00
2023-01-10T01:59:49.436Z,100.00
2023-01-10T02:02:25.380Z,100.00
2023-01-10T02:05:16.924Z,100.00
2023-01-10T02:07:51.795Z,100.00
2023-01-10T02:10:47.780Z,100.00
2023-01-10T02:13:21.014Z,100.00
2023-01-10T02:15:52.033Z,100.00
2023-01-10T02:18:24.498Z,100.00
2023-01-10T02:21:18.749Z,100.00
2023-01-10T02:24:26.271Z,100.00
2023-01-10T02:27:24.685Z,100.00
2023-01-10T02:30:28.854Z,100.00
2023-01-10T02:33:31.010Z,100.00
2023-01-10T02:36:22.981Z,100.00
2023-01-10T02:39:18.570Z,100.00
2023-01-10T02:42:17.372Z,100.00
2023-01-10T02:44:56.843Z,100.00
2023-01-10T02:47:27.438Z,100.00
2023-01-10T02:49:57.575Z,100.00
2023-01-10T02:52:32.622Z,100.00
2023-01-10T02:55:05.256Z,100.00
2023-01-10T02:57:38.728Z,100.00
2023-01-10T03:00:24.170Z,100.00
2023-01-10T03:03:12.507Z,100.00
2023-01-10T03:05:42.641Z,100.00
2023-01-10T03:08:42.105Z,100.00
2023-01-10T03:11:13.609Z,100.00
2023-01-10T03:14:18.747Z,100.00
2023-01-10T03:17:04.578Z,100.00
2023-01-10T03:19:41.241Z,100.00
2023-01-10T03:22:13.687Z,100.00
2023-01-10T03:25:05.451Z,100.00
2023-01-10T03:28:18.062Z,100.00
2023-01-10T03:30:52.343Z,100.00
2023-01-10T03:33:33.579Z,100.00
2023-01-10T03:36:32.685Z,100.00
2023-01-10T03:39:21.012Z,100.00
2023-01-10T03:42:11.568Z,100.00
2023-01-10T03:45:06.660Z,100.00
2023-01-10T03:47:46.880Z,100.00
2023-01-10T03:50:20.311Z,100.00
2023-01-10T03:52:50.910Z,100.00
2023-01-10T03:55:24.987Z,100.00
2023-01-10T03:57:55.399Z,100.00
2023-01-10T04:00:26.253Z,100.00
2023-01-10T04:02:57.501Z,100.00
2023-01-10T04:05:28.436Z,100.00
2023-01-10T04:07:58.388Z,100.00
2023-01-10T04:10:28.655Z,100.00
2023-01-10T04:13:05.193Z,100.00
2023-01-10T04:15:35.721Z,100.00
2023-01-10T04:18:06.359Z,100.00
2023-01-10T04:20:36.978Z,100.00
2023-01-10T04:23:07.575Z,100.00
2023-01-10T04:25:38.425Z,100.00
2023-01-10T04:28:09.206Z,100.00
2023-01-10T04:30:40.558Z,100.00
2023-01-10T04:33:13.036Z,100.00
2023-01-10T04:35:42.701Z,100.00
2023-01-10T04:38:11.603Z,100.00
2023-01-10T04:40:40.815Z,100.00
2023-01-10T04:43:10.113Z,100.00
2023-01-10T04:45:39.505Z,100.00
2023-01-10T04:48:08.979Z,100.00
2023-01-10T04:50:38.179Z,100.00
2023-01-10T04:53:07.058Z,100.00
2023-01-10T04:55:36.482Z,100.00
2023-01-10T04:58:06.097Z,100.00
2023-01-10T05:00:35.024Z,100.00
2023-01-10T05:03:04.300Z,100.00
2023-01-10T05:05:33.941Z,100.00
2023-01-10T05:08:02.808Z,100.00
2023-01-10T05:10:32.042Z,100.00
2023-01-10T05:13:01.172Z,100.00
2023-01-10T05:15:30.161Z,100.00
2023-01-10T05:18:01.132Z,100.00
2023-01-10T05:20:30.166Z,100.00
2023-01-10T05:22:58.919Z,100.00
2023-01-10T05:25:28.406Z,100.00
2023-01-10T05:27:57.116Z,100.00
2023-01-10T05:30:26.436Z,100.00
2023-01-10T05:32:55.429Z,100.00
2023-01-10T05:35:24.352Z,100.00
2023-01-10T05:37:54.069Z,100.00
2023-01-10T05:40:23.121Z,100.00
2023-01-10T05:42:51.948Z,100.00
2023-01-10T05:45:21.172Z,100.00
2023-01-10T05:47:51.051Z,100.00
2023-01-10T05:50:20.144Z,100.00
2023-01-10T05:52:49.549Z,100.00
2023-01-10T05:55:19.090Z,100.00
2023-01-10T05:57:48.124Z,100.00
2023-01-10T06:00:17.868Z,100.00
2023-01-10T06:02:47.481Z,100.00
2023-01-10T06:05:16.742Z,100.00
2023-01-10T06:07:45.587Z,100.00
2023-01-10T06:10:14.483Z,100.00
2023-01-10T06:12:43.708Z,100.00
2023-01-10T06:15:13.192Z,100.00
2023-01-10T06:17:41.989Z,100.00
2023-01-10T06:20:12.420Z,100.00
2023-01-10T06:25:30.602Z,100.00
2023-01-10T06:28:00.543Z,100.00
2023-01-10T06:30:29.356Z,100.00
2023-01-10T06:33:03.630Z,100.00
2023-01-10T06:35:33.517Z,100.00
2023-01-10T06:38:02.675Z,100.00
2023-01-10T06:40:32.158Z,99.82
2023-01-10T06:43:01.348Z,99.17
2023-01-10T06:45:30.470Z,98.95
2023-01-10T06:47:59.971Z,97.78
2023-01-10T06:50:29.376Z,99.13
2023-01-10T06:53:00.316Z,98.12
2023-01-10T06:55:30.674Z,97.74
2023-01-10T06:58:05.935Z,97.75
2023-01-10T07:00:35.375Z,96.26
2023-01-10T07:03:04.565Z,96.07
2023-01-10T07:05:35.163Z,94.58
2023-01-10T07:08:04.836Z,94.43
2023-01-10T07:10:33.618Z,95.04
2023-01-10T07:13:02.741Z,94.41
2023-01-10T07:15:32.051Z,94.74
2023-01-10T07:18:01.486Z,94.70
2023-01-10T07:20:30.610Z,95.83
2023-01-10T07:23:03.399Z,95.04
2023-01-10T07:25:32.390Z,94.86
2023-01-10T07:28:01.265Z,95.06
2023-01-10T07:30:30.846Z,94.83
2023-01-10T07:33:02.147Z,93.96
2023-01-10T07:35:32.009Z,94.56
2023-01-10T07:38:02.198Z,93.71
2023-01-10T07:40:31.247Z,94.19
2023-01-10T07:43:02.884Z,93.81
2023-01-10T07:45:32.861Z,92.52
2023-01-10T07:48:04.974Z,93.95
2023-01-10T07:50:36.773Z,93.25
2023-01-10T07:53:08.964Z,93.48
2023-01-10T07:55:40.657Z,93.64
2023-01-10T07:58:10.454Z,93.74
2023-01-10T08:00:39.523Z,93.90
2023-01-10T08:03:08.705Z,93.17
2023-01-10T08:05:38.108Z,93.31
2023-01-10T08:08:11.452Z,93.49
2023-01-10T08:10:42.144Z,92.58
2023-01-10T08:13:18.876Z,93.40
2023-01-10T08:15:53.723Z,92.80
2023-01-10T08:18:24.884Z,92.86
2023-01-10T08:20:55.906Z,92.50
2023-01-10T08:23:25.408Z,92.19
2023-01-10T08:25:55.536Z,91.91
2023-01-10T08:28:24.842Z,93.02
2023-01-10T08:30:56.689Z,91.22
2023-01-10T08:33:26.618Z,91.01
2023-01-10T08:35:55.642Z,90.34
2023-01-10T08:38:24.666Z,90.92
2023-01-10T08:40:53.610Z,90.39
2023-01-10T08:43:22.708Z,90.05
2023-01-10T08:45:52.028Z,89.63
2023-01-10T08:48:21.004Z,88.69
2023-01-10T08:50:50.206Z,88.59
2023-01-10T08:53:19.074Z,88.12
2023-01-10T08:55:49.786Z,88.04
2023-01-10T08:58:18.959Z,87.05
2023-01-10T09:00:48.352Z,87.42
2023-01-10T09:03:17.423Z,87.39
2023-01-10T09:05:46.931Z,87.86
2023-01-10T09:08:15.898Z,87.10
2023-01-10T09:10:45.223Z,86.67
2023-01-10T09:13:14.515Z,87.19
2023-01-10T09:15:44.378Z,86.72
2023-01-10T09:18:15.822Z,85.92
2023-01-10T09:20:44.744Z,86.17
2023-01-10T09:23:21.467Z,85.94
2023-01-10T09:25:53.387Z,86.09
2023-01-10T09:28:30.182Z,85.58
2023-01-10T09:30:59.555Z,85.09
2023-01-10T09:33:35.134Z,85.18
2023-01-10T09:36:16.365Z,85.04
2023-01-10T09:38:46.482Z,84.22
2023-01-10T09:41:34.684Z,83.58
2023-01-10T09:44:20.011Z,83.40
2023-01-10T09:47:27.113Z,83.14
2023-01-10T09:50:11.184Z,83.27
2023-01-10T09:52:46.562Z,83.66
2023-01-10T09:55:32.523Z,83.53
2023-01-10T09:58:07.733Z,83.28
2023-01-10T10:00:48.782Z,83.82
2023-01-10T10:03:40.133Z,83.79
2023-01-10T10:06:15.954Z,83.42
2023-01-10T10:08:48.193Z,83.72
2023-01-10T10:11:41.058Z,83.11
2023-01-10T10:14:21.101Z,83.65
2023-01-10T10:16:56.213Z,83.75
2023-01-10T10:19:56.155Z,82.78
2023-01-10T10:22:33.570Z,82.92
2023-01-10T10:25:47.438Z,83.19
2023-01-10T10:28:54.694Z,83.55
2023-01-10T10:31:57.693Z,83.06
2023-01-10T10:34:37.703Z,82.33
2023-01-10T10:37:16.636Z,82.48
2023-01-10T10:40:06.457Z,81.96
2023-01-10T10:42:43.357Z,81.69
2023-01-10T10:45:18.592Z,82.27
2023-01-10T10:47:55.004Z,82.16
2023-01-10T10:50:35.016Z,83.15
2023-01-10T10:53:06.259Z,83.03
2023-01-10T10:55:39.994Z,82.08
2023-01-10T10:58:12.172Z,82.36
2023-01-10T11:00:42.770Z,82.50
2023-01-10T11:03:40.057Z,82.87
2023-01-10T11:06:11.292Z,83.33
2023-01-10T11:08:44.572Z,83.15
2023-01-10T11:11:18.281Z,83.25
2023-01-10T11:13:49.599Z,83.53
2023-01-10T11:16:40.762Z,83.85
2023-01-10T11:19:10.321Z,84.13
2023-01-10T11:21:42.188Z,84.54
2023-01-10T11:24:28.642Z,85.11
2023-01-10T11:27:00.297Z,85.46
2023-01-10T11:29:29.770Z,86.16
2023-01-10T11:32:00.769Z,86.60
2023-01-10T11:34:37.639Z,86.59
2023-01-10T11:37:25.943Z,86.31
2023-01-10T11:40:36.381Z,88.35
2023-01-10T11:43:40.618Z,90.97
2023-01-10T11:46:22.211Z,91.45
2023-01-10T11:49:20.371Z,92.15
2023-01-10T11:51:53.252Z,92.36
2023-01-10T11:54:28.735Z,91.93
2023-01-10T11:57:08.745Z,92.40
2023-01-10T11:59:39.993Z,92.91
2023-01-10T12:02:30.782Z,92.78
2023-01-10T12:05:03.041Z,93.52
2023-01-10T12:07:32.428Z,93.66
2023-01-10T12:10:03.570Z,93.27
2023-01-10T12:12:40.143Z,93.49
2023-01-10T12:15:27.078Z,93.29
2023-01-10T12:18:06.833Z,93.57
2023-01-10T12:20:56.337Z,94.19
2023-01-10T12:23:28.366Z,94.64
2023-01-10T12:26:11.364Z,94.96
2023-01-10T12:28:45.877Z,95.80
2023-01-10T12:31:16.587Z,95.77
2023-01-10T12:33:56.927Z,96.06
2023-01-10T12:36:58.036Z,95.76
2023-01-10T12:39:38.715Z,96.04
2023-01-10T12:42:29.186Z,96.34
2023-01-10T12:45:10.377Z,96.11
2023-01-10T12:48:14.326Z,96.68
2023-01-10T12:50:47.988Z,97.07
2023-01-10T12:53:37.536Z,97.45
2023-01-10T12:56:13.179Z,98.18
2023-01-10T12:58:56.263Z,98.00
2023-01-10T13:01:43.540Z,98.83
2023-01-10T13:04:20.210Z,98.87
2023-01-10T13:06:50.440Z,98.78
2023-01-10T13:09:22.995Z,99.00
2023-01-10T13:12:15.955Z,99.55
2023-01-10T13:15:06.549Z,99.33
2023-01-10T13:17:35.983Z,99.26
2023-01-10T13:20:23.383Z,99.71
2023-01-10T13:22:56.736Z,99.82
2023-01-10T13:25:40.367Z,100.00
2023-01-10T13:28:24.023Z,100.00
2023-01-10T13:30:59.789Z,100.00
2023-01-10T13:33:52.608Z,100.00
2023-01-10T13:36:42.395Z,100.00
2023-01-10T13:39:36.478Z,100.00
2023-01-10T13:42:23.916Z,100.00
2023-01-10T13:45:05.135Z,100.00
2023-01-10T13:47:49.206Z,100.00
2023-01-10T13:50:29.522Z,100.00
2023-01-10T13:53:13.364Z,100.00
2023-01-10T13:55:47.539Z,100.00
2023-01-10T13:58:16.888Z,100.00
2023-01-10T14:01:06.527Z,100.00
2023-01-10T14:03:45.101Z,100.00
2023-01-10T14:06:18.068Z,100.00
2023-01-10T14:08:55.838Z,100.00
2023-01-10T14:11:28.768Z,100.00
2023-01-10T14:14:02.927Z,100.00
2023-01-10T14:16:45.005Z,100.00
2023-01-10T14:19:33.634Z,100.00
2023-01-10T14:22:22.444Z,100.00
2023-01-10T14:24:54.031Z,100.00
2023-01-10T14:27:24.128Z,100.00
2023-01-10T14:29:58.536Z,100.00
2023-01-10T14:32:44.721Z,100.00
2023-01-10T14:38:40.787Z,100.00
2023-01-10T14:41:22.801Z,100.00
2023-01-10T14:44:18.498Z,100.00
2023-01-10T14:46:53.543Z,100.00
2023-01-10T14:49:36.847Z,100.00
2023-01-10T14:52:17.416Z,100.00
2023-01-10T14:54:47.355Z,100.00
2023-01-10T14:57:22.929Z,100.00
2023-01-10T15:00:03.633Z,100.00
2023-01-10T15:02:34.059Z,100.00
2023-01-10T15:05:27.518Z,100.00
2023-01-10T15:08:15.481Z,100.00
2023-01-10T15:10:48.135Z,100.00
2023-01-10T15:13:19.915Z,100.00
2023-01-10T15:15:51.871Z,100.00
2023-01-10T15:21:23.303Z,100.00
2023-01-10T15:24:35.034Z,100.00
2023-01-10T15:27:14.314Z,100.00
2023-01-10T15:29:45.622Z,100.00
2023-01-10T15:32:35.996Z,100.00
2023-01-10T15:37:57.000Z,100.00
2023-01-10T15:40:32.709Z,100.00
2023-01-10T15:43:24.533Z,100.00
2023-01-10T15:45:57.131Z,100.00
2023-01-10T15:48:38.043Z,100.00
2023-01-10T15:51:26.363Z,100.00
2023-01-10T15:54:07.077Z,100.00
2023-01-10T15:56:40.439Z,100.00
2023-01-10T15:59:29.331Z,100.00
2023-01-10T16:02:18.411Z,100.00
2023-01-10T16:04:49.317Z,100.00
2023-01-10T16:07:28.153Z,100.00
2023-01-10T16:10:08.035Z,100.00
2023-01-10T16:13:00.459Z,100.00
2023-01-10T16:15:32.230Z,100.00
2023-01-10T16:18:01.313Z,100.00
2023-01-10T16:20:46.042Z,100.00
2023-01-10T16:23:29.058Z,100.00
2023-01-10T16:26:01.343Z,100.00
2023-01-10T16:28:34.182Z,100.00
2023-01-10T16:31:07.841Z,100.00
2023-01-10T16:33:38.588Z,100.00
2023-01-10T16:36:18.945Z,100.00
2023-01-10T16:41:51.464Z,100.00
2023-01-10T16:44:20.653Z,100.00
2023-01-10T16:46:50.234Z,100.00
2023-01-10T16:49:19.184Z,100.00
2023-01-10T16:51:48.950Z,100.00
2023-01-10T16:54:23.332Z,100.00
2023-01-10T16:56:52.777Z,100.00
2023-01-10T16:59:54.097Z,100.00
2023-01-10T17:02:40.123Z,100.00
2023-01-10T17:05:10.095Z,100.00
2023-01-10T17:07:39.674Z,100.00
2023-01-10T17:10:09.514Z,100.00
2023-01-10T17:12:41.005Z,100.00
2023-01-10T17:15:15.707Z,100.00
2023-01-10T17:17:46.134Z,100.00
2023-01-10T17:20:18.914Z,100.00
2023-01-10T17:22:49.717Z,100.00
2023-01-10T17:25:19.865Z,100.00
2023-01-10T17:27:48.726Z,100.00
2023-01-10T17:30:18.565Z,100.00
2023-01-10T17:32:48.225Z,100.00
2023-01-10T17:35:18.260Z,100.00
2023-01-10T17:37:50.941Z,100.00
2023-01-10T17:40:22.578Z,100.00
2023-01-10T17:42:52.937Z,100.00
2023-01-10T17:45:22.528Z,100.00
2023-01-10T17:47:53.831Z,100.00
2023-01-10T17:50:22.988Z,100.00
2023-01-10T17:52:52.596Z,100.00
2023-01-10T17:55:22.143Z,100.00
2023-01-10T17:57:51.641Z,100.00
2023-01-10T18:00:21.282Z,100.00
2023-01-10T18:02:50.948Z,100.00
2023-01-10T18:05:20.335Z,100.00
2023-01-10T18:07:49.437Z,100.00
2023-01-10T18:10:18.600Z,100.00
2023-01-10T18:12:47.913Z,100.00
2023-01-10T18:15:17.096Z,100.00
2023-01-10T18:17:46.856Z,100.00
2023-01-10T18:20:15.692Z,100.00
2023-01-10T18:23:04.966Z,100.00
2023-01-10T18:25:34.313Z,100.00
2023-01-10T18:28:03.581Z,100.00
2023-01-10T18:30:33.007Z,100.00
2023-01-10T18:33:02.042Z,100.00
2023-01-10T18:35:31.411Z,100.00
2023-01-10T18:38:01.369Z,100.00
2023-01-10T18:40:30.501Z,100.00
2023-01-10T18:43:00.128Z,100.00
2023-01-10T18:45:31.501Z,100.00
2023-01-10T18:48:00.433Z,100.00
2023-01-10T18:50:29.505Z,100.00
2023-01-10T18:52:58.723Z,100.00
2023-01-10T18:55:27.784Z,100.00
2023-01-10T18:57:59.446Z,100.00
2023-01-10T19:00:29.023Z,100.00
2023-01-10T19:03:00.400Z,100.00
2023-01-10T19:05:30.035Z,100.00
2023-01-10T19:07:59.247Z,100.00
2023-01-10T19:10:29.049Z,100.00
2023-01-10T19:13:00.570Z,100.00
2023-01-10T19:15:29.660Z,100.00
2023-01-10T19:17:58.620Z,100.00
2023-01-10T19:20:27.842Z,100.00
2023-01-10T19:22:57.223Z,100.00
2023-01-10T19:25:26.491Z,100.00
2023-01-10T19:27:55.791Z,100.00
2023-01-10T19:30:24.862Z,100.00
2023-01-10T19:32:54.105Z,100.00
2023-01-10T19:35:23.118Z,100.00
2023-01-10T19:37:52.287Z,100.00
2023-01-10T19:40:21.636Z,100.00
2023-01-10T19:42:50.946Z,100.00
2023-01-10T19:45:20.153Z,100.00
2023-01-10T19:47:50.125Z,100.00
2023-01-10T19:50:19.142Z,100.00
2023-01-10T19:52:48.273Z,100.00
2023-01-10T19:55:17.943Z,100.00
2023-01-10T19:57:47.114Z,100.00
2023-01-10T20:00:16.381Z,100.00
2023-01-10T20:02:45.848Z,100.00
2023-01-10T20:05:15.256Z,100.00
2023-01-10T20:07:44.128Z,100.00
2023-01-10T20:10:13.136Z,100.00
2023-01-10T20:12:42.427Z,100.00
2023-01-10T20:15:12.300Z,100.00
2023-01-10T20:17:41.951Z,100.00
2023-01-10T20:20:11.763Z,100.00
2023-01-10T20:22:40.707Z,100.00
2023-01-10T20:25:10.126Z,100.00
2023-01-10T20:27:38.966Z,100.00
2023-01-10T20:30:09.765Z,100.00
2023-01-10T20:32:39.874Z,100.00
2023-01-10T20:35:09.014Z,100.00
2023-01-10T20:37:37.946Z,100.00
2023-01-10T20:40:10.726Z,100.00
2023-01-10T20:42:40.921Z,100.00
2023-01-10T20:45:11.017Z,100.00
2023-01-10T20:47:39.659Z,100.00
2023-01-10T20:50:10.079Z,100.00
2023-01-10T20:52:39.217Z,100.00
2023-01-10T20:55:08.620Z,100.00
2023-01-10T20:57:38.245Z,100.00
2023-01-10T21:00:07.651Z,100.00
2023-01-10T21:02:37.406Z,100.00
2023-01-10T21:05:06.718Z,100.00
2023-01-10T21:07:35.975Z,100.00
2023-01-10T21:10:05.534Z,100.00
2023-01-10T21:12:35.465Z,100.00
2023-01-10T21:15:05.023Z,100.00
2023-01-10T21:17:34.227Z,100.00
2023-01-10T21:20:03.271Z,100.00
2023-01-10T21:22:32.741Z,100.00
2023-01-10T21:25:02.164Z,100.00
2023-01-10T21:27:32.311Z,100.00
2023-01-10T21:30:02.737Z,100.00
2023-01-10T21:32:31.591Z,100.00
2023-01-10T21:35:00.680Z,100.00
2023-01-10T21:37:30.163Z,100.00
2023-01-10T21:40:00.536Z,100.00
2023-01-10T21:42:35.556Z,100.00
2023-01-10T21:45:06.225Z,100.00
2023-01-10T21:47:37.248Z,100.00
2023-01-10T21:50:14.758Z,100.00
2023-01-10T21:52:44.844Z,100.00
2023-01-10T21:55:17.263Z,100.00
2023-01-10T21:57:46.600Z,100.00
2023-01-10T22:00:15.927Z,100.00
2023-01-10T22:02:45.215Z,100.00
2023-01-10T22:05:13.900Z,100.00
2023-01-10T22:07:42.879Z,100.00
2023-01-10T22:10:12.402Z,100.00
2023-01-10T22:12:41.721Z,100.00
2023-01-10T22:15:11.337Z,100.00
2023-01-10T22:17:40.681Z,100.00
2023-01-10T22:20:12.760Z,100.00
2023-01-10T22:22:42.378Z,100.00
2023-01-10T22:25:11.266Z,100.00
2023-01-10T22:27:40.353Z,100.00
2023-01-10T22:30:10.201Z,100.00
2023-01-10T22:32:39.343Z,100.00
2023-01-10T22:35:08.567Z,100.00
2023-01-10T22:37:37.591Z,100.00
2023-01-10T22:40:06.834Z,100.00
2023-01-10T22:42:36.127Z,100.00
2023-01-10T22:45:05.593Z,100.00
2023-01-10T22:47:34.643Z,100.00
2023-01-10T22:50:03.811Z,100.00
2023-01-10T22:52:33.450Z,100.00
2023-01-10T22:55:02.546Z,100.00
2023-01-10T22:57:33.162Z,100.00
2023-01-10T23:00:02.611Z,100.00
2023-01-10T23:02:31.642Z,100.00
2023-01-10T23:05:00.747Z,100.00
2023-01-10T23:07:30.415Z,100.00
2023-01-10T23:09:59.686Z,100.00
2023-01-10T23:12:28.985Z,100.00
2023-01-10T23:14:58.184Z,100.00
2023-01-10T23:17:27.544Z,100.00
2023-01-10T23:19:56.944Z,100.00
2023-01-10T23:22:26.596Z,100.00
2023-01-10T23:24:55.762Z,100.00
2023-01-10T23:27:24.901Z,100.00
2023-01-10T23:29:53.954Z,100.00
2023-01-10T23:32:23.261Z,100.00
2023-01-10T23:34:52.303Z,100.00
2023-01-10T23:37:21.283Z,100.00
2023-01-10T23:39:50.268Z,100.00
2023-01-10T23:42:19.391Z,100.00
2023-01-10T23:44:48.616Z,100.00
2023-01-10T23:47:17.813Z,100.00
2023-01-10T23:49:46.952Z,100.00
2023-01-10T23:52:15.973Z,100.00
2023-01-10T23:54:44.852Z,100.00
2023-01-10T23:57:13.956Z,100.00
2023-01-10T23:59:42.925Z,100.00
