createdAt,value
2022-11-08T00:02:20.518Z,93934.88
2022-11-08T00:04:47.134Z,93902.50
2022-11-08T00:07:32.082Z,93903.81
2022-11-08T00:10:16.920Z,93914.88
2022-11-08T00:13:03.003Z,93923.75
2022-11-08T00:15:29.663Z,93906.63
2022-11-08T00:17:56.687Z,93900.81
2022-11-08T00:20:23.095Z,93900.22
2022-11-08T00:22:49.591Z,93898.44
2022-11-08T00:25:16.169Z,93883.66
2022-11-08T00:27:42.627Z,93896.69
2022-11-08T00:30:09.605Z,93899.13
2022-11-08T00:32:35.977Z,93879.91
2022-11-08T00:35:02.518Z,93893.97
2022-11-08T00:37:28.966Z,93908.81
2022-11-08T00:39:55.391Z,93890.25
2022-11-08T00:42:21.838Z,93909.56
2022-11-08T00:44:48.231Z,93880.13
2022-11-08T00:47:14.648Z,93904.75
2022-11-08T00:49:41.045Z,93897.94
2022-11-08T00:52:07.468Z,93879.41
2022-11-08T00:54:33.856Z,93874.84
2022-11-08T00:57:00.537Z,93895.31
2022-11-08T00:59:26.950Z,93878.13
2022-11-08T01:01:53.477Z,93886.22
2022-11-08T01:04:20.050Z,93876.53
2022-11-08T01:06:47.844Z,93885.22
2022-11-08T01:09:14.457Z,93869.28
2022-11-08T01:11:45.314Z,93891.94
2022-11-08T01:14:13.152Z,93857.63
2022-11-08T01:16:40.306Z,93870.56
2022-11-08T01:19:06.834Z,93860.19
2022-11-08T01:21:33.376Z,93864.72
2022-11-08T01:24:00.044Z,93877.06
2022-11-08T01:26:28.103Z,93874.19
2022-11-08T01:28:55.426Z,93872.22
2022-11-08T01:31:24.012Z,93851.16
2022-11-08T01:33:51.808Z,93875.44
2022-11-08T01:36:22.226Z,93850.84
2022-11-08T01:38:48.892Z,93868.34
2022-11-08T01:41:17.345Z,93828.91
2022-11-08T01:43:45.670Z,93866.75
2022-11-08T01:46:18.115Z,93865.13
2022-11-08T01:49:00.537Z,93847.84
2022-11-08T01:51:32.805Z,93841.59
2022-11-08T01:54:01.360Z,93844.53
2022-11-08T01:56:27.844Z,93835.53
2022-11-08T01:58:56.425Z,93841.13
2022-11-08T02:01:22.940Z,93823.03
2022-11-08T02:03:50.050Z,93837.88
2022-11-08T02:06:16.841Z,93833.56
2022-11-08T02:08:44.580Z,93842.75
2022-11-08T02:11:22.097Z,93808.91
2022-11-08T02:13:48.500Z,93813.47
2022-11-08T02:16:16.591Z,93823.50
2022-11-08T02:18:45.969Z,93839.69
2022-11-08T02:21:30.360Z,93832.00
2022-11-08T02:24:00.051Z,93834.94
2022-11-08T02:26:32.759Z,93825.00
2022-11-08T02:28:59.809Z,93824.50
2022-11-08T02:31:26.262Z,93789.59
2022-11-08T02:33:52.662Z,93794.44
2022-11-08T02:36:22.869Z,93817.13
2022-11-08T02:38:55.539Z,93814.41
2022-11-08T02:41:21.942Z,93810.38
2022-11-08T02:43:48.364Z,93805.22
2022-11-08T02:46:14.962Z,93792.84
2022-11-08T02:48:41.417Z,93785.84
2022-11-08T02:51:07.920Z,93789.28
2022-11-08T02:53:34.474Z,93788.41
2022-11-08T02:56:00.871Z,93786.78
2022-11-08T02:58:27.987Z,93767.78
2022-11-08T03:00:54.611Z,93757.25
2022-11-08T03:03:21.092Z,93755.44
2022-11-08T03:05:47.608Z,93784.88
2022-11-08T03:08:15.226Z,93773.34
2022-11-08T03:10:42.007Z,93762.94
2022-11-08T03:13:08.895Z,93748.06
2022-11-08T03:15:35.320Z,93778.94
2022-11-08T03:18:02.576Z,93765.56
2022-11-08T03:20:32.715Z,93786.31
2022-11-08T03:23:06.454Z,93782.47
2022-11-08T03:25:33.399Z,93771.13
2022-11-08T03:28:04.914Z,93758.50
2022-11-08T03:30:31.704Z,93753.66
2022-11-08T03:32:58.108Z,93763.66
2022-11-08T03:35:24.512Z,93749.50
2022-11-08T03:37:55.440Z,93773.59
2022-11-08T03:40:22.767Z,93736.81
2022-11-08T03:42:49.441Z,93765.47
2022-11-08T03:45:16.915Z,93774.88
2022-11-08T03:47:45.333Z,93768.28
2022-11-08T03:50:13.490Z,93745.31
2022-11-08T03:52:44.744Z,93769.25
2022-11-08T03:55:12.151Z,93765.13
2022-11-08T03:57:40.636Z,93752.50
2022-11-08T04:00:10.078Z,93758.19
2022-11-08T04:02:36.521Z,93735.72
2022-11-08T04:05:03.145Z,93717.94
2022-11-08T04:07:29.529Z,93736.84
2022-11-08T04:09:56.564Z,93762.72
2022-11-08T04:12:46.146Z,93737.03
2022-11-08T04:15:14.857Z,93770.19
2022-11-08T04:18:07.703Z,93762.25
2022-11-08T04:20:56.079Z,93760.59
2022-11-08T04:23:22.494Z,93754.13
2022-11-08T04:25:55.059Z,93735.72
2022-11-08T04:28:26.919Z,93751.22
2022-11-08T04:30:57.705Z,93729.81
2022-11-08T04:33:24.896Z,93764.41
2022-11-08T04:35:52.111Z,93764.03
2022-11-08T04:38:19.695Z,93743.91
2022-11-08T04:40:46.792Z,93761.19
2022-11-08T04:43:13.550Z,93760.72
2022-11-08T04:45:40.192Z,93724.91
2022-11-08T04:48:06.752Z,93738.59
2022-11-08T04:50:34.149Z,93756.69
2022-11-08T04:53:01.261Z,93740.84
2022-11-08T04:55:27.904Z,93759.09
2022-11-08T04:57:57.919Z,93759.31
2022-11-08T05:00:24.729Z,93742.84
2022-11-08T05:02:51.186Z,93720.06
2022-11-08T05:05:17.746Z,93738.28
2022-11-08T05:07:44.488Z,93731.78
2022-11-08T05:10:11.006Z,93729.47
2022-11-08T05:12:37.501Z,93733.03
2022-11-08T05:15:04.209Z,93750.59
2022-11-08T05:17:30.624Z,93718.63
2022-11-08T05:20:15.584Z,93714.97
2022-11-08T05:23:00.534Z,93740.13
2022-11-08T05:25:26.951Z,93728.22
2022-11-08T05:27:53.358Z,93733.69
2022-11-08T05:30:19.834Z,93720.72
2022-11-08T05:32:46.238Z,93734.56
2022-11-08T05:35:12.675Z,93700.28
2022-11-08T05:37:41.935Z,93734.41
2022-11-08T05:40:09.190Z,93686.44
2022-11-08T05:42:35.657Z,93709.59
2022-11-08T05:45:06.580Z,93714.25
2022-11-08T05:47:35.689Z,93713.31
2022-11-08T05:50:02.163Z,93702.81
2022-11-08T05:52:28.591Z,93708.66
2022-11-08T05:54:54.998Z,93696.44
2022-11-08T05:57:22.468Z,93684.81
2022-11-08T05:59:49.007Z,93717.69
2022-11-08T06:02:18.008Z,93719.09
2022-11-08T06:04:47.698Z,93699.88
2022-11-08T06:07:14.251Z,93705.41
2022-11-08T06:09:40.703Z,93703.50
2022-11-08T06:12:08.040Z,93715.03
2022-11-08T06:14:34.727Z,93711.88
2022-11-08T06:17:01.156Z,93726.19
2022-11-08T06:19:27.565Z,93705.72
2022-11-08T06:21:54.131Z,93726.06
2022-11-08T06:24:23.751Z,93658.19
2022-11-08T06:26:50.129Z,93716.16
2022-11-08T06:29:16.567Z,93700.25
2022-11-08T06:31:43.460Z,93703.78
2022-11-08T06:34:10.297Z,93714.16
2022-11-08T06:36:37.180Z,93702.44
2022-11-08T06:39:03.910Z,93707.03
2022-11-08T06:41:30.452Z,93729.91
2022-11-08T06:43:56.925Z,93711.25
2022-11-08T06:46:23.406Z,93701.44
2022-11-08T06:48:50.192Z,93693.66
2022-11-08T06:51:17.181Z,93743.84
2022-11-08T06:53:43.780Z,93731.03
2022-11-08T06:56:10.306Z,93694.81
2022-11-08T06:58:37.335Z,93730.88
2022-11-08T07:01:08.807Z,93700.84
2022-11-08T07:03:35.594Z,93707.38
2022-11-08T07:06:03.814Z,93730.59
2022-11-08T07:08:31.370Z,93735.41
2022-11-08T07:10:57.907Z,93714.72
2022-11-08T07:13:24.366Z,93709.13
2022-11-08T07:15:51.847Z,93713.19
2022-11-08T07:18:20.015Z,93707.13
2022-11-08T07:20:47.099Z,93698.59
2022-11-08T07:23:13.987Z,93693.66
2022-11-08T07:25:59.678Z,93711.16
2022-11-08T07:28:26.140Z,93695.03
2022-11-08T07:30:58.262Z,93716.09
2022-11-08T07:33:24.775Z,93692.53
2022-11-08T07:35:51.187Z,93701.88
2022-11-08T07:38:17.581Z,93710.00
2022-11-08T07:40:44.813Z,93692.56
2022-11-08T07:43:12.900Z,93691.91
2022-11-08T07:45:40.582Z,93705.00
2022-11-08T07:48:12.902Z,93713.22
2022-11-08T07:50:41.109Z,93714.53
2022-11-08T07:53:07.671Z,93686.41
2022-11-08T07:55:37.379Z,93694.13
2022-11-08T07:58:04.375Z,93706.09
2022-11-08T08:00:33.106Z,93705.72
2022-11-08T08:03:00.889Z,93671.75
2022-11-08T08:05:29.473Z,93707.94
2022-11-08T08:08:00.267Z,93695.00
2022-11-08T08:10:28.052Z,93686.41
2022-11-08T08:12:55.464Z,93709.22
2022-11-08T08:15:22.536Z,93684.66
2022-11-08T08:17:49.107Z,93685.59
2022-11-08T08:20:15.798Z,93679.34
2022-11-08T08:22:46.391Z,93712.06
2022-11-08T08:25:13.251Z,93696.97
2022-11-08T08:27:40.010Z,93690.41
2022-11-08T08:30:07.075Z,93711.25
2022-11-08T08:32:34.282Z,93708.16
2022-11-08T08:35:00.675Z,93719.44
2022-11-08T08:37:27.049Z,93702.47
2022-11-08T08:39:53.458Z,93710.97
2022-11-08T08:42:19.858Z,93711.72
2022-11-08T08:44:51.435Z,93720.06
2022-11-08T08:47:20.856Z,93699.47
2022-11-08T08:49:47.249Z,93721.34
2022-11-08T08:52:18.956Z,93727.97
2022-11-08T08:54:45.889Z,93705.22
2022-11-08T08:57:12.496Z,93726.22
2022-11-08T09:02:25.330Z,93703.25
2022-11-08T09:04:51.721Z,93721.13
2022-11-08T09:07:18.182Z,93701.75
2022-11-08T09:09:44.651Z,93692.38
2022-11-08T09:12:14.386Z,93678.75
2022-11-08T09:14:41.130Z,93717.50
2022-11-08T09:17:09.653Z,93720.09
2022-11-08T09:19:36.087Z,93707.75
2022-11-08T09:22:02.646Z,93708.34
2022-11-08T09:24:29.408Z,93726.69
2022-11-08T09:26:56.941Z,93732.72
2022-11-08T09:29:23.391Z,93711.88
2022-11-08T09:31:49.831Z,93737.25
2022-11-08T09:34:21.708Z,93721.19
2022-11-08T09:36:48.568Z,93713.44
2022-11-08T09:39:15.372Z,93736.19
2022-11-08T09:42:16.732Z,93712.72
2022-11-08T09:44:52.134Z,93739.88
2022-11-08T09:47:28.970Z,93736.25
2022-11-08T09:50:18.573Z,93740.69
2022-11-08T09:52:55.128Z,93735.84
2022-11-08T09:55:46.637Z,93742.66
2022-11-08T09:58:22.687Z,93743.25
2022-11-08T10:00:53.229Z,93751.47
2022-11-08T10:03:23.891Z,93726.13
2022-11-08T10:06:02.214Z,93711.88
2022-11-08T10:08:48.822Z,93753.38
2022-11-08T10:11:37.754Z,93749.66
2022-11-08T10:14:42.873Z,93740.63
2022-11-08T10:17:52.723Z,93773.28
2022-11-08T10:20:37.866Z,93773.88
2022-11-08T10:23:21.637Z,93735.28
2022-11-08T10:25:54.084Z,93776.50
2022-11-08T10:28:40.947Z,93756.00
2022-11-08T10:31:10.028Z,93749.75
2022-11-08T10:33:56.286Z,93750.75
2022-11-08T10:36:25.611Z,93774.56
2022-11-08T10:39:04.389Z,93775.41
2022-11-08T10:41:38.799Z,93784.91
2022-11-08T10:44:12.238Z,93785.69
2022-11-08T10:47:05.544Z,93796.81
2022-11-08T10:49:36.459Z,93795.38
2022-11-08T10:52:12.143Z,93791.03
2022-11-08T10:54:50.410Z,93772.00
2022-11-08T10:57:25.539Z,93795.38
2022-11-08T11:00:31.459Z,93795.38
2022-11-08T11:03:23.207Z,93782.63
2022-11-08T11:06:07.307Z,93791.00
2022-11-08T11:08:33.792Z,93780.38
2022-11-08T11:11:34.857Z,93775.44
2022-11-08T11:14:16.295Z,93750.19
2022-11-08T11:16:55.689Z,93775.81
2022-11-08T11:19:23.579Z,93774.81
2022-11-08T11:21:56.467Z,93748.19
2022-11-08T11:24:24.255Z,93767.81
2022-11-08T11:26:56.730Z,93784.53
2022-11-08T11:29:31.792Z,93771.84
2022-11-08T11:32:25.199Z,93790.72
2022-11-08T11:34:58.222Z,93761.75
2022-11-08T11:37:35.165Z,93777.44
2022-11-08T11:40:20.467Z,93771.66
2022-11-08T11:43:16.335Z,93772.53
2022-11-08T11:45:47.390Z,93760.19
2022-11-08T11:48:21.910Z,93761.31
2022-11-08T11:50:49.952Z,93752.31
2022-11-08T11:53:22.680Z,93751.19
2022-11-08T11:56:17.553Z,93743.25
2022-11-08T11:59:02.206Z,93737.06
2022-11-08T12:01:37.306Z,93721.06
2022-11-08T12:04:25.615Z,93743.00
2022-11-08T12:07:10.479Z,93738.06
2022-11-08T12:10:16.837Z,93737.44
2022-11-08T12:13:21.870Z,93721.78
2022-11-08T12:16:06.631Z,93733.47
2022-11-08T12:18:50.416Z,93736.22
2022-11-08T12:21:34.554Z,93731.75
2022-11-08T12:24:27.462Z,93711.75
2022-11-08T12:27:17.321Z,93720.38
2022-11-08T12:30:02.104Z,93728.97
2022-11-08T12:33:04.226Z,93710.00
2022-11-08T12:35:43.203Z,93717.81
2022-11-08T12:38:21.513Z,93706.47
2022-11-08T12:41:05.126Z,93683.44
2022-11-08T12:43:41.114Z,93696.06
2022-11-08T12:46:14.877Z,93714.63
2022-11-08T12:48:50.424Z,93716.22
2022-11-08T12:51:22.894Z,93705.00
2022-11-08T12:53:58.652Z,93691.94
2022-11-08T12:56:41.274Z,93650.75
2022-11-08T12:59:32.503Z,93696.34
2022-11-08T13:02:02.080Z,93695.09
2022-11-08T13:05:10.524Z,93690.78
2022-11-08T13:08:04.296Z,93694.56
2022-11-08T13:10:56.701Z,93694.41
2022-11-08T13:13:33.262Z,93675.41
2022-11-08T13:16:15.389Z,93695.59
2022-11-08T13:18:59.529Z,93702.00
2022-11-08T13:21:39.148Z,93687.09
2022-11-08T13:24:14.151Z,93695.38
2022-11-08T13:27:22.236Z,93674.53
2022-11-08T13:29:49.038Z,93676.91
2022-11-08T13:32:33.138Z,93633.47
2022-11-08T13:35:25.517Z,93669.94
2022-11-08T13:38:29.541Z,93671.13
2022-11-08T13:41:25.410Z,93663.63
2022-11-08T13:43:54.681Z,93652.47
2022-11-08T13:46:30.285Z,93665.66
2022-11-08T13:49:26.150Z,93661.69
2022-11-08T13:52:32.006Z,93655.97
2022-11-08T13:54:58.519Z,93669.13
2022-11-08T13:58:02.877Z,93659.53
2022-11-08T14:00:44.103Z,93658.97
2022-11-08T14:03:37.761Z,93669.63
2022-11-08T14:06:07.154Z,93660.19
2022-11-08T14:08:55.888Z,93658.34
2022-11-08T14:11:52.274Z,93643.25
2022-11-08T14:14:42.183Z,93664.25
2022-11-08T14:17:28.024Z,93655.41
2022-11-08T14:19:59.049Z,93658.59
2022-11-08T14:22:28.234Z,93652.75
2022-11-08T14:25:07.135Z,93624.13
2022-11-08T14:27:39.751Z,93651.19
2022-11-08T14:30:15.366Z,93647.47
2022-11-08T14:32:41.899Z,93633.59
2022-11-08T14:35:28.305Z,93629.66
2022-11-08T14:37:54.851Z,93614.75
2022-11-08T14:40:30.480Z,93640.97
2022-11-08T14:43:03.841Z,93632.31
2022-11-08T14:45:30.462Z,93654.03
2022-11-08T14:48:04.823Z,93651.69
2022-11-08T14:50:35.212Z,93616.34
2022-11-08T14:53:20.673Z,93657.81
2022-11-08T14:55:47.660Z,93650.53
2022-11-08T14:58:15.216Z,93635.06
2022-11-08T15:00:47.070Z,93640.06
2022-11-08T15:03:19.088Z,93645.66
2022-11-08T15:05:57.643Z,93638.84
2022-11-08T15:08:35.744Z,93652.78
2022-11-08T15:11:28.725Z,93635.91
2022-11-08T15:14:06.799Z,93633.47
2022-11-08T15:16:50.037Z,93659.19
2022-11-08T15:19:46.147Z,93661.13
2022-11-08T15:22:22.166Z,93658.06
2022-11-08T15:25:01.853Z,93641.72
2022-11-08T15:27:29.141Z,93635.06
2022-11-08T15:30:09.141Z,93631.97
2022-11-08T15:32:38.761Z,93653.81
2022-11-08T15:35:07.644Z,93637.56
2022-11-08T15:37:39.489Z,93649.22
2022-11-08T15:40:16.278Z,93646.19
2022-11-08T15:42:45.137Z,93628.84
2022-11-08T15:45:14.263Z,93647.88
2022-11-08T15:47:43.895Z,93648.50
2022-11-08T15:50:15.087Z,93646.22
2022-11-08T15:52:43.362Z,93627.53
2022-11-08T15:55:29.626Z,93640.97
2022-11-08T15:57:57.862Z,93633.72
2022-11-08T16:00:31.649Z,93628.19
2022-11-08T16:02:58.666Z,93650.50
2022-11-08T16:05:27.548Z,93648.16
2022-11-08T16:07:55.664Z,93626.63
2022-11-08T16:10:30.025Z,93653.88
2022-11-08T16:13:05.688Z,93642.41
2022-11-08T16:15:37.649Z,93641.22
2022-11-08T16:18:04.209Z,93629.16
2022-11-08T16:20:38.273Z,93622.06
2022-11-08T16:23:07.329Z,93634.72
2022-11-08T16:25:44.048Z,93633.00
2022-11-08T16:28:24.178Z,93656.41
2022-11-08T16:31:01.289Z,93656.22
2022-11-08T16:33:35.875Z,93651.69
2022-11-08T16:36:17.892Z,93658.53
2022-11-08T16:38:50.021Z,93632.97
2022-11-08T16:41:16.492Z,93636.59
2022-11-08T16:43:43.012Z,93616.66
2022-11-08T16:46:09.642Z,93625.91
2022-11-08T16:48:38.916Z,93647.66
2022-11-08T16:51:13.219Z,93641.31
2022-11-08T16:53:52.496Z,93629.09
2022-11-08T16:56:19.504Z,93645.22
2022-11-08T16:58:45.980Z,93640.91
2022-11-08T17:01:30.627Z,93655.78
2022-11-08T17:04:00.234Z,93636.38
2022-11-08T17:06:26.670Z,93639.31
2022-11-08T17:08:53.187Z,93648.16
2022-11-08T17:11:22.608Z,93661.63
2022-11-08T17:13:49.680Z,93631.78
2022-11-08T17:16:20.143Z,93646.56
2022-11-08T17:18:52.316Z,93644.66
2022-11-08T17:24:07.129Z,93649.47
2022-11-08T17:26:34.743Z,93651.28
2022-11-08T17:29:02.326Z,93644.03
2022-11-08T17:31:29.783Z,93634.19
2022-11-08T17:33:56.247Z,93635.00
2022-11-08T17:36:26.750Z,93652.28
2022-11-08T17:39:03.783Z,93646.66
2022-11-08T17:41:37.435Z,93654.50
2022-11-08T17:44:08.040Z,93654.69
2022-11-08T17:46:34.668Z,93674.34
2022-11-08T17:49:04.344Z,93660.28
2022-11-08T17:51:36.859Z,93656.22
2022-11-08T17:54:03.595Z,93662.66
2022-11-08T17:56:30.868Z,93660.44
2022-11-08T17:58:57.353Z,93668.06
2022-11-08T18:01:23.939Z,93668.91
2022-11-08T18:03:51.073Z,93646.22
2022-11-08T18:06:17.793Z,93643.19
2022-11-08T18:08:44.251Z,93690.97
2022-11-08T18:11:10.874Z,93661.38
2022-11-08T18:13:37.504Z,93680.69
2022-11-08T18:16:13.243Z,93681.09
2022-11-08T18:18:40.654Z,93686.69
2022-11-08T18:21:10.609Z,93673.38
2022-11-08T18:23:40.919Z,93669.75
2022-11-08T18:26:07.859Z,93687.78
2022-11-08T18:28:34.353Z,93661.56
2022-11-08T18:31:15.029Z,93672.81
2022-11-08T18:33:42.585Z,93654.72
2022-11-08T18:36:12.994Z,93672.81
2022-11-08T18:38:40.562Z,93632.44
2022-11-08T18:41:08.029Z,93699.50
2022-11-08T18:43:35.460Z,93696.78
2022-11-08T18:46:06.804Z,93684.22
2022-11-08T18:48:37.618Z,93679.22
2022-11-08T18:51:08.873Z,93703.84
2022-11-08T18:53:35.442Z,93670.66
2022-11-08T18:56:02.131Z,93665.03
2022-11-08T18:58:28.945Z,93689.81
2022-11-08T19:00:57.460Z,93702.56
2022-11-08T19:03:24.777Z,93706.59
2022-11-08T19:05:51.298Z,93665.63
2022-11-08T19:08:20.102Z,93693.50
2022-11-08T19:10:54.263Z,93677.47
2022-11-08T19:13:25.066Z,93691.56
2022-11-08T19:16:07.147Z,93672.44
2022-11-08T19:18:34.832Z,93652.56
2022-11-08T19:21:11.979Z,93676.59
2022-11-08T19:23:39.292Z,93660.72
2022-11-08T19:26:08.431Z,93680.16
2022-11-08T19:28:39.423Z,93670.81
2022-11-08T19:31:06.303Z,93670.47
2022-11-08T19:33:33.771Z,93636.44
2022-11-08T19:36:06.592Z,93651.00
2022-11-08T19:38:34.269Z,93678.03
2022-11-08T19:41:02.434Z,93639.50
2022-11-08T19:43:29.872Z,93678.72
2022-11-08T19:46:02.295Z,93661.06
2022-11-08T19:48:30.616Z,93669.03
2022-11-08T19:50:57.291Z,93678.97
2022-11-08T19:53:23.726Z,93668.31
2022-11-08T19:56:00.581Z,93663.75
2022-11-08T19:58:27.258Z,93684.34
2022-11-08T20:00:53.859Z,93663.84
2022-11-08T20:03:20.622Z,93646.81
2022-11-08T20:05:51.747Z,93678.66
2022-11-08T20:08:19.906Z,93657.31
2022-11-08T20:10:47.131Z,93651.44
2022-11-08T20:13:13.635Z,93671.34
2022-11-08T20:15:40.106Z,93660.09
2022-11-08T20:18:06.709Z,93668.84
2022-11-08T20:20:33.291Z,93668.41
2022-11-08T20:23:06.205Z,93686.94
2022-11-08T20:25:36.561Z,93664.63
2022-11-08T20:28:03.261Z,93686.03
2022-11-08T20:30:30.230Z,93667.56
2022-11-08T20:32:57.105Z,93664.59
2022-11-08T20:35:23.742Z,93668.72
2022-11-08T20:37:50.354Z,93694.69
2022-11-08T20:40:17.305Z,93678.41
2022-11-08T20:42:50.255Z,93698.47
2022-11-08T20:45:17.795Z,93680.63
2022-11-08T20:47:44.505Z,93672.13
2022-11-08T20:50:11.086Z,93655.16
2022-11-08T20:52:39.536Z,93662.66
2022-11-08T20:55:06.328Z,93639.28
2022-11-08T20:57:32.766Z,93683.53
2022-11-08T21:00:11.689Z,93690.06
2022-11-08T21:02:39.443Z,93674.56
2022-11-08T21:05:06.275Z,93686.84
2022-11-08T21:10:41.574Z,93685.97
2022-11-08T21:13:09.669Z,93671.84
2022-11-08T21:15:36.150Z,93680.25
2022-11-08T21:18:03.617Z,93639.53
2022-11-08T21:20:30.017Z,93657.97
2022-11-08T21:22:56.459Z,93660.06
2022-11-08T21:25:23.918Z,93676.78
2022-11-08T21:27:50.319Z,93642.19
2022-11-08T21:30:16.846Z,93661.09
2022-11-08T21:32:43.269Z,93644.50
2022-11-08T21:35:09.826Z,93672.00
2022-11-08T21:37:36.334Z,93692.19
2022-11-08T21:40:02.898Z,93675.69
2022-11-08T21:42:36.595Z,93688.47
2022-11-08T21:45:06.102Z,93685.91
2022-11-08T21:47:32.504Z,93673.25
2022-11-08T21:49:58.928Z,93675.56
2022-11-08T21:52:25.385Z,93665.09
2022-11-08T21:54:51.814Z,93676.22
2022-11-08T21:57:23.308Z,93669.44
2022-11-08T21:59:49.713Z,93696.41
2022-11-08T22:02:16.095Z,93697.56
2022-11-08T22:04:42.527Z,93693.00
2022-11-08T22:07:22.274Z,93679.13
2022-11-08T22:09:48.827Z,93669.84
2022-11-08T22:12:15.332Z,93696.78
2022-11-08T22:14:41.732Z,93684.31
2022-11-08T22:17:08.128Z,93693.09
2022-11-08T22:19:34.563Z,93680.19
2022-11-08T22:22:01.011Z,93669.19
2022-11-08T22:24:27.406Z,93671.13
2022-11-08T22:26:53.828Z,93670.81
2022-11-08T22:29:20.307Z,93692.75
2022-11-08T22:31:47.124Z,93672.13
2022-11-08T22:34:13.858Z,93647.88
2022-11-08T22:36:45.041Z,93675.03
2022-11-08T22:39:15.549Z,93677.28
2022-11-08T22:41:43.395Z,93691.81
2022-11-08T22:44:12.254Z,93671.47
2022-11-08T22:46:40.817Z,93677.94
2022-11-08T22:49:07.297Z,93692.81
2022-11-08T22:51:33.857Z,93674.38
2022-11-08T22:54:00.341Z,93666.63
2022-11-08T22:56:26.744Z,93674.53
2022-11-08T22:58:53.165Z,93663.09
2022-11-08T23:01:20.843Z,93682.78
2022-11-08T23:03:48.157Z,93669.97
2022-11-08T23:06:15.470Z,93656.88
2022-11-08T23:08:42.505Z,93687.78
2022-11-08T23:11:28.117Z,93690.25
2022-11-08T23:14:13.554Z,93684.44
2022-11-08T23:16:42.637Z,93668.94
2022-11-08T23:19:31.346Z,93666.88
2022-11-08T23:22:16.651Z,93672.50
2022-11-08T23:24:43.375Z,93685.09
2022-11-08T23:27:30.161Z,93675.09
2022-11-08T23:30:15.132Z,93670.56
2022-11-08T23:32:49.450Z,93688.50
2022-11-08T23:35:17.288Z,93696.09
2022-11-08T23:37:44.020Z,93662.00
2022-11-08T23:40:30.481Z,93670.25
2022-11-08T23:43:24.529Z,93688.34
2022-11-08T23:45:53.050Z,93681.25
2022-11-08T23:48:26.923Z,93661.66
2022-11-08T23:50:54.945Z,93672.50
2022-11-08T23:53:25.159Z,93678.63
2022-11-08T23:55:52.653Z,93656.69
2022-11-08T23:58:19.112Z,93672.84
