createdAt,value
2018-07-04T00:00:58.462Z,97870.50
2018-07-04T00:03:38.149Z,97874.34
2018-07-04T00:06:18.098Z,97876.25
2018-07-04T00:08:57.797Z,97868.59
2018-07-04T00:11:37.555Z,97868.56
2018-07-04T00:14:17.238Z,97867.02
2018-07-04T00:16:57.017Z,97865.36
2018-07-04T00:19:36.777Z,97865.03
2018-07-04T00:22:16.689Z,97863.02
2018-07-04T00:24:56.597Z,97870.81
2018-07-04T00:27:37.067Z,97869.19
2018-07-04T00:30:16.911Z,97865.81
2018-07-04T00:32:56.737Z,97871.05
2018-07-04T00:35:36.591Z,97870.40
2018-07-04T00:38:16.355Z,97867.45
2018-07-04T00:40:56.218Z,97865.62
2018-07-04T00:43:36.153Z,97869.85
2018-07-04T00:46:15.922Z,97875.31
2018-07-04T00:48:55.806Z,97881.37
2018-07-04T00:51:35.699Z,97876.00
2018-07-04T00:54:15.626Z,97876.92
2018-07-04T00:56:55.419Z,97873.07
2018-07-04T00:59:35.351Z,97877.82
2018-07-04T01:02:15.275Z,97878.55
2018-07-04T01:04:55.048Z,97874.23
2018-07-04T01:07:34.969Z,97871.50
2018-07-04T01:10:14.942Z,97873.38
2018-07-04T01:12:54.741Z,97874.75
2018-07-04T01:15:34.590Z,97875.69
2018-07-04T01:18:14.497Z,97873.76
2018-07-04T01:20:59.559Z,97865.58
2018-07-04T01:23:39.378Z,97871.70
2018-07-04T01:26:19.426Z,97867.05
2018-07-04T01:28:59.188Z,97870.34
2018-07-04T01:31:39.101Z,97869.77
2018-07-04T01:34:18.988Z,97865.02
2018-07-04T01:36:59.020Z,97864.09
2018-07-04T01:39:38.886Z,97868.63
2018-07-04T01:42:18.817Z,97858.20
2018-07-04T01:44:58.599Z,97853.19
2018-07-04T01:47:38.609Z,97852.27
2018-07-04T01:50:18.622Z,97852.97
2018-07-04T01:52:58.576Z,97855.47
2018-07-04T01:55:38.477Z,97852.53
2018-07-04T01:58:18.418Z,97851.83
2018-07-04T02:00:57.937Z,97848.40
2018-07-04T02:03:37.961Z,97849.22
2018-07-04T02:06:17.631Z,97846.81
2018-07-04T02:08:57.344Z,97847.95
2018-07-04T02:11:37.112Z,97845.45
2018-07-04T02:14:16.690Z,97845.59
2018-07-04T02:16:56.598Z,97833.23
2018-07-04T02:19:36.362Z,97835.73
2018-07-04T02:22:16.201Z,97838.47
2018-07-04T02:24:56.128Z,97841.41
2018-07-04T02:27:35.889Z,97843.22
2018-07-04T02:30:15.634Z,97839.83
2018-07-04T02:32:55.675Z,97833.94
2018-07-04T02:35:35.631Z,97831.78
2018-07-04T02:38:15.422Z,97832.80
2018-07-04T02:40:55.454Z,97836.66
2018-07-04T02:43:35.302Z,97839.95
2018-07-04T02:46:19.188Z,97840.30
2018-07-04T02:48:59.110Z,97840.30
2018-07-04T02:51:38.825Z,97838.02
2018-07-04T02:54:18.805Z,97841.66
2018-07-04T02:56:58.671Z,97838.03
2018-07-04T02:59:38.535Z,97830.66
2018-07-04T03:02:18.431Z,97834.63
2018-07-04T03:04:58.291Z,97826.00
2018-07-04T03:07:37.943Z,97823.05
2018-07-04T03:10:17.854Z,97819.19
2018-07-04T03:12:57.698Z,97818.28
2018-07-04T03:15:37.564Z,97819.64
2018-07-04T03:18:17.225Z,97824.64
2018-07-04T03:20:56.955Z,97825.42
2018-07-04T03:23:36.645Z,97814.60
2018-07-04T03:26:16.556Z,97817.59
2018-07-04T03:28:56.495Z,97815.31
2018-07-04T03:31:36.558Z,97821.69
2018-07-04T03:34:16.588Z,97816.79
2018-07-04T03:36:56.321Z,97822.59
2018-07-04T03:39:36.003Z,97820.56
2018-07-04T03:42:15.525Z,97823.03
2018-07-04T03:44:55.525Z,97823.73
2018-07-04T03:47:35.499Z,97830.77
2018-07-04T03:50:15.558Z,97833.95
2018-07-04T03:52:55.627Z,97840.77
2018-07-04T03:55:35.474Z,97839.15
2018-07-04T03:58:15.388Z,97836.42
2018-07-04T04:00:55.336Z,97840.99
2018-07-04T04:03:35.402Z,97846.44
2018-07-04T04:06:15.218Z,97853.69
2018-07-04T04:08:55.006Z,97857.34
2018-07-04T04:11:35.094Z,97857.88
2018-07-04T04:14:14.739Z,97854.81
2018-07-04T04:16:54.661Z,97856.97
2018-07-04T04:19:35.319Z,97852.41
2018-07-04T04:22:16.189Z,97859.57
2018-07-04T04:24:56.129Z,97860.70
2018-07-04T04:27:36.051Z,97853.42
2018-07-04T04:30:15.775Z,97852.27
2018-07-04T04:32:55.674Z,97850.33
2018-07-04T04:35:35.731Z,97851.70
2018-07-04T04:38:15.570Z,97857.72
2018-07-04T04:40:55.469Z,97861.59
2018-07-04T04:43:35.291Z,97870.67
2018-07-04T04:46:15.018Z,97871.02
2018-07-04T04:48:54.687Z,97867.13
2018-07-04T04:51:34.453Z,97863.67
2018-07-04T04:54:14.420Z,97864.87
2018-07-04T04:56:55.059Z,97862.59
2018-07-04T04:59:34.958Z,97861.42
2018-07-04T05:02:15.046Z,97857.30
2018-07-04T05:04:54.857Z,97859.48
2018-07-04T05:07:34.725Z,97864.72
2018-07-04T05:10:14.446Z,97867.86
2018-07-04T05:12:54.329Z,97868.76
2018-07-04T05:15:34.225Z,97872.66
2018-07-04T05:18:14.116Z,97866.55
2018-07-04T05:20:53.945Z,97869.45
2018-07-04T05:23:33.809Z,97866.69
2018-07-04T05:26:13.966Z,97864.63
2018-07-04T05:28:54.015Z,97868.43
2018-07-04T05:31:33.809Z,97873.92
2018-07-04T05:34:13.710Z,97881.14
2018-07-04T05:36:53.461Z,97881.78
2018-07-04T05:39:33.286Z,97880.98
2018-07-04T05:42:13.011Z,97878.46
2018-07-04T05:44:52.853Z,97875.67
2018-07-04T05:47:32.590Z,97870.78
2018-07-04T05:50:12.244Z,97872.40
2018-07-04T05:52:52.216Z,97879.55
2018-07-04T05:55:32.009Z,97874.92
2018-07-04T05:58:12.100Z,97874.86
2018-07-04T06:00:52.073Z,97867.36
2018-07-04T06:03:31.867Z,97870.59
2018-07-04T06:06:12.122Z,97871.95
2018-07-04T06:08:52.285Z,97877.11
2018-07-04T06:11:31.946Z,97878.16
2018-07-04T06:14:11.758Z,97862.62
2018-07-04T06:16:51.677Z,97866.41
2018-07-04T06:19:31.513Z,97868.05
2018-07-04T06:22:11.449Z,97862.92
2018-07-04T06:24:51.206Z,97869.72
2018-07-04T06:27:31.154Z,97866.17
2018-07-04T06:30:11.283Z,97868.15
2018-07-04T06:32:51.135Z,97872.59
2018-07-04T06:35:30.964Z,97863.35
2018-07-04T06:37:58.415Z,97868.39
2018-07-04T06:40:25.899Z,97872.18
2018-07-04T06:42:53.553Z,97872.84
2018-07-04T06:45:21.047Z,97865.39
2018-07-04T06:47:48.602Z,97864.70
2018-07-04T06:50:16.263Z,97864.75
2018-07-04T06:52:43.727Z,97865.15
2018-07-04T06:55:11.308Z,97869.39
2018-07-04T06:57:38.918Z,97867.14
2018-07-04T07:00:06.498Z,97872.39
2018-07-04T07:02:34.109Z,97865.83
2018-07-04T07:05:14.042Z,97870.91
2018-07-04T07:07:54.175Z,97863.56
2018-07-04T07:10:34.492Z,97866.84
2018-07-04T07:13:14.363Z,97862.19
2018-07-04T07:15:54.371Z,97863.91
2018-07-04T07:18:34.068Z,97857.70
2018-07-04T07:21:13.886Z,97848.98
2018-07-04T07:23:53.613Z,97858.63
2018-07-04T07:26:33.451Z,97852.67
2018-07-04T07:29:13.365Z,97858.22
2018-07-04T07:31:53.429Z,97857.86
2018-07-04T07:34:33.141Z,97854.70
2018-07-04T07:37:13.222Z,97855.92
2018-07-04T07:39:53.058Z,97859.63
2018-07-04T07:42:32.804Z,97853.91
2018-07-04T07:45:12.825Z,97861.05
2018-07-04T07:47:52.766Z,97864.02
2018-07-04T07:50:32.545Z,97864.02
2018-07-04T07:53:12.487Z,97858.70
2018-07-04T07:55:52.542Z,97857.12
2018-07-04T07:58:32.511Z,97859.44
2018-07-04T08:01:12.208Z,97856.69
2018-07-04T08:03:51.912Z,97852.16
2018-07-04T08:06:31.734Z,97855.48
2018-07-04T08:09:12.170Z,97856.69
2018-07-04T08:11:51.772Z,97863.53
2018-07-04T08:14:31.448Z,97855.61
2018-07-04T08:17:11.304Z,97857.01
2018-07-04T08:19:51.609Z,97867.87
2018-07-04T08:22:31.444Z,97863.55
2018-07-04T08:25:11.299Z,97862.39
2018-07-04T08:27:51.366Z,97863.00
2018-07-04T08:30:31.155Z,97864.36
2018-07-04T08:33:11.097Z,97865.01
2018-07-04T08:35:50.873Z,97870.68
2018-07-04T08:38:30.733Z,97871.70
2018-07-04T08:41:11.603Z,97880.17
2018-07-04T08:43:51.514Z,97880.75
2018-07-04T08:46:31.834Z,97879.56
2018-07-04T08:49:11.732Z,97873.83
2018-07-04T08:51:51.715Z,97871.84
2018-07-04T08:54:31.485Z,97863.61
2018-07-04T08:57:11.316Z,97859.06
2018-07-04T08:59:51.238Z,97862.59
2018-07-04T09:02:31.381Z,97859.97
2018-07-04T09:05:11.348Z,97860.56
2018-07-04T09:07:51.204Z,97861.63
2018-07-04T09:10:31.243Z,97865.06
2018-07-04T09:13:11.071Z,97859.47
2018-07-04T09:15:52.624Z,97863.83
2018-07-04T09:18:32.536Z,97868.22
2018-07-04T09:21:12.913Z,97866.57
2018-07-04T09:23:52.699Z,97863.93
2018-07-04T09:26:32.470Z,97860.73
2018-07-04T09:29:12.260Z,97868.23
2018-07-04T09:31:52.127Z,97863.48
2018-07-04T09:34:32.088Z,97868.61
2018-07-04T09:37:12.599Z,97870.56
2018-07-04T09:39:52.413Z,97873.87
2018-07-04T09:42:32.382Z,97866.39
2018-07-04T09:45:12.305Z,97864.14
2018-07-04T09:47:52.183Z,97868.02
2018-07-04T09:50:32.137Z,97870.11
2018-07-04T09:53:12.164Z,97864.39
2018-07-04T09:55:52.361Z,97865.77
2018-07-04T09:58:32.165Z,97862.47
2018-07-04T10:01:17.265Z,97863.08
2018-07-04T10:03:57.031Z,97864.22
2018-07-04T10:06:36.925Z,97867.23
2018-07-04T10:09:16.757Z,97870.05
2018-07-04T10:11:56.616Z,97857.53
2018-07-04T10:14:36.420Z,97862.34
2018-07-04T10:17:16.329Z,97859.11
2018-07-04T10:19:56.172Z,97860.06
2018-07-04T10:22:35.903Z,97855.48
2018-07-04T10:25:15.540Z,97863.96
2018-07-04T10:27:55.237Z,97856.88
2018-07-04T10:30:35.387Z,97855.39
2018-07-04T10:33:15.316Z,97858.41
2018-07-04T10:35:55.037Z,97850.31
2018-07-04T10:38:35.014Z,97850.94
2018-07-04T10:41:14.801Z,97846.06
2018-07-04T10:43:54.770Z,97844.22
2018-07-04T10:46:34.638Z,97846.81
2018-07-04T10:49:14.500Z,97843.80
2018-07-04T10:51:54.710Z,97835.82
2018-07-04T10:54:34.668Z,97834.58
2018-07-04T10:57:14.609Z,97831.73
2018-07-04T10:59:54.497Z,97833.45
2018-07-04T11:02:34.514Z,97826.69
2018-07-04T11:05:14.375Z,97819.96
2018-07-04T11:07:54.321Z,97817.40
2018-07-04T11:10:34.318Z,97816.01
2018-07-04T11:13:14.196Z,97813.76
2018-07-04T11:15:53.999Z,97816.08
2018-07-04T11:18:33.794Z,97804.53
2018-07-04T11:21:13.618Z,97804.10
2018-07-04T11:23:53.426Z,97803.92
2018-07-04T11:26:33.430Z,97798.07
2018-07-04T11:29:13.225Z,97793.94
2018-07-04T11:31:53.067Z,97788.09
2018-07-04T11:34:32.770Z,97788.45
2018-07-04T11:37:12.509Z,97787.44
2018-07-04T11:39:52.141Z,97800.48
2018-07-04T11:42:32.230Z,97797.52
2018-07-04T11:45:12.111Z,97801.28
2018-07-04T11:47:39.756Z,97785.34
2018-07-04T11:50:07.229Z,97786.23
2018-07-04T11:52:34.688Z,97784.50
2018-07-04T11:55:02.205Z,97785.39
2018-07-04T11:57:29.659Z,97790.61
2018-07-04T11:59:57.066Z,97781.86
2018-07-04T12:02:24.820Z,97777.47
2018-07-04T12:05:04.837Z,97780.80
2018-07-04T12:07:32.648Z,97778.31
2018-07-04T12:10:00.143Z,97774.59
2018-07-04T12:12:27.837Z,97771.28
2018-07-04T12:14:55.353Z,97775.14
2018-07-04T12:17:22.767Z,97780.31
2018-07-04T12:19:50.257Z,97770.74
2018-07-04T12:22:17.932Z,97776.95
2018-07-04T12:24:45.556Z,97773.66
2018-07-04T12:27:12.979Z,97768.25
2018-07-04T12:29:40.433Z,97777.61
2018-07-04T12:32:07.985Z,97760.52
2018-07-04T12:34:35.677Z,97765.95
2018-07-04T12:37:03.248Z,97755.06
2018-07-04T12:39:31.081Z,97751.98
2018-07-04T12:41:58.642Z,97741.95
2018-07-04T12:44:26.323Z,97743.61
2018-07-04T12:46:53.900Z,97737.45
2018-07-04T12:49:27.515Z,97736.22
2018-07-04T12:51:55.216Z,97739.67
2018-07-04T12:54:27.971Z,97735.77
2018-07-04T12:57:08.217Z,97738.44
2018-07-04T12:59:48.073Z,97739.83
2018-07-04T13:02:27.882Z,97735.30
2018-07-04T13:05:07.825Z,97739.97
2018-07-04T13:07:47.910Z,97732.70
2018-07-04T13:10:27.587Z,97728.34
2018-07-04T13:13:07.589Z,97734.53
2018-07-04T13:15:47.436Z,97728.70
2018-07-04T13:18:27.269Z,97726.73
2018-07-04T13:21:06.796Z,97722.83
2018-07-04T13:23:46.580Z,97717.52
2018-07-04T13:26:26.300Z,97700.78
2018-07-04T13:29:06.181Z,97698.92
2018-07-04T13:31:46.024Z,97694.08
2018-07-04T13:34:25.942Z,97683.70
2018-07-04T13:37:05.670Z,97690.78
2018-07-04T13:39:45.356Z,97690.13
2018-07-04T13:42:25.517Z,97677.84
2018-07-04T13:45:05.471Z,97670.45
2018-07-04T13:47:45.725Z,97686.06
2018-07-04T13:50:25.558Z,97681.40
2018-07-04T13:53:05.261Z,97685.50
2018-07-04T13:55:45.153Z,97673.08
2018-07-04T13:58:24.834Z,97677.95
2018-07-04T14:01:06.510Z,97676.25
2018-07-04T14:03:52.062Z,97675.42
2018-07-04T14:06:32.247Z,97685.92
2018-07-04T14:09:12.031Z,97689.75
2018-07-04T14:11:52.194Z,97688.55
2018-07-04T14:14:32.239Z,97689.99
2018-07-04T14:17:12.089Z,97690.41
2018-07-04T14:19:51.999Z,97680.81
2018-07-04T14:22:31.790Z,97693.81
2018-07-04T14:25:11.610Z,97688.27
2018-07-04T14:27:51.294Z,97685.59
2018-07-04T14:30:31.005Z,97690.62
2018-07-04T14:33:10.928Z,97688.11
2018-07-04T14:35:51.007Z,97680.45
2018-07-04T14:38:30.788Z,97684.86
2018-07-04T14:41:10.769Z,97700.52
2018-07-04T14:43:50.599Z,97701.59
2018-07-04T14:46:30.365Z,97713.00
2018-07-04T14:49:11.049Z,97712.54
2018-07-04T14:51:51.043Z,97709.09
2018-07-04T14:54:30.865Z,97708.29
2018-07-04T14:57:11.030Z,97718.88
2018-07-04T14:59:50.865Z,97716.27
2018-07-04T15:02:30.974Z,97728.51
2018-07-04T15:05:10.681Z,97727.02
2018-07-04T15:07:50.579Z,97726.08
2018-07-04T15:10:30.465Z,97723.91
2018-07-04T15:13:10.420Z,97732.63
2018-07-04T15:15:50.155Z,97728.21
2018-07-04T15:18:29.928Z,97731.41
2018-07-04T15:21:09.791Z,97719.48
2018-07-04T15:23:49.649Z,97730.47
2018-07-04T15:26:29.656Z,97716.59
2018-07-04T15:29:09.697Z,97711.82
2018-07-04T15:31:49.709Z,97720.45
2018-07-04T15:34:29.779Z,97717.74
2018-07-04T15:37:09.659Z,97710.09
2018-07-04T15:39:50.421Z,97708.89
2018-07-04T15:42:30.335Z,97710.66
2018-07-04T15:45:10.627Z,97709.05
2018-07-04T15:47:50.383Z,97705.83
2018-07-04T15:50:30.346Z,97700.91
2018-07-04T15:53:10.891Z,97703.86
2018-07-04T15:55:50.988Z,97698.85
2018-07-04T15:58:30.812Z,97701.34
2018-07-04T16:01:10.622Z,97697.48
2018-07-04T16:03:50.612Z,97694.67
2018-07-04T16:06:30.290Z,97693.28
2018-07-04T16:09:10.057Z,97693.78
2018-07-04T16:11:49.849Z,97683.33
2018-07-04T16:14:29.697Z,97683.10
2018-07-04T16:17:09.632Z,97679.44
2018-07-04T16:19:49.479Z,97676.80
2018-07-04T16:22:29.258Z,97683.59
2018-07-04T16:25:09.187Z,97690.13
2018-07-04T16:27:49.017Z,97685.28
2018-07-04T16:30:29.010Z,97689.29
2018-07-04T16:33:08.816Z,97683.03
2018-07-04T16:35:49.169Z,97682.47
2018-07-04T16:38:29.066Z,97681.23
2018-07-04T16:41:08.904Z,97679.83
2018-07-04T16:43:48.806Z,97680.31
2018-07-04T16:46:28.743Z,97678.19
2018-07-04T16:49:08.775Z,97679.48
2018-07-04T16:51:48.535Z,97679.39
2018-07-04T16:54:28.503Z,97670.30
2018-07-04T16:57:08.250Z,97673.73
2018-07-04T16:59:49.150Z,97668.83
2018-07-04T17:02:29.669Z,97664.58
2018-07-04T17:05:09.583Z,97663.68
2018-07-04T17:07:49.677Z,97660.64
2018-07-04T17:10:29.546Z,97662.05
2018-07-04T17:13:10.315Z,97663.13
2018-07-04T17:15:50.224Z,97660.94
2018-07-04T17:18:30.229Z,97667.11
2018-07-04T17:21:10.057Z,97665.66
2018-07-04T17:23:50.709Z,97668.89
2018-07-04T17:26:30.433Z,97669.06
2018-07-04T17:29:10.625Z,97663.92
2018-07-04T17:31:51.316Z,97662.91
2018-07-04T17:34:32.151Z,97663.27
2018-07-04T17:37:12.143Z,97664.44
2018-07-04T17:39:51.962Z,97666.16
2018-07-04T17:42:31.926Z,97661.09
2018-07-04T17:45:11.854Z,97666.34
2018-07-04T17:47:51.643Z,97667.63
2018-07-04T17:50:31.868Z,97669.54
2018-07-04T17:53:11.481Z,97665.62
2018-07-04T17:55:51.183Z,97669.70
2018-07-04T17:58:31.578Z,97658.05
2018-07-04T18:01:11.382Z,97658.12
2018-07-04T18:03:51.331Z,97652.08
2018-07-04T18:06:31.320Z,97653.87
2018-07-04T18:09:11.371Z,97652.59
2018-07-04T18:11:51.243Z,97651.20
2018-07-04T18:14:31.167Z,97653.37
2018-07-04T18:17:11.061Z,97659.51
2018-07-04T18:19:50.954Z,97657.61
2018-07-04T18:22:31.238Z,97661.86
2018-07-04T18:25:11.034Z,97668.23
2018-07-04T18:27:51.213Z,97673.03
2018-07-04T18:30:31.182Z,97674.06
2018-07-04T18:33:10.820Z,97678.45
2018-07-04T18:35:50.562Z,97677.13
2018-07-04T18:38:30.380Z,97676.25
2018-07-04T18:41:10.077Z,97674.91
2018-07-04T18:43:50.565Z,97678.11
2018-07-04T18:46:30.232Z,97682.78
2018-07-04T18:49:09.885Z,97681.88
2018-07-04T18:51:49.586Z,97675.81
2018-07-04T18:54:29.315Z,97683.34
2018-07-04T18:57:09.225Z,97685.03
2018-07-04T18:59:49.143Z,97685.08
2018-07-04T19:02:29.007Z,97686.88
2018-07-04T19:05:08.838Z,97682.17
2018-07-04T19:07:48.962Z,97683.78
2018-07-04T19:10:28.674Z,97680.45
2018-07-04T19:13:08.564Z,97685.23
2018-07-04T19:15:49.103Z,97685.08
2018-07-04T19:18:29.230Z,97692.98
2018-07-04T19:21:09.092Z,97695.56
2018-07-04T19:23:49.125Z,97703.05
2018-07-04T19:26:29.154Z,97705.25
2018-07-04T19:29:08.989Z,97709.58
2018-07-04T19:31:48.734Z,97713.55
2018-07-04T19:34:28.621Z,97710.02
2018-07-04T19:37:08.435Z,97715.72
2018-07-04T19:39:48.385Z,97714.19
2018-07-04T19:42:28.434Z,97717.56
2018-07-04T19:45:08.093Z,97727.23
2018-07-04T19:47:48.262Z,97731.55
2018-07-04T19:50:28.154Z,97732.30
2018-07-04T19:53:08.151Z,97732.74
2018-07-04T19:55:47.941Z,97733.14
2018-07-04T19:58:27.822Z,97729.61
2018-07-04T20:01:07.576Z,97735.30
2018-07-04T20:03:47.390Z,97741.22
2018-07-04T20:06:27.393Z,97739.66
2018-07-04T20:09:07.236Z,97740.45
2018-07-04T20:11:47.019Z,97737.31
2018-07-04T20:14:26.851Z,97731.01
2018-07-04T20:17:06.686Z,97726.28
2018-07-04T20:19:46.897Z,97722.52
2018-07-04T20:22:26.622Z,97724.89
2018-07-04T20:25:06.383Z,97723.12
2018-07-04T20:27:46.249Z,97729.41
2018-07-04T20:30:26.161Z,97725.81
2018-07-04T20:33:05.852Z,97732.11
2018-07-04T20:35:45.484Z,97725.42
2018-07-04T20:38:25.398Z,97728.55
2018-07-04T20:41:05.415Z,97725.98
2018-07-04T20:43:45.245Z,97719.26
2018-07-04T20:46:25.016Z,97712.75
2018-07-04T20:49:04.895Z,97707.61
2018-07-04T20:51:44.793Z,97707.95
2018-07-04T20:54:24.783Z,97702.42
2018-07-04T20:57:04.515Z,97694.13
2018-07-04T20:59:44.382Z,97697.64
2018-07-04T21:02:24.345Z,97702.95
2018-07-04T21:05:04.100Z,97708.22
2018-07-04T21:07:43.902Z,97707.83
2018-07-04T21:10:23.880Z,97700.52
2018-07-04T21:13:03.662Z,97701.46
2018-07-04T21:15:43.405Z,97704.95
2018-07-04T21:18:23.458Z,97709.04
2018-07-04T21:21:03.227Z,97702.52
2018-07-04T21:23:43.336Z,97711.50
2018-07-04T21:26:23.325Z,97723.62
2018-07-04T21:29:03.108Z,97717.66
2018-07-04T21:31:42.921Z,97724.40
2018-07-04T21:34:22.736Z,97730.01
2018-07-04T21:37:02.614Z,97728.58
2018-07-04T21:39:42.385Z,97732.23
2018-07-04T21:42:22.571Z,97728.08
2018-07-04T21:45:02.664Z,97731.20
2018-07-04T21:47:42.674Z,97734.66
2018-07-04T21:50:22.609Z,97732.45
2018-07-04T21:53:02.487Z,97729.25
2018-07-04T21:55:42.429Z,97737.09
2018-07-04T21:58:22.154Z,97734.25
2018-07-04T22:01:02.052Z,97739.47
2018-07-04T22:03:41.639Z,97733.14
2018-07-04T22:06:21.355Z,97736.29
2018-07-04T22:09:01.270Z,97733.11
2018-07-04T22:11:41.287Z,97728.13
2018-07-04T22:14:21.301Z,97732.95
2018-07-04T22:17:01.086Z,97724.84
2018-07-04T22:19:41.008Z,97730.69
2018-07-04T22:22:20.901Z,97732.47
2018-07-04T22:25:00.643Z,97736.09
2018-07-04T22:27:40.486Z,97741.32
2018-07-04T22:30:20.089Z,97746.78
2018-07-04T22:32:59.927Z,97744.45
2018-07-04T22:35:39.693Z,97738.55
2018-07-04T22:38:19.566Z,97733.67
2018-07-04T22:40:59.382Z,97727.39
2018-07-04T22:43:39.154Z,97731.69
2018-07-04T22:46:18.976Z,97727.57
2018-07-04T22:48:58.915Z,97724.73
2018-07-04T22:51:38.674Z,97725.91
2018-07-04T22:54:18.634Z,97715.43
2018-07-04T22:56:58.574Z,97722.58
2018-07-04T22:59:38.441Z,97724.06
2018-07-04T23:02:18.387Z,97721.25
2018-07-04T23:04:58.134Z,97718.09
2018-07-04T23:07:38.129Z,97717.62
2018-07-04T23:10:18.054Z,97719.38
2018-07-04T23:12:57.967Z,97718.94
2018-07-04T23:15:37.793Z,97713.39
2018-07-04T23:18:17.680Z,97720.00
2018-07-04T23:20:57.910Z,97725.00
2018-07-04T23:23:37.667Z,97728.70
2018-07-04T23:26:17.450Z,97726.27
2018-07-04T23:28:57.253Z,97731.51
2018-07-04T23:31:37.098Z,97728.76
2018-07-04T23:34:16.872Z,97729.85
2018-07-04T23:36:56.736Z,97725.29
2018-07-04T23:39:36.510Z,97721.39
2018-07-04T23:42:16.273Z,97726.48
2018-07-04T23:44:56.045Z,97726.70
2018-07-04T23:47:35.913Z,97727.45
2018-07-04T23:50:15.588Z,97724.05
2018-07-04T23:52:55.263Z,97715.95
2018-07-04T23:55:34.973Z,97709.87
2018-07-04T23:58:14.765Z,97701.70
