createdAt,value
2023-03-18T00:00:42.819Z,13.20
2023-03-18T00:01:42.811Z,13.20
2023-03-18T00:02:42.785Z,13.19
2023-03-18T00:03:43.167Z,13.18
2023-03-18T00:04:42.734Z,13.15
2023-03-18T00:05:42.787Z,13.15
2023-03-18T00:06:42.730Z,13.12
2023-03-18T00:07:42.751Z,13.11
2023-03-18T00:08:42.719Z,13.11
2023-03-18T00:09:42.707Z,13.05
2023-03-18T00:10:42.706Z,13.05
2023-03-18T00:11:42.788Z,13.03
2023-03-18T00:12:42.831Z,13.03
2023-03-18T00:13:42.646Z,13.00
2023-03-18T00:14:42.775Z,12.97
2023-03-18T00:15:42.681Z,12.97
2023-03-18T00:16:42.670Z,12.97
2023-03-18T00:17:42.645Z,12.95
2023-03-18T00:18:42.639Z,12.95
2023-03-18T00:19:42.648Z,12.97
2023-03-18T00:20:42.570Z,12.95
2023-03-18T00:21:42.563Z,12.93
2023-03-18T00:22:42.617Z,12.94
2023-03-18T00:23:42.624Z,12.91
2023-03-18T00:24:42.545Z,12.90
2023-03-18T00:25:42.515Z,12.87
2023-03-18T00:26:42.508Z,12.85
2023-03-18T00:27:42.514Z,12.85
2023-03-18T00:28:42.492Z,12.83
2023-03-18T00:29:42.517Z,12.82
2023-03-18T00:30:42.474Z,12.82
2023-03-18T00:31:42.547Z,12.79
2023-03-18T00:32:42.538Z,12.78
2023-03-18T00:33:42.512Z,12.75
2023-03-18T00:34:42.466Z,12.75
2023-03-18T00:35:42.465Z,12.72
2023-03-18T00:36:42.568Z,12.70
2023-03-18T00:37:42.500Z,12.68
2023-03-18T00:38:42.397Z,12.67
2023-03-18T00:39:42.454Z,12.64
2023-03-18T00:40:42.384Z,12.62
2023-03-18T00:41:42.397Z,12.61
2023-03-18T00:42:42.356Z,12.60
2023-03-18T00:43:42.369Z,12.58
2023-03-18T00:44:42.329Z,12.57
2023-03-18T00:45:42.469Z,12.57
2023-03-18T00:46:42.385Z,12.55
2023-03-18T00:47:42.314Z,12.54
2023-03-18T00:48:42.340Z,12.54
2023-03-18T00:49:42.293Z,12.49
2023-03-18T00:50:42.309Z,12.49
2023-03-18T00:51:42.239Z,12.49
2023-03-18T00:52:42.290Z,12.47
2023-03-18T00:53:42.242Z,12.46
2023-03-18T00:54:42.224Z,12.45
2023-03-18T00:55:42.204Z,12.43
2023-03-18T00:56:42.272Z,12.42
2023-03-18T00:57:42.245Z,12.39
2023-03-18T00:58:42.257Z,12.40
2023-03-18T00:59:42.267Z,12.37
2023-03-18T01:00:42.189Z,12.37
2023-03-18T01:01:42.212Z,12.35
2023-03-18T01:02:42.169Z,12.35
2023-03-18T01:03:42.138Z,12.35
2023-03-18T01:04:42.148Z,12.32
2023-03-18T01:05:42.144Z,12.32
2023-03-18T01:06:42.202Z,12.28
2023-03-18T01:07:42.078Z,12.28
2023-03-18T01:08:42.103Z,12.27
2023-03-18T01:09:42.152Z,12.27
2023-03-18T01:10:42.059Z,12.28
2023-03-18T01:11:42.080Z,12.27
2023-03-18T01:12:42.095Z,12.25
2023-03-18T01:13:42.030Z,12.25
2023-03-18T01:14:42.053Z,12.24
2023-03-18T01:15:42.018Z,12.22
2023-03-18T01:16:42.073Z,12.25
2023-03-18T01:17:42.008Z,12.25
2023-03-18T01:18:42.033Z,12.25
2023-03-18T01:19:41.965Z,12.25
2023-03-18T01:20:42.002Z,12.28
2023-03-18T01:21:41.998Z,12.25
2023-03-18T01:22:41.950Z,12.25
2023-03-18T01:23:41.918Z,12.24
2023-03-18T01:24:42.043Z,12.22
2023-03-18T01:25:41.905Z,12.22
2023-03-18T01:26:41.900Z,12.18
2023-03-18T01:27:41.910Z,12.15
2023-03-18T01:28:41.892Z,12.13
2023-03-18T01:29:41.859Z,12.09
2023-03-18T01:30:41.880Z,12.06
2023-03-18T01:31:41.874Z,12.04
2023-03-18T01:32:41.893Z,11.99
2023-03-18T01:33:41.844Z,11.94
2023-03-18T01:34:41.855Z,11.88
2023-03-18T01:35:41.869Z,11.86
2023-03-18T01:36:41.845Z,11.83
2023-03-18T01:37:41.807Z,11.78
2023-03-18T01:38:41.794Z,11.75
2023-03-18T01:39:41.793Z,11.70
2023-03-18T01:40:41.762Z,11.70
2023-03-18T01:41:41.762Z,11.69
2023-03-18T01:42:41.755Z,11.68
2023-03-18T01:43:42.235Z,11.68
2023-03-18T01:44:41.757Z,11.66
2023-03-18T01:45:41.704Z,11.69
2023-03-18T01:46:41.730Z,11.68
2023-03-18T01:47:41.675Z,11.66
2023-03-18T01:48:41.693Z,11.66
2023-03-18T01:49:41.654Z,11.66
2023-03-18T01:50:41.679Z,11.65
2023-03-18T01:51:41.666Z,11.66
2023-03-18T01:52:41.618Z,11.65
2023-03-18T01:53:41.607Z,11.63
2023-03-18T01:54:41.605Z,11.62
2023-03-18T01:55:41.634Z,11.57
2023-03-18T01:56:41.655Z,11.57
2023-03-18T01:57:41.628Z,11.52
2023-03-18T01:58:41.596Z,11.52
2023-03-18T01:59:41.578Z,11.52
2023-03-18T02:00:41.690Z,11.48
2023-03-18T02:01:41.613Z,11.50
2023-03-18T02:02:41.517Z,11.47
2023-03-18T02:03:41.791Z,11.45
2023-03-18T02:04:41.558Z,11.44
2023-03-18T02:05:41.471Z,11.41
2023-03-18T02:06:41.521Z,11.40
2023-03-18T02:07:41.518Z,11.40
2023-03-18T02:08:41.463Z,11.37
2023-03-18T02:09:41.456Z,11.36
2023-03-18T02:10:41.452Z,11.35
2023-03-18T02:11:41.455Z,11.35
2023-03-18T02:12:41.429Z,11.36
2023-03-18T02:13:41.449Z,11.36
2023-03-18T02:14:41.390Z,11.35
2023-03-18T02:15:41.385Z,11.36
2023-03-18T02:16:41.471Z,11.37
2023-03-18T02:17:41.646Z,11.36
2023-03-18T02:18:41.445Z,11.35
2023-03-18T02:19:41.356Z,11.36
2023-03-18T02:20:41.346Z,11.35
2023-03-18T02:21:41.408Z,11.35
2023-03-18T02:22:41.359Z,11.36
2023-03-18T02:23:41.328Z,11.35
2023-03-18T02:24:41.331Z,11.35
2023-03-18T02:25:41.285Z,11.33
2023-03-18T02:26:41.290Z,11.35
2023-03-18T02:27:41.296Z,11.35
2023-03-18T02:28:41.287Z,11.33
2023-03-18T02:29:41.235Z,11.35
2023-03-18T02:30:41.277Z,11.36
2023-03-18T02:31:41.288Z,11.37
2023-03-18T02:32:41.329Z,11.40
2023-03-18T02:33:41.245Z,11.40
2023-03-18T02:34:41.217Z,11.40
2023-03-18T02:35:41.238Z,11.41
2023-03-18T02:36:41.227Z,11.40
2023-03-18T02:37:41.181Z,11.44
2023-03-18T02:38:41.181Z,11.43
2023-03-18T02:39:41.168Z,11.45
2023-03-18T02:40:41.178Z,11.44
2023-03-18T02:41:41.150Z,11.44
2023-03-18T02:42:41.134Z,11.44
2023-03-18T02:43:41.110Z,11.44
2023-03-18T02:44:41.093Z,11.44
2023-03-18T02:45:41.149Z,11.45
2023-03-18T02:46:41.095Z,11.47
2023-03-18T02:47:41.089Z,11.47
2023-03-18T02:48:41.058Z,11.47
2023-03-18T02:49:41.063Z,11.48
2023-03-18T02:50:42.382Z,11.48
2023-03-18T02:51:41.028Z,11.48
2023-03-18T02:52:41.019Z,11.48
2023-03-18T02:53:41.008Z,11.47
2023-03-18T02:54:41.000Z,11.48
2023-03-18T02:55:40.994Z,11.47
2023-03-18T02:56:40.976Z,11.50
2023-03-18T02:57:40.956Z,11.50
2023-03-18T02:58:40.949Z,11.52
2023-03-18T02:59:41.007Z,11.51
2023-03-18T03:00:40.951Z,11.52
2023-03-18T03:01:40.938Z,11.55
2023-03-18T03:02:41.088Z,11.57
2023-03-18T03:03:40.945Z,11.55
2023-03-18T03:04:40.934Z,11.57
2023-03-18T03:05:40.892Z,11.59
2023-03-18T03:06:40.891Z,11.57
2023-03-18T03:07:40.844Z,11.59
2023-03-18T03:08:40.866Z,11.62
2023-03-18T03:09:40.908Z,11.60
2023-03-18T03:10:40.852Z,11.62
2023-03-18T03:11:40.850Z,11.62
2023-03-18T03:12:40.826Z,11.60
2023-03-18T03:13:40.818Z,11.62
2023-03-18T03:14:40.803Z,11.60
2023-03-18T03:15:40.851Z,11.63
2023-03-18T03:16:40.834Z,11.62
2023-03-18T03:17:40.794Z,11.60
2023-03-18T03:18:40.752Z,11.59
2023-03-18T03:19:40.756Z,11.57
2023-03-18T03:20:40.731Z,11.55
2023-03-18T03:21:40.700Z,11.52
2023-03-18T03:22:40.730Z,11.50
2023-03-18T03:23:40.726Z,11.48
2023-03-18T03:24:40.732Z,11.47
2023-03-18T03:25:40.671Z,11.44
2023-03-18T03:26:40.694Z,11.40
2023-03-18T03:27:40.640Z,11.40
2023-03-18T03:28:40.665Z,11.37
2023-03-18T03:29:40.676Z,11.36
2023-03-18T03:30:40.887Z,11.37
2023-03-18T03:31:40.612Z,11.37
2023-03-18T03:32:40.669Z,11.40
2023-03-18T03:33:40.583Z,11.37
2023-03-18T03:34:40.575Z,11.37
2023-03-18T03:35:40.647Z,11.36
2023-03-18T03:36:40.613Z,11.37
2023-03-18T03:37:40.543Z,11.37
2023-03-18T03:38:40.554Z,11.40
2023-03-18T03:39:40.577Z,11.41
2023-03-18T03:40:40.527Z,11.40
2023-03-18T03:41:40.511Z,11.40
2023-03-18T03:42:40.509Z,11.37
2023-03-18T03:43:40.483Z,11.37
2023-03-18T03:44:40.472Z,11.36
2023-03-18T03:45:40.506Z,11.35
2023-03-18T03:46:40.520Z,11.35
2023-03-18T03:47:40.455Z,11.36
2023-03-18T03:48:40.444Z,11.37
2023-03-18T03:49:40.424Z,11.37
2023-03-18T03:50:40.446Z,11.40
2023-03-18T03:51:40.433Z,11.41
2023-03-18T03:52:40.405Z,11.41
2023-03-18T03:53:40.380Z,11.43
2023-03-18T03:54:40.386Z,11.43
2023-03-18T03:55:40.355Z,11.43
2023-03-18T03:56:40.354Z,11.47
2023-03-18T03:57:40.342Z,11.47
2023-03-18T03:58:40.401Z,11.45
2023-03-18T03:59:40.337Z,11.47
2023-03-18T04:00:40.301Z,11.47
2023-03-18T04:01:40.292Z,11.45
2023-03-18T04:02:40.316Z,11.43
2023-03-18T04:03:40.315Z,11.40
2023-03-18T04:04:40.282Z,11.35
2023-03-18T04:05:40.264Z,11.33
2023-03-18T04:06:40.256Z,11.29
2023-03-18T04:07:40.209Z,11.26
2023-03-18T04:08:40.268Z,11.26
2023-03-18T04:09:40.269Z,11.23
2023-03-18T04:10:40.224Z,11.22
2023-03-18T04:11:40.210Z,11.19
2023-03-18T04:12:40.183Z,11.19
2023-03-18T04:13:40.188Z,11.23
2023-03-18T04:14:40.220Z,11.23
2023-03-18T04:15:40.188Z,11.22
2023-03-18T04:16:40.157Z,11.22
2023-03-18T04:17:40.141Z,11.25
2023-03-18T04:18:40.129Z,11.23
2023-03-18T04:19:40.195Z,11.22
2023-03-18T04:20:40.133Z,11.23
2023-03-18T04:21:40.120Z,11.22
2023-03-18T04:22:40.089Z,11.22
2023-03-18T04:23:40.045Z,11.26
2023-03-18T04:24:40.130Z,11.29
2023-03-18T04:25:40.088Z,11.30
2023-03-18T04:26:40.040Z,11.33
2023-03-18T04:27:40.046Z,11.35
2023-03-18T04:28:40.051Z,11.36
2023-03-18T04:29:40.020Z,11.37
2023-03-18T04:30:40.010Z,11.43
2023-03-18T04:31:40.079Z,11.44
2023-03-18T04:32:40.057Z,11.45
2023-03-18T04:33:39.967Z,11.47
2023-03-18T04:34:39.966Z,11.48
2023-03-18T04:35:40.011Z,11.48
2023-03-18T04:36:39.948Z,11.51
2023-03-18T04:37:39.897Z,11.52
2023-03-18T04:38:39.928Z,11.54
2023-03-18T04:39:39.924Z,11.54
2023-03-18T04:40:39.892Z,11.55
2023-03-18T04:41:39.914Z,11.55
2023-03-18T04:42:39.900Z,11.57
2023-03-18T04:43:39.893Z,11.57
2023-03-18T04:44:39.887Z,11.57
2023-03-18T04:45:39.865Z,11.57
2023-03-18T04:46:39.876Z,11.55
2023-03-18T04:47:39.813Z,11.54
2023-03-18T04:48:39.856Z,11.54
2023-03-18T04:49:39.800Z,11.52
2023-03-18T04:50:39.815Z,11.54
2023-03-18T04:51:39.797Z,11.51
2023-03-18T04:52:39.807Z,11.51
2023-03-18T04:53:39.761Z,11.52
2023-03-18T04:54:39.778Z,11.51
2023-03-18T04:55:39.758Z,11.51
2023-03-18T04:56:39.715Z,11.48
2023-03-18T04:57:39.741Z,11.48
2023-03-18T04:58:39.713Z,11.47
2023-03-18T04:59:39.700Z,11.47
2023-03-18T05:00:39.743Z,11.44
2023-03-18T05:01:39.664Z,11.44
2023-03-18T05:02:39.707Z,11.44
2023-03-18T05:03:40.260Z,11.43
2023-03-18T05:04:39.671Z,11.44
2023-03-18T05:05:39.782Z,11.44
2023-03-18T05:06:39.615Z,11.45
2023-03-18T05:07:39.618Z,11.44
2023-03-18T05:08:39.677Z,11.44
2023-03-18T05:09:39.610Z,11.44
2023-03-18T05:10:39.582Z,11.43
2023-03-18T05:11:39.586Z,11.43
2023-03-18T05:12:39.573Z,11.44
2023-03-18T05:13:39.686Z,11.43
2023-03-18T05:14:39.556Z,11.43
2023-03-18T05:15:39.594Z,11.43
2023-03-18T05:16:39.549Z,11.44
2023-03-18T05:17:39.506Z,11.41
2023-03-18T05:18:39.479Z,11.40
2023-03-18T05:19:39.435Z,11.41
2023-03-18T05:20:39.450Z,11.40
2023-03-18T05:21:39.447Z,11.37
2023-03-18T05:22:39.416Z,11.37
2023-03-18T05:23:39.411Z,11.37
2023-03-18T05:24:39.403Z,11.36
2023-03-18T05:25:39.382Z,11.40
2023-03-18T05:26:39.383Z,11.37
2023-03-18T05:27:39.420Z,11.37
2023-03-18T05:28:39.365Z,11.37
2023-03-18T05:29:39.336Z,11.40
2023-03-18T05:30:39.367Z,11.40
2023-03-18T05:31:39.349Z,11.40
2023-03-18T05:32:39.325Z,11.40
2023-03-18T05:33:39.296Z,11.40
2023-03-18T05:34:39.296Z,11.37
2023-03-18T05:35:39.323Z,11.37
2023-03-18T05:36:39.268Z,11.36
2023-03-18T05:37:39.272Z,11.40
2023-03-18T05:38:39.251Z,11.41
2023-03-18T05:39:39.278Z,11.41
2023-03-18T05:40:39.242Z,11.40
2023-03-18T05:41:39.254Z,11.41
2023-03-18T05:42:55.031Z,11.44
2023-03-18T05:43:39.202Z,11.45
2023-03-18T05:44:39.186Z,11.47
2023-03-18T05:45:40.485Z,11.48
2023-03-18T05:46:39.181Z,11.50
2023-03-18T05:47:39.174Z,11.50
2023-03-18T05:48:39.127Z,11.50
2023-03-18T05:49:39.179Z,11.52
2023-03-18T05:50:39.117Z,11.52
2023-03-18T05:51:39.150Z,11.54
2023-03-18T05:52:39.093Z,11.55
2023-03-18T05:53:39.112Z,11.55
2023-03-18T05:54:39.088Z,11.55
2023-03-18T05:55:39.069Z,11.55
2023-03-18T05:56:39.049Z,11.54
2023-03-18T05:57:39.055Z,11.54
2023-03-18T05:58:39.027Z,11.57
2023-03-18T05:59:39.068Z,11.57
2023-03-18T06:00:39.029Z,11.55
2023-03-18T06:01:39.007Z,11.57
2023-03-18T06:02:39.093Z,11.57
2023-03-18T06:03:39.064Z,11.59
2023-03-18T06:04:38.987Z,11.59
2023-03-18T06:05:39.004Z,11.59
2023-03-18T06:06:38.987Z,11.60
2023-03-18T06:07:39.011Z,11.59
2023-03-18T06:08:39.000Z,11.59
2023-03-18T06:09:38.967Z,11.60
2023-03-18T06:10:38.962Z,11.60
2023-03-18T06:11:38.940Z,11.60
2023-03-18T06:12:38.876Z,11.60
2023-03-18T06:13:38.931Z,11.59
2023-03-18T06:14:38.889Z,11.59
2023-03-18T06:15:38.871Z,11.60
2023-03-18T06:16:39.042Z,11.60
2023-03-18T06:17:38.861Z,11.60
2023-03-18T06:18:38.841Z,11.60
2023-03-18T06:19:38.841Z,11.60
2023-03-18T06:20:38.824Z,11.60
2023-03-18T06:21:38.828Z,11.60
2023-03-18T06:22:38.811Z,11.60
2023-03-18T06:23:38.800Z,11.60
2023-03-18T06:24:38.763Z,11.60
2023-03-18T06:25:38.797Z,11.60
2023-03-18T06:26:38.781Z,11.62
2023-03-18T06:27:38.766Z,11.63
2023-03-18T06:28:38.717Z,11.62
2023-03-18T06:29:38.752Z,11.63
2023-03-18T06:30:38.730Z,11.62
2023-03-18T06:31:38.713Z,11.62
2023-03-18T06:32:38.740Z,11.65
2023-03-18T06:33:38.698Z,11.68
2023-03-18T06:34:38.674Z,11.66
2023-03-18T06:35:38.717Z,11.70
2023-03-18T06:36:38.641Z,11.72
2023-03-18T06:37:38.645Z,11.77
2023-03-18T06:38:38.635Z,11.77
2023-03-18T06:39:41.058Z,11.81
2023-03-18T06:40:38.621Z,11.83
2023-03-18T06:41:38.644Z,11.83
2023-03-18T06:42:38.583Z,11.86
2023-03-18T06:43:38.563Z,11.86
2023-03-18T06:44:38.581Z,11.86
2023-03-18T06:45:38.626Z,11.86
2023-03-18T06:46:38.560Z,11.83
2023-03-18T06:47:38.537Z,11.84
2023-03-18T06:48:38.513Z,11.83
2023-03-18T06:49:38.539Z,11.84
2023-03-18T06:50:38.490Z,11.84
2023-03-18T06:51:38.512Z,11.86
2023-03-18T06:52:38.535Z,11.87
2023-03-18T06:53:38.500Z,11.87
2023-03-18T06:54:38.462Z,11.87
2023-03-18T06:55:38.469Z,11.88
2023-03-18T06:56:38.421Z,11.87
2023-03-18T06:57:38.472Z,11.88
2023-03-18T06:58:38.432Z,11.90
2023-03-18T06:59:38.457Z,11.91
2023-03-18T07:00:38.495Z,11.91
2023-03-18T07:01:38.521Z,11.91
2023-03-18T07:02:39.734Z,11.91
2023-03-18T07:03:38.416Z,11.94
2023-03-18T07:04:38.369Z,11.91
2023-03-18T07:05:38.353Z,11.94
2023-03-18T07:06:38.382Z,11.94
2023-03-18T07:07:38.344Z,11.94
2023-03-18T07:08:38.325Z,11.94
2023-03-18T07:09:38.326Z,11.95
2023-03-18T07:10:38.299Z,11.94
2023-03-18T07:11:38.287Z,11.95
2023-03-18T07:12:38.306Z,11.94
2023-03-18T07:13:38.289Z,11.95
2023-03-18T07:14:38.256Z,11.95
2023-03-18T07:15:38.283Z,11.95
2023-03-18T07:16:38.227Z,11.99
2023-03-18T07:17:38.264Z,11.99
2023-03-18T07:18:38.206Z,11.99
2023-03-18T07:19:38.246Z,12.02
2023-03-18T07:20:38.234Z,12.03
2023-03-18T07:21:38.233Z,12.02
2023-03-18T07:22:38.199Z,12.04
2023-03-18T07:23:38.236Z,12.06
2023-03-18T07:24:38.188Z,12.07
2023-03-18T07:25:38.172Z,12.09
2023-03-18T07:26:38.184Z,12.13
2023-03-18T07:27:38.136Z,12.15
2023-03-18T07:28:38.129Z,12.17
2023-03-18T07:29:38.185Z,12.20
2023-03-18T07:30:38.116Z,12.24
2023-03-18T07:31:38.131Z,12.29
2023-03-18T07:32:38.123Z,12.32
2023-03-18T07:33:38.095Z,12.35
2023-03-18T07:34:38.113Z,12.37
2023-03-18T07:35:38.120Z,12.42
2023-03-18T07:36:38.047Z,12.43
2023-03-18T07:37:38.014Z,12.49
2023-03-18T07:38:37.996Z,12.54
2023-03-18T07:39:38.033Z,12.60
2023-03-18T07:40:38.020Z,12.62
2023-03-18T07:41:38.182Z,12.68
2023-03-18T07:42:37.989Z,12.72
2023-03-18T07:43:37.968Z,12.76
2023-03-18T07:44:37.996Z,12.79
2023-03-18T07:45:38.006Z,12.79
2023-03-18T07:46:38.145Z,12.82
2023-03-18T07:47:37.939Z,12.83
2023-03-18T07:48:37.902Z,12.86
2023-03-18T07:49:37.957Z,12.86
2023-03-18T07:50:37.879Z,12.90
2023-03-18T07:51:37.864Z,12.91
2023-03-18T07:52:37.850Z,12.93
2023-03-18T07:53:37.872Z,12.95
2023-03-18T07:54:37.845Z,13.00
2023-03-18T07:55:37.836Z,13.04
2023-03-18T07:56:37.851Z,13.11
2023-03-18T07:57:37.845Z,13.18
2023-03-18T07:58:37.823Z,13.19
2023-03-18T07:59:37.822Z,13.20
2023-03-18T08:00:37.999Z,13.25
2023-03-18T08:01:37.793Z,13.28
2023-03-18T08:02:37.779Z,13.30
2023-03-18T08:03:37.826Z,13.28
2023-03-18T08:04:37.788Z,13.31
2023-03-18T08:05:37.739Z,13.30
2023-03-18T08:06:37.721Z,13.31
2023-03-18T08:07:37.757Z,13.33
2023-03-18T08:08:37.731Z,13.37
2023-03-18T08:09:37.693Z,13.41
2023-03-18T08:10:38.213Z,13.46
2023-03-18T08:11:37.668Z,13.52
2023-03-18T08:12:51.561Z,13.54
2023-03-18T08:13:37.657Z,13.57
2023-03-18T08:14:37.639Z,13.54
2023-03-18T08:15:37.627Z,13.54
2023-03-18T08:16:37.641Z,13.56
2023-03-18T08:17:37.622Z,13.56
2023-03-18T08:18:37.621Z,13.59
2023-03-18T08:19:37.609Z,13.60
2023-03-18T08:20:37.570Z,13.62
2023-03-18T08:21:37.632Z,13.60
2023-03-18T08:22:37.602Z,13.59
2023-03-18T08:23:37.577Z,13.56
2023-03-18T08:24:37.553Z,13.49
2023-03-18T08:25:37.541Z,13.46
2023-03-18T08:26:37.533Z,13.42
2023-03-18T08:27:37.507Z,13.46
2023-03-18T08:28:37.534Z,13.44
2023-03-18T08:29:37.474Z,13.47
2023-03-18T08:30:37.475Z,13.52
2023-03-18T08:31:37.474Z,13.60
2023-03-18T08:32:37.601Z,13.68
2023-03-18T08:33:37.485Z,13.75
2023-03-18T08:34:37.471Z,13.81
2023-03-18T08:35:37.547Z,13.96
2023-03-18T08:36:37.418Z,14.05
2023-03-18T08:37:37.381Z,14.14
2023-03-18T08:38:37.393Z,14.23
2023-03-18T08:39:37.423Z,14.35
2023-03-18T08:40:37.510Z,14.41
2023-03-18T08:41:37.370Z,14.41
2023-03-18T08:42:37.375Z,14.43
2023-03-18T08:43:39.012Z,14.40
2023-03-18T08:44:37.347Z,14.40
2023-03-18T08:45:37.410Z,14.30
2023-03-18T08:46:37.292Z,14.25
2023-03-18T08:47:37.309Z,14.12
2023-03-18T08:48:37.291Z,14.07
2023-03-18T08:49:37.316Z,13.99
2023-03-18T08:50:37.243Z,13.95
2023-03-18T08:51:37.232Z,13.90
2023-03-18T08:52:37.270Z,13.90
2023-03-18T08:53:37.271Z,13.89
2023-03-18T08:54:37.215Z,13.85
2023-03-18T08:55:37.294Z,13.81
2023-03-18T08:56:37.199Z,13.78
2023-03-18T08:57:37.273Z,13.78
2023-03-18T08:58:37.161Z,13.78
2023-03-18T08:59:37.177Z,13.81
2023-03-18T09:00:37.157Z,13.85
2023-03-18T09:01:37.195Z,13.85
2023-03-18T09:02:37.139Z,13.85
2023-03-18T09:03:37.306Z,13.87
2023-03-18T09:04:37.120Z,13.87
2023-03-18T09:05:37.097Z,13.87
2023-03-18T09:06:37.108Z,13.85
2023-03-18T09:07:37.085Z,13.81
2023-03-18T09:08:37.083Z,13.85
2023-03-18T09:09:43.592Z,13.81
2023-03-18T09:10:37.234Z,13.85
2023-03-18T09:11:37.036Z,13.87
2023-03-18T09:12:37.053Z,13.86
2023-03-18T09:13:39.069Z,13.86
2023-03-18T09:14:37.040Z,13.85
2023-03-18T09:15:36.991Z,13.78
2023-03-18T09:16:37.090Z,13.78
2023-03-18T09:17:53.597Z,13.75
2023-03-18T09:18:36.990Z,13.75
2023-03-18T09:19:37.284Z,13.75
2023-03-18T09:20:37.014Z,13.75
2023-03-18T09:21:37.000Z,13.77
2023-03-18T09:22:36.945Z,13.81
2023-03-18T09:23:36.930Z,13.86
2023-03-18T09:24:36.919Z,13.93
2023-03-18T09:25:36.890Z,14.07
2023-03-18T09:26:36.916Z,14.26
2023-03-18T09:27:36.900Z,14.47
2023-03-18T09:28:36.854Z,14.65
2023-03-18T09:29:36.845Z,14.89
2023-03-18T09:30:37.077Z,15.11
2023-03-18T09:31:36.844Z,15.37
2023-03-18T09:32:36.873Z,15.55
2023-03-18T09:33:36.823Z,15.73
2023-03-18T09:34:36.813Z,15.91
2023-03-18T09:35:36.921Z,16.04
2023-03-18T09:36:36.777Z,16.23
2023-03-18T09:37:36.754Z,16.33
2023-03-18T09:38:36.768Z,16.47
2023-03-18T09:39:37.137Z,16.58
2023-03-18T09:40:38.294Z,16.68
2023-03-18T09:41:36.755Z,16.76
2023-03-18T09:42:36.753Z,16.81
2023-03-18T09:43:36.693Z,16.90
2023-03-18T09:44:36.723Z,16.99
2023-03-18T09:45:36.684Z,17.04
2023-03-18T09:46:36.846Z,17.11
2023-03-18T09:47:36.687Z,17.22
2023-03-18T09:48:36.757Z,17.31
2023-03-18T09:49:36.627Z,17.44
2023-03-18T09:50:36.630Z,17.51
2023-03-18T09:51:36.596Z,17.54
2023-03-18T09:52:36.621Z,17.52
2023-03-18T09:53:36.597Z,17.48
2023-03-18T09:54:36.588Z,17.45
2023-03-18T09:55:36.572Z,17.38
2023-03-18T09:56:36.594Z,17.34
2023-03-18T09:57:36.565Z,17.29
2023-03-18T09:58:36.564Z,17.29
2023-03-18T09:59:36.541Z,17.29
2023-03-18T10:00:36.553Z,17.30
2023-03-18T10:01:36.602Z,17.27
2023-03-18T10:02:36.497Z,17.27
2023-03-18T10:03:36.575Z,17.26
2023-03-18T10:04:36.490Z,17.33
2023-03-18T10:05:36.470Z,17.23
2023-03-18T10:06:36.469Z,17.12
2023-03-18T10:07:36.584Z,16.91
2023-03-18T10:08:36.531Z,16.72
2023-03-18T10:09:36.459Z,16.61
2023-03-18T10:10:36.442Z,16.54
2023-03-18T10:11:36.395Z,16.46
2023-03-18T10:12:36.424Z,16.29
2023-03-18T10:13:36.383Z,16.17
2023-03-18T10:14:36.567Z,16.09
2023-03-18T10:15:36.580Z,16.09
2023-03-18T10:16:36.369Z,16.08
2023-03-18T10:17:36.348Z,16.08
2023-03-18T10:18:36.341Z,16.09
2023-03-18T10:19:36.301Z,16.01
2023-03-18T10:20:36.346Z,15.95
2023-03-18T10:21:36.328Z,15.95
2023-03-18T10:22:36.311Z,15.91
2023-03-18T10:23:36.320Z,15.84
2023-03-18T10:24:36.272Z,15.83
2023-03-18T10:25:36.243Z,15.80
2023-03-18T10:26:36.311Z,15.80
2023-03-18T10:27:36.299Z,15.79
2023-03-18T10:28:36.258Z,15.79
2023-03-18T10:29:36.214Z,15.79
2023-03-18T10:30:36.274Z,15.82
2023-03-18T10:31:36.238Z,15.98
2023-03-18T10:32:49.069Z,16.16
2023-03-18T10:33:36.184Z,16.35
2023-03-18T10:34:36.218Z,16.49
2023-03-18T10:35:36.340Z,16.64
2023-03-18T10:36:36.202Z,16.68
2023-03-18T10:37:36.146Z,16.71
2023-03-18T10:38:36.160Z,16.68
2023-03-18T10:39:36.155Z,16.69
2023-03-18T10:40:36.131Z,16.78
2023-03-18T10:41:36.091Z,16.79
2023-03-18T10:42:36.148Z,16.93
2023-03-18T10:43:36.146Z,17.09
2023-03-18T10:44:36.105Z,17.23
2023-03-18T10:45:36.055Z,17.38
2023-03-18T10:46:36.239Z,17.52
2023-03-18T10:47:36.145Z,17.64
2023-03-18T10:48:36.018Z,17.70
2023-03-18T10:49:36.043Z,17.79
2023-03-18T10:50:36.336Z,17.85
2023-03-18T10:51:36.021Z,17.90
2023-03-18T10:52:36.071Z,18.00
2023-03-18T10:53:36.000Z,18.10
2023-03-18T10:54:36.032Z,18.22
2023-03-18T10:55:35.998Z,18.29
2023-03-18T10:56:35.979Z,18.40
2023-03-18T10:57:35.973Z,18.49
2023-03-18T10:58:35.933Z,18.58
2023-03-18T10:59:35.956Z,18.65
2023-03-18T11:00:36.340Z,18.68
2023-03-18T11:01:35.931Z,18.65
2023-03-18T11:02:35.962Z,18.56
2023-03-18T11:03:35.909Z,18.50
2023-03-18T11:04:35.903Z,18.37
2023-03-18T11:05:35.874Z,18.26
2023-03-18T11:06:35.865Z,18.23
2023-03-18T11:07:35.885Z,18.26
2023-03-18T11:08:35.893Z,18.23
2023-03-18T11:09:35.814Z,18.25
2023-03-18T11:10:36.273Z,18.22
2023-03-18T11:11:35.802Z,18.16
2023-03-18T11:12:35.851Z,18.11
2023-03-18T11:13:35.833Z,18.11
2023-03-18T11:14:35.777Z,18.13
2023-03-18T11:15:35.762Z,18.19
2023-03-18T11:16:35.774Z,18.18
2023-03-18T11:17:35.798Z,18.22
2023-03-18T11:18:35.748Z,18.25
2023-03-18T11:19:35.741Z,18.28
2023-03-18T11:20:35.962Z,18.28
2023-03-18T11:21:35.702Z,18.26
2023-03-18T11:22:35.746Z,18.26
2023-03-18T11:23:35.698Z,18.25
2023-03-18T11:24:35.725Z,18.31
2023-03-18T11:25:35.696Z,18.34
2023-03-18T11:26:35.669Z,18.35
2023-03-18T11:27:35.646Z,18.25
2023-03-18T11:28:35.702Z,18.23
2023-03-18T11:29:35.610Z,18.23
2023-03-18T11:30:35.706Z,18.25
2023-03-18T11:31:35.697Z,18.28
2023-03-18T11:32:35.676Z,18.35
2023-03-18T11:33:35.572Z,18.47
2023-03-18T11:34:35.612Z,18.58
2023-03-18T11:35:35.704Z,18.60
2023-03-18T11:36:35.576Z,18.62
2023-03-18T11:37:35.580Z,18.52
2023-03-18T11:38:35.531Z,18.45
2023-03-18T11:39:35.546Z,18.45
2023-03-18T11:40:35.839Z,18.50
2023-03-18T11:41:35.533Z,18.55
2023-03-18T11:42:35.505Z,18.60
2023-03-18T11:43:35.489Z,18.63
2023-03-18T11:44:35.484Z,18.63
2023-03-18T11:45:35.504Z,18.63
2023-03-18T11:46:35.513Z,18.60
2023-03-18T11:47:35.433Z,18.65
2023-03-18T11:48:35.465Z,18.62
2023-03-18T11:49:35.418Z,18.58
2023-03-18T11:50:35.441Z,18.55
2023-03-18T11:51:35.384Z,18.52
2023-03-18T11:52:35.372Z,18.45
2023-03-18T11:53:35.392Z,18.56
2023-03-18T11:54:35.378Z,18.62
2023-03-18T11:55:35.460Z,18.66
2023-03-18T11:56:35.354Z,18.71
2023-03-18T11:57:35.360Z,18.75
2023-03-18T11:58:35.341Z,18.81
2023-03-18T11:59:35.341Z,18.89
2023-03-18T12:00:35.291Z,18.98
2023-03-18T12:01:35.382Z,18.96
2023-03-18T12:02:35.283Z,18.95
2023-03-18T12:03:35.250Z,18.92
2023-03-18T12:04:35.362Z,18.90
2023-03-18T12:05:35.326Z,18.92
2023-03-18T12:06:35.235Z,18.98
2023-03-18T12:07:37.953Z,19.00
2023-03-18T12:08:35.220Z,19.08
2023-03-18T12:09:35.845Z,19.14
2023-03-18T12:10:35.274Z,19.11
2023-03-18T12:11:35.164Z,19.12
2023-03-18T12:12:35.173Z,19.12
2023-03-18T12:13:37.336Z,19.12
2023-03-18T12:14:35.182Z,19.15
2023-03-18T12:15:35.129Z,19.08
2023-03-18T12:16:35.165Z,19.12
2023-03-18T12:17:35.125Z,19.18
2023-03-18T12:18:35.099Z,19.19
2023-03-18T12:19:35.104Z,19.19
2023-03-18T12:20:35.546Z,19.21
2023-03-18T12:21:35.103Z,19.29
2023-03-18T12:22:35.077Z,19.33
2023-03-18T12:23:35.053Z,19.41
2023-03-18T12:24:35.052Z,19.51
2023-03-18T12:25:35.018Z,19.52
2023-03-18T12:26:35.083Z,19.47
2023-03-18T12:27:35.016Z,19.49
2023-03-18T12:28:35.018Z,19.41
2023-03-18T12:29:34.981Z,19.44
2023-03-18T12:30:35.045Z,19.44
2023-03-18T12:31:35.064Z,19.37
2023-03-18T12:32:35.016Z,19.30
2023-03-18T12:33:35.118Z,19.22
2023-03-18T12:34:34.930Z,19.29
2023-03-18T12:35:35.212Z,19.30
2023-03-18T12:36:34.965Z,19.31
2023-03-18T12:37:34.936Z,19.41
2023-03-18T12:38:34.909Z,19.45
2023-03-18T12:39:34.913Z,19.54
2023-03-18T12:40:35.037Z,19.48
2023-03-18T12:41:37.040Z,19.40
2023-03-18T12:42:34.914Z,19.37
2023-03-18T12:43:34.845Z,19.29
2023-03-18T12:44:34.834Z,19.19
2023-03-18T12:45:35.062Z,19.09
2023-03-18T12:46:34.838Z,18.93
2023-03-18T12:47:37.068Z,18.89
2023-03-18T12:48:43.503Z,18.81
2023-03-18T12:49:34.765Z,18.78
2023-03-18T12:50:34.832Z,18.73
2023-03-18T12:51:34.796Z,18.80
2023-03-18T12:52:34.761Z,18.84