createdAt,value
2018-01-14T00:02:01.662Z,101834.64
2018-01-14T00:04:29.205Z,101830.31
2018-01-14T00:06:56.726Z,101825.55
2018-01-14T00:09:24.246Z,101820.61
2018-01-14T00:11:51.762Z,101818.11
2018-01-14T00:14:19.267Z,101826.02
2018-01-14T00:16:46.763Z,101814.96
2018-01-14T00:19:14.277Z,101807.30
2018-01-14T00:21:41.783Z,101810.55
2018-01-14T00:24:09.298Z,101806.27
2018-01-14T00:26:36.807Z,101818.03
2018-01-14T00:29:04.311Z,101808.71
2018-01-14T00:31:31.926Z,101809.09
2018-01-14T00:33:59.439Z,101813.20
2018-01-14T00:36:26.957Z,101807.08
2018-01-14T00:38:54.483Z,101807.52
2018-01-14T00:41:21.978Z,101805.94
2018-01-14T00:43:49.504Z,101812.97
2018-01-14T00:46:17.014Z,101820.71
2018-01-14T00:48:44.520Z,101811.91
2018-01-14T00:51:12.027Z,101804.70
2018-01-14T00:53:39.567Z,101804.45
2018-01-14T00:56:07.066Z,101802.91
2018-01-14T00:58:34.588Z,101822.55
2018-01-14T01:01:02.144Z,101804.27
2018-01-14T01:03:29.651Z,101808.48
2018-01-14T01:05:57.178Z,101810.02
2018-01-14T01:08:24.692Z,101801.30
2018-01-14T01:10:52.197Z,101799.33
2018-01-14T01:13:19.710Z,101797.59
2018-01-14T01:15:47.217Z,101803.19
2018-01-14T01:18:14.718Z,101798.47
2018-01-14T01:20:42.227Z,101804.75
2018-01-14T01:23:09.742Z,101805.20
2018-01-14T01:25:37.262Z,101798.95
2018-01-14T01:28:04.775Z,101801.42
2018-01-14T01:30:32.287Z,101794.34
2018-01-14T01:32:59.791Z,101793.94
2018-01-14T01:35:27.303Z,101789.58
2018-01-14T01:37:54.810Z,101787.06
2018-01-14T01:40:22.311Z,101786.80
2018-01-14T01:42:49.842Z,101785.93
2018-01-14T01:45:17.342Z,101782.02
2018-01-14T01:47:44.854Z,101780.33
2018-01-14T01:50:12.359Z,101795.87
2018-01-14T01:52:39.882Z,101788.80
2018-01-14T01:55:07.391Z,101785.37
2018-01-14T01:57:34.898Z,101775.84
2018-01-14T02:00:02.410Z,101771.91
2018-01-14T02:02:29.912Z,101773.07
2018-01-14T02:04:57.452Z,101768.13
2018-01-14T02:07:24.985Z,101770.40
2018-01-14T02:09:52.494Z,101754.25
2018-01-14T02:12:20.008Z,101762.23
2018-01-14T02:14:47.520Z,101761.91
2018-01-14T02:17:15.020Z,101776.93
2018-01-14T02:19:42.883Z,101768.79
2018-01-14T02:22:10.391Z,101774.43
2018-01-14T02:24:37.898Z,101764.73
2018-01-14T02:27:05.406Z,101776.34
2018-01-14T02:29:32.918Z,101766.84
2018-01-14T02:32:00.427Z,101769.80
2018-01-14T02:34:27.934Z,101762.73
2018-01-14T02:36:55.453Z,101763.52
2018-01-14T02:39:22.970Z,101761.42
2018-01-14T02:41:50.507Z,101768.23
2018-01-14T02:44:18.015Z,101766.37
2018-01-14T02:46:45.554Z,101764.08
2018-01-14T02:49:13.082Z,101764.68
2018-01-14T02:51:40.623Z,101771.08
2018-01-14T02:54:08.147Z,101769.95
2018-01-14T02:56:35.680Z,101767.94
2018-01-14T02:59:03.174Z,101780.52
2018-01-14T03:01:30.706Z,101777.69
2018-01-14T03:03:58.257Z,101770.62
2018-01-14T03:06:25.751Z,101773.19
2018-01-14T03:08:53.293Z,101774.00
2018-01-14T03:11:20.814Z,101758.91
2018-01-14T03:13:48.332Z,101769.82
2018-01-14T03:16:15.865Z,101762.14
2018-01-14T03:18:43.406Z,101770.55
2018-01-14T03:21:10.906Z,101769.27
2018-01-14T03:23:38.438Z,101773.52
2018-01-14T03:26:05.930Z,101775.63
2018-01-14T03:28:33.514Z,101775.98
2018-01-14T03:31:01.735Z,101776.73
2018-01-14T03:33:29.242Z,101775.27
2018-01-14T03:35:56.750Z,101768.80
2018-01-14T03:38:24.292Z,101778.38
2018-01-14T03:40:51.813Z,101770.53
2018-01-14T03:43:19.327Z,101779.53
2018-01-14T03:45:46.838Z,101765.58
2018-01-14T03:48:14.354Z,101769.93
2018-01-14T03:50:41.869Z,101762.28
2018-01-14T03:53:09.378Z,101760.59
2018-01-14T03:55:36.902Z,101755.98
2018-01-14T03:58:04.425Z,101766.66
2018-01-14T04:00:31.952Z,101771.17
2018-01-14T04:02:59.479Z,101765.63
2018-01-14T04:05:26.978Z,101757.67
2018-01-14T04:07:54.502Z,101761.59
2018-01-14T04:10:21.999Z,101766.78
2018-01-14T04:12:49.521Z,101755.78
2018-01-14T04:15:17.018Z,101759.48
2018-01-14T04:17:44.528Z,101758.30
2018-01-14T04:20:12.048Z,101758.91
2018-01-14T04:22:39.601Z,101758.20
2018-01-14T04:25:07.147Z,101753.18
2018-01-14T04:27:34.658Z,101765.67
2018-01-14T04:30:02.176Z,101754.41
2018-01-14T04:32:29.680Z,101752.93
2018-01-14T04:34:57.192Z,101756.66
2018-01-14T04:37:24.759Z,101761.69
2018-01-14T04:39:52.315Z,101754.94
2018-01-14T04:42:19.842Z,101756.70
2018-01-14T04:44:47.356Z,101760.99
2018-01-14T04:47:14.872Z,101761.69
2018-01-14T04:49:42.382Z,101758.06
2018-01-14T04:52:09.890Z,101751.63
2018-01-14T04:54:37.393Z,101750.12
2018-01-14T04:57:04.906Z,101742.05
2018-01-14T04:59:32.410Z,101743.83
2018-01-14T05:01:59.922Z,101752.08
2018-01-14T05:04:27.421Z,101744.34
2018-01-14T05:06:54.938Z,101751.59
2018-01-14T05:09:22.442Z,101760.39
2018-01-14T05:11:49.970Z,101750.58
2018-01-14T05:14:17.482Z,101767.28
2018-01-14T05:16:45.017Z,101763.20
2018-01-14T05:19:12.556Z,101754.98
2018-01-14T05:21:40.117Z,101777.15
2018-01-14T05:24:07.619Z,101759.52
2018-01-14T05:26:35.154Z,101758.58
2018-01-14T05:29:02.667Z,101763.89
2018-01-14T05:31:30.170Z,101766.30
2018-01-14T05:33:57.711Z,101762.75
2018-01-14T05:36:25.218Z,101768.89
2018-01-14T05:38:52.735Z,101782.18
2018-01-14T05:41:20.234Z,101764.88
2018-01-14T05:43:47.760Z,101775.67
2018-01-14T05:46:15.270Z,101769.78
2018-01-14T05:48:42.785Z,101760.66
2018-01-14T05:51:10.283Z,101781.02
2018-01-14T05:53:37.794Z,101782.29
2018-01-14T05:56:05.294Z,101779.67
2018-01-14T05:58:33.134Z,101775.70
2018-01-14T06:01:00.699Z,101760.52
2018-01-14T06:03:28.222Z,101759.41
2018-01-14T06:05:55.742Z,101769.06
2018-01-14T06:08:23.258Z,101758.22
2018-01-14T06:10:50.780Z,101764.17
2018-01-14T06:13:18.286Z,101759.11
2018-01-14T06:15:45.802Z,101764.46
2018-01-14T06:18:13.314Z,101760.92
2018-01-14T06:20:40.856Z,101762.80
2018-01-14T06:23:08.374Z,101756.21
2018-01-14T06:25:35.899Z,101758.52
2018-01-14T06:28:03.410Z,101752.78
2018-01-14T06:30:30.921Z,101759.06
2018-01-14T06:32:58.426Z,101760.31
2018-01-14T06:35:25.952Z,101758.71
2018-01-14T06:37:53.463Z,101761.75
2018-01-14T06:40:20.998Z,101762.50
2018-01-14T06:42:49.428Z,101750.24
2018-01-14T06:45:16.944Z,101752.64
2018-01-14T06:47:44.458Z,101756.94
2018-01-14T06:50:11.987Z,101749.45
2018-01-14T06:52:39.510Z,101744.20
2018-01-14T06:55:07.049Z,101754.97
2018-01-14T06:57:34.580Z,101751.17
2018-01-14T07:00:02.095Z,101746.89
2018-01-14T07:02:29.650Z,101744.92
2018-01-14T07:04:57.155Z,101749.81
2018-01-14T07:07:24.724Z,101746.89
2018-01-14T07:09:52.226Z,101743.95
2018-01-14T07:12:19.759Z,101753.98
2018-01-14T07:14:47.262Z,101763.38
2018-01-14T07:17:14.810Z,101750.38
2018-01-14T07:19:42.358Z,101759.03
2018-01-14T07:22:09.888Z,101765.13
2018-01-14T07:24:37.416Z,101754.99
2018-01-14T07:27:04.937Z,101769.99
2018-01-14T07:29:32.469Z,101750.23
2018-01-14T07:31:59.996Z,101753.00
2018-01-14T07:34:27.551Z,101764.22
2018-01-14T07:36:55.114Z,101763.05
2018-01-14T07:39:22.628Z,101755.63
2018-01-14T07:41:50.172Z,101749.72
2018-01-14T07:44:17.706Z,101754.03
2018-01-14T07:46:45.302Z,101743.76
2018-01-14T07:49:12.811Z,101757.36
2018-01-14T07:51:40.359Z,101743.62
2018-01-14T07:54:07.879Z,101746.81
2018-01-14T07:56:35.448Z,101754.36
2018-01-14T07:59:02.954Z,101775.29
2018-01-14T08:01:30.475Z,101764.83
2018-01-14T08:03:57.983Z,101770.45
2018-01-14T08:06:25.495Z,101772.50
2018-01-14T08:08:53.028Z,101790.30
2018-01-14T08:11:20.569Z,101792.16
2018-01-14T08:13:48.090Z,101794.77
2018-01-14T08:16:15.601Z,101782.53
2018-01-14T08:18:43.118Z,101798.85
2018-01-14T08:21:10.634Z,101798.67
2018-01-14T08:23:38.151Z,101794.45
2018-01-14T08:26:05.661Z,101802.91
2018-01-14T08:28:33.168Z,101793.83
2018-01-14T08:31:00.686Z,101798.97
2018-01-14T08:33:28.254Z,101795.20
2018-01-14T08:35:55.759Z,101796.13
2018-01-14T08:38:23.334Z,101798.48
2018-01-14T08:40:50.842Z,101793.53
2018-01-14T08:43:18.502Z,101792.08
2018-01-14T08:45:46.002Z,101798.05
2018-01-14T08:48:13.506Z,101798.14
2018-01-14T08:50:41.010Z,101798.62
2018-01-14T08:53:08.517Z,101799.53
2018-01-14T08:55:36.018Z,101797.67
2018-01-14T08:58:04.076Z,101788.28
2018-01-14T09:00:31.585Z,101790.98
2018-01-14T09:02:59.182Z,101793.30
2018-01-14T09:05:26.700Z,101789.84
2018-01-14T09:07:54.198Z,101780.56
2018-01-14T09:10:21.736Z,101797.52
2018-01-14T09:12:49.246Z,101794.17
2018-01-14T09:15:16.754Z,101812.95
2018-01-14T09:17:44.297Z,101791.57
2018-01-14T09:20:11.838Z,101790.76
2018-01-14T09:22:39.346Z,101801.34
2018-01-14T09:25:06.854Z,101800.67
2018-01-14T09:27:34.378Z,101795.80
2018-01-14T09:30:01.896Z,101803.31
2018-01-14T09:32:29.414Z,101789.41
2018-01-14T09:34:56.914Z,101788.33
2018-01-14T09:37:24.436Z,101789.91
2018-01-14T09:39:51.983Z,101779.27
2018-01-14T09:42:19.480Z,101787.14
2018-01-14T09:44:47.002Z,101790.57
2018-01-14T09:47:14.520Z,101800.45
2018-01-14T09:49:42.031Z,101787.44
2018-01-14T09:52:09.566Z,101793.62
2018-01-14T09:54:38.282Z,101786.27
2018-01-14T09:57:05.807Z,101790.22
2018-01-14T09:59:33.316Z,101789.37
2018-01-14T10:02:00.840Z,101789.72
2018-01-14T10:04:28.358Z,101786.37
2018-01-14T10:06:55.894Z,101788.58
2018-01-14T10:09:23.451Z,101784.24
2018-01-14T10:11:50.982Z,101775.58
2018-01-14T10:14:18.520Z,101776.99
2018-01-14T10:16:46.052Z,101770.16
2018-01-14T10:19:13.554Z,101770.34
2018-01-14T10:21:41.098Z,101770.53
2018-01-14T10:24:08.605Z,101776.07
2018-01-14T10:26:36.135Z,101766.65
2018-01-14T10:29:03.664Z,101773.91
2018-01-14T10:31:31.178Z,101772.80
2018-01-14T10:33:58.726Z,101783.34
2018-01-14T10:36:27.143Z,101776.20
2018-01-14T10:38:54.650Z,101765.33
2018-01-14T10:41:22.171Z,101768.77
2018-01-14T10:43:49.747Z,101765.50
2018-01-14T10:46:17.274Z,101766.20
2018-01-14T10:48:44.794Z,101764.47
2018-01-14T10:51:12.324Z,101751.63
2018-01-14T10:53:40.191Z,101756.68
2018-01-14T10:56:07.727Z,101750.96
2018-01-14T10:58:35.232Z,101740.75
2018-01-14T11:01:02.810Z,101747.84
2018-01-14T11:03:30.330Z,101753.69
2018-01-14T11:05:57.841Z,101739.88
2018-01-14T11:08:27.718Z,101744.51
2018-01-14T11:10:55.779Z,101737.91
2018-01-14T11:13:23.301Z,101731.80
2018-01-14T11:15:50.817Z,101736.18
2018-01-14T11:18:18.336Z,101726.28
2018-01-14T11:20:45.862Z,101725.61
2018-01-14T11:23:13.415Z,101731.61
2018-01-14T11:25:41.000Z,101731.55
2018-01-14T11:28:08.534Z,101732.28
2018-01-14T11:30:36.057Z,101732.94
2018-01-14T11:33:03.787Z,101732.44
2018-01-14T11:35:31.320Z,101733.80
2018-01-14T11:37:58.833Z,101721.56
2018-01-14T11:40:26.358Z,101718.06
2018-01-14T11:42:53.877Z,101726.69
2018-01-14T11:45:21.398Z,101716.61
2018-01-14T11:47:48.927Z,101718.30
2018-01-14T11:50:16.470Z,101715.91
2018-01-14T11:52:44.015Z,101712.00
2018-01-14T11:55:11.522Z,101703.67
2018-01-14T11:57:39.034Z,101680.11
2018-01-14T12:00:06.593Z,101687.86
2018-01-14T12:02:34.083Z,101692.99
2018-01-14T12:05:01.593Z,101691.95
2018-01-14T12:07:29.094Z,101676.84
2018-01-14T12:09:56.618Z,101676.93
2018-01-14T12:12:24.142Z,101683.12
2018-01-14T12:14:51.651Z,101666.17
2018-01-14T12:17:20.101Z,101668.98
2018-01-14T12:19:48.218Z,101667.53
2018-01-14T12:22:15.826Z,101672.61
2018-01-14T12:24:43.358Z,101667.70
2018-01-14T12:27:10.866Z,101670.00
2018-01-14T12:29:38.397Z,101663.87
2018-01-14T12:32:05.924Z,101665.03
2018-01-14T12:34:38.400Z,101656.13
2018-01-14T12:37:05.942Z,101651.67
2018-01-14T12:39:33.486Z,101648.61
2018-01-14T12:42:01.011Z,101653.02
2018-01-14T12:44:28.543Z,101648.56
2018-01-14T12:46:56.060Z,101653.11
2018-01-14T12:49:23.635Z,101652.69
2018-01-14T12:51:51.116Z,101647.87
2018-01-14T12:54:18.652Z,101647.98
2018-01-14T12:56:46.165Z,101641.17
2018-01-14T12:59:13.691Z,101634.67
2018-01-14T13:01:41.198Z,101648.16
2018-01-14T13:04:08.787Z,101638.86
2018-01-14T13:06:36.319Z,101643.61
2018-01-14T13:09:03.902Z,101639.89
2018-01-14T13:11:31.418Z,101630.98
2018-01-14T13:13:58.954Z,101629.15
2018-01-14T13:16:26.493Z,101617.60
2018-01-14T13:18:54.016Z,101623.25
2018-01-14T13:21:21.740Z,101630.13
2018-01-14T13:23:49.246Z,101627.55
2018-01-14T13:26:16.770Z,101627.20
2018-01-14T13:28:44.332Z,101622.26
2018-01-14T13:31:11.867Z,101631.58
2018-01-14T13:33:39.409Z,101630.96
2018-01-14T13:36:06.922Z,101615.01
2018-01-14T13:38:34.459Z,101615.92
2018-01-14T13:41:02.012Z,101621.74
2018-01-14T13:43:29.580Z,101616.04
2018-01-14T13:45:57.114Z,101621.59
2018-01-14T13:50:58.469Z,101609.65
2018-01-14T13:53:25.991Z,101601.45
2018-01-14T13:55:53.533Z,101609.87
2018-01-14T13:58:21.059Z,101608.56
2018-01-14T14:00:48.582Z,101613.86
2018-01-14T14:03:16.094Z,101615.12
2018-01-14T14:05:43.619Z,101629.45
2018-01-14T14:08:11.136Z,101616.44
2018-01-14T14:10:38.659Z,101621.98
2018-01-14T14:13:06.171Z,101613.09
2018-01-14T14:15:33.682Z,101612.66
2018-01-14T14:18:01.194Z,101619.05
2018-01-14T14:20:28.711Z,101604.14
2018-01-14T14:22:56.225Z,101609.28
2018-01-14T14:25:23.735Z,101612.83
2018-01-14T14:27:51.251Z,101612.00
2018-01-14T14:30:18.762Z,101618.71
2018-01-14T14:32:46.278Z,101616.50
2018-01-14T14:35:13.778Z,101613.01
2018-01-14T14:37:41.296Z,101618.39
2018-01-14T14:40:08.819Z,101623.00
2018-01-14T14:42:36.339Z,101614.85
2018-01-14T14:45:03.870Z,101606.08
2018-01-14T14:47:31.370Z,101621.06
2018-01-14T14:49:59.339Z,101607.27
2018-01-14T14:52:26.854Z,101617.20
2018-01-14T14:54:54.368Z,101607.60
2018-01-14T14:57:22.270Z,101610.19
2018-01-14T14:59:49.793Z,101617.75
2018-01-14T15:02:17.327Z,101616.02
2018-01-14T15:04:44.832Z,101615.55
2018-01-14T15:07:12.366Z,101625.06
2018-01-14T15:09:39.870Z,101627.58
2018-01-14T15:12:07.401Z,101620.78
2018-01-14T15:14:34.926Z,101615.38
2018-01-14T15:17:02.450Z,101612.47
2018-01-14T15:19:29.974Z,101617.38
2018-01-14T15:21:57.480Z,101615.28
2018-01-14T15:24:25.001Z,101609.77
2018-01-14T15:26:52.510Z,101613.02
2018-01-14T15:29:20.021Z,101609.15
2018-01-14T15:31:47.552Z,101612.33
2018-01-14T15:34:15.054Z,101609.91
2018-01-14T15:36:42.585Z,101605.87
2018-01-14T15:39:10.110Z,101609.55
2018-01-14T15:41:37.626Z,101598.64
2018-01-14T15:44:05.145Z,101595.44
2018-01-14T15:46:32.646Z,101592.87
2018-01-14T15:49:00.179Z,101589.14
2018-01-14T15:51:27.696Z,101584.67
2018-01-14T15:53:55.211Z,101582.02
2018-01-14T15:56:22.728Z,101579.59
2018-01-14T15:58:50.246Z,101577.91
2018-01-14T16:01:17.789Z,101576.50
2018-01-14T16:03:45.286Z,101567.35
2018-01-14T16:06:12.808Z,101572.96
2018-01-14T16:08:40.331Z,101571.55
2018-01-14T16:11:07.833Z,101574.93
2018-01-14T16:13:35.366Z,101575.23
2018-01-14T16:16:02.896Z,101578.84
2018-01-14T16:18:30.405Z,101588.64
2018-01-14T16:20:57.941Z,101580.33
2018-01-14T16:23:25.451Z,101578.33
2018-01-14T16:25:52.981Z,101579.99
2018-01-14T16:28:20.502Z,101570.33
2018-01-14T16:30:48.011Z,101576.55
2018-01-14T16:33:15.544Z,101590.38
2018-01-14T16:35:43.058Z,101586.64
2018-01-14T16:38:10.580Z,101593.92
2018-01-14T16:40:38.097Z,101585.34
2018-01-14T16:43:05.606Z,101588.27
2018-01-14T16:45:33.116Z,101580.12
2018-01-14T16:48:00.626Z,101585.33
2018-01-14T16:50:28.136Z,101584.83
2018-01-14T16:52:55.647Z,101574.16
2018-01-14T16:55:23.153Z,101571.84
2018-01-14T16:57:50.662Z,101572.08
2018-01-14T17:00:18.167Z,101568.80
2018-01-14T17:02:45.678Z,101574.84
2018-01-14T17:05:13.286Z,101574.70
2018-01-14T17:07:40.798Z,101575.05
2018-01-14T17:10:08.414Z,101577.89
2018-01-14T17:12:35.922Z,101579.01
2018-01-14T17:15:03.463Z,101572.23
2018-01-14T17:17:30.994Z,101579.36
2018-01-14T17:19:58.504Z,101572.43
2018-01-14T17:22:26.111Z,101584.39
2018-01-14T17:24:53.633Z,101582.13
2018-01-14T17:27:21.151Z,101585.23
2018-01-14T17:29:48.694Z,101581.63
2018-01-14T17:32:16.215Z,101588.06
2018-01-14T17:34:43.730Z,101587.55
2018-01-14T17:37:11.306Z,101585.48
2018-01-14T17:39:38.828Z,101591.61
2018-01-14T17:42:06.339Z,101575.76
2018-01-14T17:44:33.854Z,101573.74
2018-01-14T17:47:01.363Z,101560.98
2018-01-14T17:49:32.446Z,101561.63
2018-01-14T17:52:02.044Z,101558.73
2018-01-14T17:54:29.570Z,101555.12
2018-01-14T17:56:57.094Z,101561.70
2018-01-14T17:59:24.611Z,101556.07
2018-01-14T18:01:52.139Z,101554.72
2018-01-14T18:04:19.671Z,101551.03
2018-01-14T18:06:47.180Z,101551.71
2018-01-14T18:09:14.715Z,101557.81
2018-01-14T18:11:42.223Z,101557.19
2018-01-14T18:14:09.757Z,101556.98
2018-01-14T18:16:37.271Z,101550.43
2018-01-14T18:19:04.790Z,101560.09
2018-01-14T18:21:32.329Z,101557.62
2018-01-14T18:23:59.839Z,101550.70
2018-01-14T18:26:27.411Z,101541.80
2018-01-14T18:28:54.924Z,101539.17
2018-01-14T18:31:22.497Z,101551.87
2018-01-14T18:33:49.991Z,101552.34
2018-01-14T18:36:17.503Z,101541.47
2018-01-14T18:38:45.035Z,101525.70
2018-01-14T18:41:12.574Z,101535.67
2018-01-14T18:43:40.086Z,101542.44
2018-01-14T18:46:10.383Z,101539.44
2018-01-14T18:48:37.899Z,101530.67
2018-01-14T18:51:05.526Z,101535.06
2018-01-14T18:53:33.049Z,101532.94
2018-01-14T18:56:00.566Z,101534.09
2018-01-14T18:58:28.147Z,101528.16
2018-01-14T19:00:55.673Z,101541.59
2018-01-14T19:03:23.232Z,101539.03
2018-01-14T19:05:50.753Z,101536.89
2018-01-14T19:08:18.297Z,101526.78
2018-01-14T19:10:45.814Z,101525.37
2018-01-14T19:13:13.343Z,101532.06
2018-01-14T19:15:40.868Z,101522.56
2018-01-14T19:18:08.430Z,101530.86
2018-01-14T19:20:36.000Z,101510.41
2018-01-14T19:23:03.555Z,101512.65
2018-01-14T19:25:31.076Z,101510.19
2018-01-14T19:27:58.628Z,101508.34
2018-01-14T19:30:26.175Z,101514.52
2018-01-14T19:32:53.682Z,101501.44
2018-01-14T19:35:21.217Z,101506.37
2018-01-14T19:37:48.722Z,101503.70
2018-01-14T19:40:16.245Z,101494.42
2018-01-14T19:42:43.774Z,101504.43
2018-01-14T19:45:11.330Z,101496.01
2018-01-14T19:47:38.850Z,101501.48
2018-01-14T19:50:06.433Z,101500.45
2018-01-14T19:52:33.912Z,101509.66
2018-01-14T19:55:01.430Z,101525.09
2018-01-14T19:57:28.979Z,101520.88
2018-01-14T19:59:56.501Z,101510.31
2018-01-14T20:02:24.022Z,101517.70
2018-01-14T20:04:51.563Z,101527.76
2018-01-14T20:07:19.093Z,101534.05
2018-01-14T20:09:46.641Z,101525.84
2018-01-14T20:12:14.166Z,101520.49
2018-01-14T20:14:41.680Z,101522.50
2018-01-14T20:17:09.219Z,101529.09
2018-01-14T20:19:36.722Z,101508.09
2018-01-14T20:22:04.251Z,101513.95
2018-01-14T20:24:31.785Z,101510.78
2018-01-14T20:26:59.303Z,101504.59
2018-01-14T20:29:26.833Z,101492.78
2018-01-14T20:31:54.366Z,101501.20
2018-01-14T20:34:21.926Z,101504.97
2018-01-14T20:36:49.463Z,101498.66
2018-01-14T20:39:16.971Z,101501.27
2018-01-14T20:41:44.478Z,101502.58
2018-01-14T20:44:17.512Z,101491.97
2018-01-14T20:46:45.023Z,101488.30
2018-01-14T20:49:12.528Z,101474.45
2018-01-14T20:51:40.227Z,101491.47
2018-01-14T20:54:07.762Z,101484.33
2018-01-14T20:56:35.268Z,101484.13
2018-01-14T20:59:02.794Z,101473.95
2018-01-14T21:01:30.351Z,101475.63
2018-01-14T21:03:57.883Z,101487.45
2018-01-14T21:06:25.409Z,101495.03
2018-01-14T21:08:52.951Z,101491.55
2018-01-14T21:11:20.487Z,101494.33
2018-01-14T21:13:48.020Z,101497.84
2018-01-14T21:16:15.541Z,101486.64
2018-01-14T21:18:43.072Z,101488.61
2018-01-14T21:21:10.575Z,101481.00
2018-01-14T21:23:38.838Z,101491.03
2018-01-14T21:26:06.375Z,101494.05
2018-01-14T21:28:33.882Z,101490.66
2018-01-14T21:31:01.435Z,101487.80
2018-01-14T21:33:28.938Z,101485.08
2018-01-14T21:35:56.456Z,101485.73
2018-01-14T21:38:23.977Z,101484.39
2018-01-14T21:40:51.500Z,101480.11
2018-01-14T21:43:19.014Z,101479.74
2018-01-14T21:45:47.410Z,101486.98
2018-01-14T21:48:14.946Z,101479.18
2018-01-14T21:50:42.477Z,101482.38
2018-01-14T21:53:10.062Z,101478.08
2018-01-14T21:55:37.555Z,101471.50
2018-01-14T21:58:05.094Z,101464.69
2018-01-14T22:00:32.616Z,101463.84
2018-01-14T22:03:00.130Z,101465.95
2018-01-14T22:05:27.674Z,101465.11
2018-01-14T22:07:55.210Z,101463.09
2018-01-14T22:10:22.762Z,101459.36
2018-01-14T22:12:50.326Z,101459.69
2018-01-14T22:15:17.830Z,101443.78
2018-01-14T22:17:45.379Z,101441.77
2018-01-14T22:20:12.910Z,101448.66
2018-01-14T22:22:40.451Z,101449.51
2018-01-14T22:25:07.989Z,101448.36
2018-01-14T22:27:35.506Z,101452.98
2018-01-14T22:32:29.846Z,101451.11
2018-01-14T22:34:57.394Z,101454.37
2018-01-14T22:37:24.914Z,101454.45
2018-01-14T22:39:52.449Z,101454.37
2018-01-14T22:42:19.982Z,101442.70
2018-01-14T22:44:47.512Z,101438.02
2018-01-14T22:47:15.199Z,101436.66
2018-01-14T22:49:42.710Z,101432.34
2018-01-14T22:52:10.217Z,101425.44
2018-01-14T22:54:37.730Z,101429.23
2018-01-14T22:57:05.303Z,101430.16
2018-01-14T22:59:32.892Z,101421.03
2018-01-14T23:02:00.419Z,101414.83
2018-01-14T23:04:27.937Z,101414.42
2018-01-14T23:06:55.454Z,101406.04
2018-01-14T23:09:22.986Z,101412.24
2018-01-14T23:11:50.496Z,101408.55
2018-01-14T23:14:18.013Z,101405.19
2018-01-14T23:16:45.538Z,101393.07
2018-01-14T23:19:13.047Z,101391.47
2018-01-14T23:21:40.586Z,101389.63
2018-01-14T23:24:08.118Z,101392.39
2018-01-14T23:26:35.662Z,101385.48
2018-01-14T23:29:03.166Z,101379.39
2018-01-14T23:31:30.674Z,101376.98
2018-01-14T23:33:58.212Z,101376.80
2018-01-14T23:36:25.761Z,101378.16
2018-01-14T23:38:53.274Z,101373.41
2018-01-14T23:41:20.788Z,101370.02
2018-01-14T23:43:48.319Z,101371.17
2018-01-14T23:46:15.834Z,101363.81
2018-01-14T23:48:43.370Z,101362.55
2018-01-14T23:51:11.813Z,101356.75
2018-01-14T23:53:39.339Z,101350.98
2018-01-14T23:56:06.878Z,101336.76
2018-01-14T23:58:34.406Z,101335.25
