createdAt,value
2022-10-10T04:00:26.734Z,99.90
2022-10-10T04:02:58.369Z,99.90
2022-10-10T04:05:30.050Z,99.90
2022-10-10T04:08:01.729Z,99.90
2022-10-10T04:10:33.385Z,99.90
2022-10-10T04:13:05.044Z,99.90
2022-10-10T04:15:38.050Z,99.90
2022-10-10T04:18:09.693Z,99.90
2022-10-10T04:20:41.322Z,99.90
2022-10-10T04:23:13.004Z,99.90
2022-10-10T04:25:44.726Z,99.90
2022-10-10T04:28:16.386Z,99.90
2022-10-10T04:30:49.395Z,99.90
2022-10-10T04:33:21.044Z,99.90
2022-10-10T04:35:52.678Z,99.90
2022-10-10T04:38:24.331Z,99.90
2022-10-10T04:40:55.970Z,99.90
2022-10-10T04:43:27.629Z,99.90
2022-10-10T04:46:00.818Z,99.90
2022-10-10T04:48:32.459Z,99.90
2022-10-10T04:51:04.394Z,99.90
2022-10-10T04:53:36.048Z,99.90
2022-10-10T04:56:07.714Z,99.90
2022-10-10T04:58:39.366Z,99.90
2022-10-10T05:01:12.408Z,99.90
2022-10-10T05:03:44.107Z,99.90
2022-10-10T05:06:15.731Z,99.90
2022-10-10T05:08:47.383Z,99.90
2022-10-10T05:11:19.044Z,99.90
2022-10-10T05:13:50.703Z,99.90
2022-10-10T05:16:23.668Z,99.90
2022-10-10T05:18:55.325Z,99.90
2022-10-10T05:21:26.977Z,99.90
2022-10-10T05:23:58.664Z,99.90
2022-10-10T05:26:30.285Z,99.90
2022-10-10T05:29:01.946Z,99.90
2022-10-10T05:31:34.897Z,99.90
2022-10-10T05:34:06.583Z,99.90
2022-10-10T05:36:38.251Z,99.90
2022-10-10T05:39:10.113Z,99.90
2022-10-10T05:41:41.744Z,99.90
2022-10-10T05:44:13.393Z,99.90
2022-10-10T05:46:46.365Z,99.90
2022-10-10T05:49:18.005Z,99.90
2022-10-10T05:51:49.673Z,99.90
2022-10-10T05:54:21.372Z,99.90
2022-10-10T05:56:52.992Z,99.90
2022-10-10T05:59:24.853Z,99.90
2022-10-10T06:01:57.828Z,99.90
2022-10-10T06:04:29.478Z,99.90
2022-10-10T06:07:01.108Z,99.90
2022-10-10T06:09:32.755Z,99.90
2022-10-10T06:12:04.414Z,99.90
2022-10-10T06:14:36.045Z,99.90
2022-10-10T06:17:09.039Z,99.90
2022-10-10T06:19:40.692Z,99.90
2022-10-10T06:22:12.333Z,99.90
2022-10-10T06:24:43.982Z,99.90
2022-10-10T06:27:15.652Z,99.90
2022-10-10T06:29:47.288Z,99.90
2022-10-10T06:32:20.251Z,99.90
2022-10-10T06:34:51.895Z,99.90
2022-10-10T06:37:23.547Z,99.90
2022-10-10T06:39:55.226Z,99.90
2022-10-10T06:42:26.873Z,99.90
2022-10-10T06:44:58.512Z,99.90
2022-10-10T06:47:31.537Z,99.90
2022-10-10T06:50:03.484Z,99.90
2022-10-10T06:52:35.138Z,99.90
2022-10-10T06:55:07.390Z,99.90
2022-10-10T06:57:39.024Z,99.90
2022-10-10T07:00:11.623Z,99.60
2022-10-10T07:02:44.677Z,51.20
2022-10-10T07:05:16.960Z,1.00
2022-10-10T07:07:48.645Z,1.00
2022-10-10T07:10:20.426Z,1.00
2022-10-10T07:12:52.224Z,99.90
2022-10-10T07:15:23.841Z,90.10
2022-10-10T07:17:59.870Z,1.00
2022-10-10T07:20:31.522Z,1.00
2022-10-10T07:23:03.279Z,1.00
2022-10-10T07:25:37.052Z,1.00
2022-10-10T07:28:08.819Z,99.90
2022-10-10T07:30:40.569Z,99.90
2022-10-10T07:33:13.746Z,99.90
2022-10-10T07:35:52.109Z,1.00
2022-10-10T07:38:23.757Z,1.00
2022-10-10T07:40:55.382Z,99.90
2022-10-10T07:43:27.027Z,1.00
2022-10-10T07:48:36.617Z,1.00
2022-10-10T07:51:08.489Z,1.00
2022-10-10T07:53:40.146Z,1.00
2022-10-10T07:56:11.830Z,99.90
2022-10-10T07:58:43.489Z,1.00
2022-10-10T08:01:15.141Z,99.90
2022-10-10T08:03:48.147Z,1.00
2022-10-10T08:06:19.782Z,99.90
2022-10-10T08:08:52.347Z,99.90
2022-10-10T08:11:24.220Z,99.90
2022-10-10T08:13:55.884Z,99.90
2022-10-10T08:16:27.525Z,99.90
2022-10-10T08:19:00.599Z,99.90
2022-10-10T08:21:32.269Z,1.00
2022-10-10T08:24:04.340Z,99.90
2022-10-10T08:26:35.977Z,99.90
2022-10-10T08:29:07.612Z,99.90
2022-10-10T08:31:39.709Z,99.90
2022-10-10T08:34:13.095Z,99.90
2022-10-10T08:36:44.733Z,99.90
2022-10-10T08:39:16.429Z,1.00
2022-10-10T08:41:49.493Z,1.00
2022-10-10T08:44:22.887Z,1.00
2022-10-10T08:46:55.534Z,1.00
2022-10-10T08:49:32.304Z,1.00
2022-10-10T08:52:05.979Z,1.00
2022-10-10T08:54:37.616Z,1.00
2022-10-10T08:57:13.468Z,1.00
2022-10-10T08:59:45.278Z,1.00
2022-10-10T09:02:43.693Z,7.10
2022-10-10T09:05:24.326Z,15.40
2022-10-10T09:08:31.652Z,68.00
2022-10-10T09:11:06.182Z,99.90
2022-10-10T09:13:39.666Z,99.90
2022-10-10T09:16:18.125Z,99.90
2022-10-10T09:18:54.150Z,99.90
2022-10-10T09:21:29.257Z,99.90
2022-10-10T09:24:03.452Z,70.70
2022-10-10T09:26:37.234Z,83.20
2022-10-10T09:29:18.966Z,99.90
2022-10-10T09:31:51.882Z,93.70
2022-10-10T09:34:28.224Z,94.00
2022-10-10T09:37:01.318Z,95.40
2022-10-10T09:39:35.409Z,95.10
2022-10-10T09:42:10.752Z,78.20
2022-10-10T09:44:42.553Z,63.50
2022-10-10T09:47:14.438Z,35.90
2022-10-10T09:49:46.123Z,39.00
2022-10-10T09:52:26.110Z,19.50
2022-10-10T09:54:59.790Z,1.00
2022-10-10T09:57:33.942Z,1.00
2022-10-10T10:00:29.385Z,1.00
2022-10-10T10:03:14.456Z,1.00
2022-10-10T10:05:47.136Z,1.00
2022-10-10T10:08:22.891Z,1.00
2022-10-10T10:10:54.557Z,99.90
2022-10-10T10:13:28.382Z,99.90
2022-10-10T10:16:07.050Z,1.00
2022-10-10T10:18:39.793Z,1.00
2022-10-10T10:21:18.985Z,1.00
2022-10-10T10:23:54.553Z,99.90
2022-10-10T10:26:29.329Z,75.80
2022-10-10T10:29:00.991Z,1.00
2022-10-10T10:31:49.754Z,1.00
2022-10-10T10:34:42.751Z,1.00
2022-10-10T10:37:18.164Z,1.00
2022-10-10T10:40:07.431Z,1.00
2022-10-10T10:42:47.761Z,1.00
2022-10-10T10:45:21.769Z,1.00
2022-10-10T10:47:56.569Z,1.00
2022-10-10T10:50:39.801Z,1.00
2022-10-10T10:53:15.330Z,1.00
2022-10-10T10:55:49.889Z,1.00
2022-10-10T10:59:09.828Z,1.00
2022-10-10T11:01:39.000Z,99.90
2022-10-10T11:05:20.137Z,99.90
2022-10-10T11:07:19.404Z,99.90
2022-10-10T11:09:55.175Z,99.90
2022-10-10T11:12:47.021Z,1.00
2022-10-10T11:15:20.866Z,1.00
2022-10-10T11:17:54.499Z,1.00
2022-10-10T11:20:28.097Z,1.00
2022-10-10T11:25:55.262Z,1.00
2022-10-10T11:28:29.364Z,1.00
2022-10-10T11:31:03.191Z,1.00
2022-10-10T11:33:36.676Z,99.90
2022-10-10T11:36:12.349Z,99.90
2022-10-10T11:38:45.857Z,99.90
2022-10-10T11:41:19.165Z,99.90
2022-10-10T11:43:53.630Z,99.90
2022-10-10T11:46:27.437Z,99.90
2022-10-10T11:49:04.065Z,99.90
2022-10-10T11:51:40.268Z,99.90
2022-10-10T11:54:18.523Z,99.90
2022-10-10T11:56:50.206Z,99.90
2022-10-10T11:59:25.882Z,99.90
2022-10-10T12:04:35.802Z,99.90
2022-10-10T12:07:08.886Z,99.90
2022-10-10T12:09:41.182Z,99.90
2022-10-10T12:12:13.476Z,99.90
2022-10-10T12:14:47.507Z,99.90
2022-10-10T12:17:19.949Z,99.90
2022-10-10T12:19:51.613Z,99.90
2022-10-10T12:22:24.417Z,99.90
2022-10-10T12:25:07.914Z,99.90
2022-10-10T12:27:43.213Z,99.90
2022-10-10T12:30:24.020Z,1.00
2022-10-10T12:32:55.993Z,99.90
2022-10-10T12:35:33.171Z,99.90
2022-10-10T12:38:21.722Z,99.90
2022-10-10T12:41:08.056Z,1.00
2022-10-10T12:43:50.655Z,99.90
2022-10-10T12:46:25.738Z,99.90
2022-10-10T12:48:59.116Z,99.90
2022-10-10T12:51:31.838Z,99.90
2022-10-10T12:54:04.700Z,99.90
2022-10-10T12:56:38.777Z,99.90
2022-10-10T12:59:19.095Z,99.90
2022-10-10T13:01:54.184Z,99.90
2022-10-10T13:04:25.905Z,99.90
2022-10-10T13:06:58.123Z,99.90
2022-10-10T13:09:35.143Z,99.90
2022-10-10T13:12:21.310Z,99.90
2022-10-10T13:14:52.945Z,99.90
2022-10-10T13:17:27.665Z,99.90
2022-10-10T13:19:59.977Z,99.90
2022-10-10T13:25:04.589Z,1.00
2022-10-10T13:27:36.231Z,99.90
2022-10-10T13:30:16.176Z,99.90
2022-10-10T13:32:49.158Z,99.90
2022-10-10T13:35:21.867Z,99.90
2022-10-10T13:37:55.087Z,99.90
2022-10-10T13:40:26.903Z,99.90
2022-10-10T13:42:58.561Z,1.00
2022-10-10T13:45:32.702Z,99.90
2022-10-10T13:48:26.448Z,1.00
2022-10-10T13:51:03.263Z,1.00
2022-10-10T13:56:11.740Z,99.90
2022-10-10T13:58:45.268Z,99.90
2022-10-10T14:01:31.766Z,99.90
2022-10-10T14:04:08.564Z,99.90
2022-10-10T14:06:40.548Z,99.90
2022-10-10T14:09:13.735Z,99.90
2022-10-10T14:11:45.391Z,99.90
2022-10-10T14:14:17.857Z,99.90
2022-10-10T14:16:58.007Z,99.90
2022-10-10T14:19:31.132Z,99.90
2022-10-10T14:22:02.816Z,99.90
2022-10-10T14:24:34.484Z,99.90
2022-10-10T14:27:10.392Z,99.90
2022-10-10T14:29:42.060Z,99.90
2022-10-10T14:32:13.990Z,99.90
2022-10-10T14:34:46.988Z,99.90
2022-10-10T14:37:19.451Z,99.90
2022-10-10T14:39:51.202Z,99.90
2022-10-10T14:42:23.125Z,99.90
2022-10-10T14:44:54.790Z,99.90
2022-10-10T14:47:26.433Z,99.90
2022-10-10T14:49:59.448Z,99.90
2022-10-10T14:52:31.077Z,1.00
2022-10-10T14:55:02.792Z,1.00
2022-10-10T14:57:34.422Z,1.00
2022-10-10T15:00:07.583Z,1.00
2022-10-10T15:02:44.526Z,1.00
2022-10-10T15:05:18.530Z,1.00
2022-10-10T15:07:50.185Z,1.00
2022-10-10T15:10:37.084Z,1.00
2022-10-10T15:13:09.614Z,1.00
2022-10-10T15:15:41.301Z,1.00
2022-10-10T15:18:39.573Z,1.00
2022-10-10T15:21:09.978Z,1.00
2022-10-10T15:23:41.640Z,1.00
2022-10-10T15:26:13.306Z,1.00
2022-10-10T15:28:44.997Z,97.00
2022-10-10T15:31:16.679Z,99.90
2022-10-10T15:33:48.318Z,1.00
2022-10-10T15:36:21.373Z,1.00
2022-10-10T15:38:53.055Z,1.00
2022-10-10T15:41:24.703Z,1.00
2022-10-10T15:43:56.372Z,1.00
2022-10-10T15:46:28.385Z,1.00
2022-10-10T15:49:00.577Z,99.90
2022-10-10T15:51:33.569Z,1.00
2022-10-10T15:54:05.244Z,1.00
2022-10-10T15:56:36.978Z,99.90
2022-10-10T15:59:08.905Z,1.00
2022-10-10T16:01:40.603Z,99.90
2022-10-10T16:04:12.322Z,1.00
2022-10-10T16:06:54.298Z,1.00
2022-10-10T16:09:31.312Z,1.00
2022-10-10T16:12:02.962Z,1.00
2022-10-10T16:14:34.658Z,1.00
2022-10-10T16:17:06.294Z,99.90
2022-10-10T16:19:38.103Z,1.00
2022-10-10T16:22:11.087Z,23.70
2022-10-10T16:24:46.914Z,99.90
2022-10-10T16:27:27.833Z,99.90
2022-10-10T16:29:59.704Z,99.90
2022-10-10T16:32:31.728Z,99.90
2022-10-10T16:35:03.692Z,1.00
2022-10-10T16:37:36.664Z,99.90
2022-10-10T16:40:09.208Z,99.90
2022-10-10T16:42:40.865Z,1.00
2022-10-10T16:45:12.496Z,99.90
2022-10-10T16:47:44.110Z,1.00
2022-10-10T16:50:15.861Z,1.00
2022-10-10T16:52:48.844Z,95.80
2022-10-10T16:55:20.471Z,99.90
2022-10-10T16:57:52.109Z,99.90
2022-10-10T17:00:23.752Z,1.00
2022-10-10T17:02:55.376Z,1.00
2022-10-10T17:05:27.022Z,1.00
2022-10-10T17:08:00.002Z,1.00
2022-10-10T17:10:31.648Z,1.00
2022-10-10T17:13:03.344Z,1.00
2022-10-10T17:15:34.989Z,1.00
2022-10-10T17:18:09.746Z,1.00
2022-10-10T17:20:41.796Z,1.00
2022-10-10T17:23:15.064Z,1.00
2022-10-10T17:25:46.905Z,1.00
2022-10-10T17:28:18.583Z,2.10
2022-10-10T17:30:50.381Z,8.90
2022-10-10T17:33:22.031Z,39.60
2022-10-10T17:35:53.655Z,58.00
2022-10-10T17:38:39.501Z,65.60
2022-10-10T17:41:11.951Z,56.00
2022-10-10T17:43:43.621Z,99.90
2022-10-10T17:46:33.721Z,97.80
2022-10-10T17:49:08.722Z,99.90
2022-10-10T17:51:40.525Z,99.90
2022-10-10T17:54:13.534Z,99.90
2022-10-10T17:56:45.202Z,99.90
2022-10-10T17:59:16.829Z,99.90
2022-10-10T18:01:48.496Z,99.90
2022-10-10T18:04:20.122Z,99.90
2022-10-10T18:06:51.763Z,99.90
2022-10-10T18:09:24.746Z,99.90
2022-10-10T18:11:56.381Z,99.90
2022-10-10T18:14:28.013Z,99.90
2022-10-10T18:16:59.670Z,99.90
2022-10-10T18:19:31.616Z,99.90
2022-10-10T18:22:03.353Z,99.90
2022-10-10T18:27:08.387Z,99.90
2022-10-10T18:29:40.023Z,99.90
2022-10-10T18:32:11.661Z,99.90
2022-10-10T18:34:43.292Z,99.90
2022-10-10T18:37:14.930Z,99.90
2022-10-10T18:39:47.966Z,99.90
2022-10-10T18:42:19.605Z,99.90
2022-10-10T18:44:51.264Z,99.90
2022-10-10T18:47:22.930Z,99.90
2022-10-10T18:49:54.568Z,99.90
2022-10-10T18:52:26.257Z,99.90
2022-10-10T18:54:59.252Z,99.90
2022-10-10T18:57:30.867Z,99.90
2022-10-10T19:00:02.579Z,99.90
2022-10-10T19:02:34.216Z,99.90
2022-10-10T19:05:06.129Z,99.90
2022-10-10T19:07:37.739Z,99.90
2022-10-10T19:10:10.789Z,99.90
2022-10-10T19:12:47.088Z,99.90
2022-10-10T19:15:19.036Z,99.90
2022-10-10T19:17:50.675Z,99.90
2022-10-10T19:20:27.017Z,99.90
2022-10-10T19:23:00.746Z,99.90
2022-10-10T19:25:37.952Z,99.90
2022-10-10T19:28:09.675Z,99.90
2022-10-10T19:30:42.072Z,99.90
2022-10-10T19:33:13.868Z,99.90
2022-10-10T19:35:48.331Z,99.90
2022-10-10T19:38:23.014Z,99.90
2022-10-10T19:40:55.994Z,99.90
2022-10-10T19:43:27.634Z,9.90
2022-10-10T19:45:59.291Z,1.00
2022-10-10T19:48:30.930Z,1.00
2022-10-10T19:51:03.326Z,1.00
2022-10-10T19:53:35.089Z,1.00
2022-10-10T19:56:10.230Z,1.00
2022-10-10T19:58:42.473Z,1.00
2022-10-10T20:01:15.191Z,1.00
2022-10-10T20:03:47.116Z,58.10
2022-10-10T20:06:19.298Z,96.70
2022-10-10T20:08:50.965Z,99.90
2022-10-10T20:11:23.975Z,99.90
2022-10-10T20:13:55.849Z,99.90
2022-10-10T20:16:27.774Z,99.90
2022-10-10T20:18:59.522Z,99.90
2022-10-10T20:21:32.851Z,99.90
2022-10-10T20:24:05.809Z,99.90
2022-10-10T20:26:38.805Z,99.90
2022-10-10T20:29:10.481Z,99.90
2022-10-10T20:31:42.325Z,99.90
2022-10-10T20:34:13.966Z,99.90
2022-10-10T20:36:45.636Z,99.90
2022-10-10T20:39:17.256Z,99.90
2022-10-10T20:41:50.248Z,96.60
2022-10-10T20:44:21.882Z,99.90
2022-10-10T20:46:53.533Z,92.90
2022-10-10T20:49:25.155Z,90.90
2022-10-10T20:51:56.784Z,92.70
2022-10-10T20:54:28.521Z,99.90
2022-10-10T20:57:01.525Z,99.90
2022-10-10T20:59:33.182Z,99.90
2022-10-10T21:02:04.865Z,99.90
2022-10-10T21:04:36.544Z,99.90
2022-10-10T21:07:08.174Z,99.90
2022-10-10T21:09:39.954Z,99.90
2022-10-10T21:12:12.922Z,99.90
2022-10-10T21:14:44.560Z,99.90
2022-10-10T21:17:16.206Z,99.90
2022-10-10T21:19:47.839Z,99.90
2022-10-10T21:22:19.473Z,99.90
2022-10-10T21:24:51.121Z,99.90
2022-10-10T21:27:24.181Z,99.90
2022-10-10T21:29:55.832Z,99.90
2022-10-10T21:32:27.450Z,99.90
2022-10-10T21:34:59.093Z,99.90
2022-10-10T21:37:30.724Z,99.90
2022-10-10T21:40:02.373Z,99.90
2022-10-10T21:42:35.335Z,99.90
2022-10-10T21:45:08.353Z,99.90
2022-10-10T21:47:41.495Z,99.90
2022-10-10T21:50:13.144Z,99.90
2022-10-10T21:52:44.765Z,99.90
2022-10-10T21:55:16.585Z,99.90
2022-10-10T21:57:49.577Z,99.90
