createdAt,value
2019-03-24T00:00:23.256Z,99.90
2019-03-24T00:04:26.933Z,99.90
2019-03-24T00:08:30.571Z,99.90
2019-03-24T00:12:34.177Z,99.90
2019-03-24T00:16:37.809Z,99.90
2019-03-24T00:20:41.417Z,99.90
2019-03-24T00:24:45.020Z,99.90
2019-03-24T00:28:48.608Z,99.90
2019-03-24T00:32:52.231Z,99.90
2019-03-24T00:36:55.924Z,99.90
2019-03-24T00:40:59.529Z,99.90
2019-03-24T00:45:03.971Z,99.90
2019-03-24T00:49:07.597Z,99.90
2019-03-24T00:53:11.140Z,99.90
2019-03-24T00:57:14.960Z,99.90
2019-03-24T01:01:19.740Z,99.90
2019-03-24T01:05:23.350Z,99.90
2019-03-24T01:09:27.231Z,99.90
2019-03-24T01:13:30.815Z,99.90
2019-03-24T01:17:34.424Z,99.90
2019-03-24T01:21:38.029Z,99.90
2019-03-24T01:25:41.634Z,99.90
2019-03-24T01:29:45.235Z,99.90
2019-03-24T01:33:48.836Z,99.90
2019-03-24T01:37:52.456Z,99.90
2019-03-24T01:41:56.061Z,99.90
2019-03-24T01:45:59.685Z,99.90
2019-03-24T01:50:04.533Z,99.90
2019-03-24T01:54:08.142Z,99.90
2019-03-24T01:58:11.746Z,99.90
2019-03-24T02:02:15.354Z,99.90
2019-03-24T02:06:18.980Z,99.90
2019-03-24T02:10:22.653Z,99.90
2019-03-24T02:14:26.235Z,99.90
2019-03-24T02:18:30.213Z,99.90
2019-03-24T02:22:33.817Z,99.90
2019-03-24T02:26:37.416Z,99.90
2019-03-24T02:30:41.036Z,99.90
2019-03-24T02:34:44.616Z,99.90
2019-03-24T02:38:48.218Z,99.90
2019-03-24T02:42:51.817Z,99.90
2019-03-24T02:46:55.490Z,99.90
2019-03-24T02:50:59.101Z,99.90
2019-03-24T02:55:02.695Z,99.90
2019-03-24T02:59:06.298Z,99.90
2019-03-24T03:03:10.098Z,99.90
2019-03-24T03:07:13.691Z,99.90
2019-03-24T03:11:17.375Z,99.90
2019-03-24T03:15:20.996Z,99.90
2019-03-24T03:19:24.581Z,99.90
2019-03-24T03:23:28.248Z,99.90
2019-03-24T03:27:31.897Z,99.90
2019-03-24T03:31:35.501Z,99.90
2019-03-24T03:35:39.186Z,99.90
2019-03-24T03:39:42.781Z,99.90
2019-03-24T03:43:46.384Z,99.90
2019-03-24T03:47:49.994Z,99.90
2019-03-24T03:51:53.598Z,99.90
2019-03-24T03:55:57.205Z,99.90
2019-03-24T04:00:00.787Z,99.90
2019-03-24T04:04:04.397Z,99.90
2019-03-24T04:08:08.142Z,99.90
2019-03-24T04:12:12.163Z,99.90
2019-03-24T04:16:15.766Z,99.90
2019-03-24T04:20:19.353Z,99.90
2019-03-24T04:24:22.938Z,99.90
2019-03-24T04:28:26.554Z,99.90
2019-03-24T04:32:30.174Z,99.90
2019-03-24T04:36:33.763Z,99.90
2019-03-24T04:40:37.339Z,99.90
2019-03-24T04:44:40.929Z,99.90
2019-03-24T04:48:44.536Z,99.90
2019-03-24T04:52:48.154Z,99.90
2019-03-24T04:56:51.764Z,99.90
2019-03-24T05:00:55.378Z,99.90
2019-03-24T05:04:59.005Z,99.90
2019-03-24T05:09:04.129Z,99.90
2019-03-24T05:13:07.740Z,99.90
2019-03-24T05:17:11.348Z,99.90
2019-03-24T05:21:14.976Z,99.90
2019-03-24T05:25:18.557Z,99.90
2019-03-24T05:29:22.179Z,99.90
2019-03-24T05:33:25.776Z,99.90
2019-03-24T05:37:29.393Z,99.90
2019-03-24T05:41:32.996Z,99.90
2019-03-24T05:45:36.587Z,99.90
2019-03-24T05:49:40.204Z,99.90
2019-03-24T05:53:43.815Z,99.90
2019-03-24T05:57:47.416Z,99.90
2019-03-24T06:01:51.023Z,99.90
2019-03-24T06:05:54.603Z,99.90
2019-03-24T06:09:58.184Z,99.90
2019-03-24T06:14:03.350Z,99.90
2019-03-24T06:18:06.955Z,99.90
2019-03-24T06:22:10.566Z,99.90
2019-03-24T06:26:14.170Z,99.90
2019-03-24T06:30:17.822Z,99.90
2019-03-24T06:34:21.425Z,99.90
2019-03-24T06:38:25.037Z,99.90
2019-03-24T06:42:28.646Z,99.90
2019-03-24T06:46:32.256Z,99.90
2019-03-24T06:50:35.849Z,99.90
2019-03-24T06:54:39.496Z,99.90
2019-03-24T06:58:43.101Z,99.90
2019-03-24T07:02:46.713Z,99.90
2019-03-24T07:06:50.323Z,99.90
2019-03-24T07:10:53.909Z,99.90
2019-03-24T07:14:57.524Z,99.90
2019-03-24T07:19:01.137Z,99.90
2019-03-24T07:23:04.749Z,99.10
2019-03-24T07:27:08.353Z,97.70
2019-03-24T07:31:11.932Z,95.50
2019-03-24T07:35:15.507Z,94.40
2019-03-24T07:39:19.128Z,93.20
2019-03-24T07:43:22.764Z,93.10
2019-03-24T07:47:26.476Z,91.80
2019-03-24T07:51:30.088Z,93.50
2019-03-24T07:55:33.667Z,92.50
2019-03-24T07:59:37.271Z,91.10
2019-03-24T08:03:40.890Z,91.00
2019-03-24T08:07:44.493Z,87.80
2019-03-24T08:11:48.105Z,86.40
2019-03-24T08:15:51.697Z,90.80
2019-03-24T08:19:55.308Z,90.00
2019-03-24T08:23:58.942Z,91.60
2019-03-24T08:28:02.560Z,88.20
2019-03-24T08:32:06.176Z,88.40
2019-03-24T08:36:09.765Z,88.20
2019-03-24T08:40:13.374Z,87.20
2019-03-24T08:44:16.976Z,88.30
2019-03-24T08:48:20.589Z,83.40
2019-03-24T08:52:24.292Z,88.00
2019-03-24T08:56:27.877Z,82.80
2019-03-24T09:00:31.534Z,77.80
2019-03-24T09:04:35.160Z,82.40
2019-03-24T09:08:38.760Z,81.20
2019-03-24T09:12:42.456Z,78.70
2019-03-24T09:16:46.050Z,86.20
2019-03-24T09:20:49.644Z,86.40
2019-03-24T09:24:53.253Z,85.20
2019-03-24T09:28:59.132Z,86.80
2019-03-24T09:33:02.116Z,76.80
2019-03-24T09:37:05.706Z,81.60
2019-03-24T09:41:09.306Z,78.30
2019-03-24T09:45:12.905Z,77.60
2019-03-24T09:49:16.518Z,78.50
2019-03-24T09:53:20.200Z,77.60
2019-03-24T09:57:23.775Z,78.90
2019-03-24T10:01:27.362Z,82.80
2019-03-24T10:05:30.997Z,83.90
2019-03-24T10:09:34.603Z,79.70
2019-03-24T10:13:38.221Z,79.00
2019-03-24T10:17:41.819Z,81.70
2019-03-24T10:21:45.404Z,81.40
2019-03-24T10:25:49.096Z,81.50
2019-03-24T10:29:52.779Z,77.60
2019-03-24T10:33:56.378Z,81.30
2019-03-24T10:37:59.956Z,84.20
2019-03-24T10:42:03.540Z,84.40
2019-03-24T10:46:07.277Z,87.20
2019-03-24T10:50:11.212Z,87.50
2019-03-24T10:54:14.867Z,87.70
2019-03-24T10:58:18.432Z,87.50
2019-03-24T11:02:22.059Z,89.80
2019-03-24T11:06:25.665Z,85.80
2019-03-24T11:10:29.267Z,85.80
2019-03-24T11:14:32.872Z,87.60
2019-03-24T11:18:36.510Z,86.40
2019-03-24T11:22:40.080Z,90.50
2019-03-24T11:26:43.829Z,87.50
2019-03-24T11:30:47.438Z,85.30
2019-03-24T11:34:51.036Z,85.70
2019-03-24T11:38:54.642Z,80.60
2019-03-24T11:42:58.232Z,83.30
2019-03-24T11:47:01.846Z,82.00
2019-03-24T11:51:05.443Z,83.20
2019-03-24T11:55:09.590Z,81.10
2019-03-24T11:59:13.201Z,85.10
2019-03-24T12:03:16.781Z,80.80
2019-03-24T12:07:20.385Z,82.60
2019-03-24T12:11:23.992Z,84.10
2019-03-24T12:15:27.604Z,84.20
2019-03-24T12:19:31.206Z,80.80
2019-03-24T12:23:35.053Z,82.50
2019-03-24T12:27:38.656Z,82.80
2019-03-24T12:31:42.268Z,83.80
2019-03-24T12:35:45.872Z,83.40
2019-03-24T12:39:49.498Z,81.40
2019-03-24T12:43:53.124Z,82.40
2019-03-24T12:47:56.707Z,81.30
2019-03-24T12:52:00.380Z,76.00
2019-03-24T12:56:04.033Z,78.70
2019-03-24T13:00:09.588Z,81.30
2019-03-24T13:04:13.180Z,79.20
2019-03-24T13:08:17.462Z,80.40
2019-03-24T13:12:21.066Z,78.90
2019-03-24T13:16:24.714Z,82.30
2019-03-24T13:20:38.115Z,80.70
2019-03-24T13:24:33.558Z,82.50
2019-03-24T13:28:37.135Z,83.50
2019-03-24T13:32:40.752Z,77.90
2019-03-24T13:36:44.448Z,77.80
2019-03-24T13:40:48.392Z,80.20
2019-03-24T13:44:52.541Z,77.80
2019-03-24T13:48:56.137Z,76.20
2019-03-24T13:52:59.813Z,76.10
2019-03-24T13:57:03.425Z,79.10
2019-03-24T14:01:07.823Z,75.70
2019-03-24T14:05:11.383Z,77.10
2019-03-24T14:09:15.057Z,74.60
2019-03-24T14:13:18.651Z,70.90
2019-03-24T14:17:22.260Z,72.30
2019-03-24T14:21:25.867Z,71.20
2019-03-24T14:25:29.441Z,74.10
2019-03-24T14:29:33.024Z,76.90
2019-03-24T14:33:36.631Z,75.80
2019-03-24T14:37:40.251Z,72.60
2019-03-24T14:41:43.921Z,72.00
2019-03-24T14:45:47.492Z,71.70
2019-03-24T14:49:51.081Z,68.40
2019-03-24T14:53:54.960Z,71.40
2019-03-24T14:57:58.930Z,69.50
2019-03-24T15:02:02.791Z,65.20
2019-03-24T15:06:06.426Z,65.50
2019-03-24T15:10:10.858Z,61.90
2019-03-24T15:14:14.492Z,60.50
2019-03-24T15:18:18.231Z,62.30
2019-03-24T15:22:22.030Z,68.00
2019-03-24T15:26:25.730Z,67.70
2019-03-24T15:30:29.574Z,65.40
2019-03-24T15:34:33.187Z,68.10
2019-03-24T15:38:37.099Z,66.60
2019-03-24T15:42:40.709Z,68.60
2019-03-24T15:46:44.316Z,67.70
2019-03-24T15:50:48.096Z,68.30
2019-03-24T15:54:52.109Z,66.70
2019-03-24T15:58:55.666Z,67.20
2019-03-24T16:03:00.586Z,66.60
2019-03-24T16:07:04.524Z,70.10
2019-03-24T16:11:08.378Z,69.00
2019-03-24T16:15:12.465Z,67.30
2019-03-24T16:19:16.342Z,69.20
2019-03-24T16:23:20.334Z,67.30
2019-03-24T16:27:24.186Z,70.70
2019-03-24T16:31:27.803Z,71.00
2019-03-24T16:35:31.405Z,72.40
2019-03-24T16:39:35.013Z,76.20
2019-03-24T16:43:38.664Z,75.10
2019-03-24T16:47:42.823Z,77.10
2019-03-24T16:51:46.391Z,78.80
2019-03-24T16:55:50.018Z,77.00
2019-03-24T16:59:53.615Z,78.30
2019-03-24T17:03:57.462Z,79.30
2019-03-24T17:08:01.353Z,80.40
2019-03-24T17:12:04.974Z,79.40
2019-03-24T17:16:08.623Z,79.20
2019-03-24T17:20:12.364Z,79.40
2019-03-24T17:24:15.975Z,82.60
2019-03-24T17:28:19.574Z,84.80
2019-03-24T17:32:23.147Z,84.30
2019-03-24T17:36:26.735Z,88.30
2019-03-24T17:40:30.400Z,88.80
2019-03-24T17:44:33.996Z,88.70
2019-03-24T17:48:37.602Z,88.30
2019-03-24T17:52:41.544Z,89.10
2019-03-24T17:56:45.196Z,90.30
2019-03-24T18:00:50.577Z,90.20
2019-03-24T18:04:54.191Z,91.90
2019-03-24T18:08:57.784Z,93.90
2019-03-24T18:13:01.632Z,96.30
2019-03-24T18:17:05.741Z,96.00
2019-03-24T18:21:09.591Z,94.30
2019-03-24T18:25:13.370Z,95.70
2019-03-24T18:29:18.631Z,96.10
2019-03-24T18:33:22.681Z,94.20
2019-03-24T18:37:26.256Z,97.30
2019-03-24T18:41:29.855Z,98.10
2019-03-24T18:45:33.462Z,97.50
2019-03-24T18:49:37.063Z,98.20
2019-03-24T18:53:40.643Z,98.70
2019-03-24T18:57:44.222Z,98.70
2019-03-24T19:01:47.826Z,96.30
2019-03-24T19:05:51.437Z,98.50
2019-03-24T19:09:55.032Z,98.10
2019-03-24T19:13:58.616Z,98.30
2019-03-24T19:18:02.337Z,99.90
2019-03-24T19:22:05.942Z,99.90
2019-03-24T19:26:09.549Z,97.40
2019-03-24T19:30:18.516Z,96.90
2019-03-24T19:34:22.056Z,96.10
2019-03-24T19:38:26.034Z,96.40
2019-03-24T19:42:30.194Z,95.10
2019-03-24T19:46:33.906Z,94.50
2019-03-24T19:50:37.980Z,95.20
2019-03-24T19:54:42.136Z,94.50
2019-03-24T19:58:46.040Z,94.80
2019-03-24T20:02:50.013Z,95.10
2019-03-24T20:06:54.097Z,95.10
2019-03-24T20:10:57.760Z,93.90
2019-03-24T20:15:01.391Z,95.30
2019-03-24T20:19:05.214Z,94.50
2019-03-24T20:23:08.936Z,94.10
2019-03-24T20:27:12.857Z,93.70
2019-03-24T20:31:16.662Z,94.20
2019-03-24T20:35:20.254Z,94.60
2019-03-24T20:39:23.983Z,94.50
2019-03-24T20:43:27.725Z,94.90
2019-03-24T20:47:31.755Z,95.80
2019-03-24T20:51:35.452Z,96.10
2019-03-24T20:55:39.268Z,95.80
2019-03-24T20:59:42.952Z,95.60
2019-03-24T21:03:46.590Z,95.90
2019-03-24T21:07:50.505Z,95.70
2019-03-24T21:11:55.386Z,95.90
2019-03-24T21:15:59.429Z,96.40
2019-03-24T21:20:03.524Z,96.00
2019-03-24T21:24:07.474Z,96.40
2019-03-24T21:33:14.956Z,96.70
2019-03-24T21:37:18.553Z,96.50
2019-03-24T21:41:22.155Z,96.50
2019-03-24T21:45:25.732Z,96.20
2019-03-24T21:49:29.324Z,96.10
2019-03-24T21:53:40.590Z,96.30
2019-03-24T21:57:38.152Z,96.40
2019-03-24T22:01:41.736Z,96.20
2019-03-24T22:05:45.314Z,96.60
2019-03-24T22:09:48.891Z,96.30
2019-03-24T22:13:52.474Z,95.80
2019-03-24T22:17:56.056Z,95.80
2019-03-24T22:21:59.652Z,96.20
2019-03-24T22:26:03.285Z,96.20
2019-03-24T22:30:08.208Z,95.70
2019-03-24T22:34:11.779Z,96.10
2019-03-24T22:38:15.359Z,95.40
2019-03-24T22:42:18.937Z,95.70
2019-03-24T22:46:22.515Z,95.00
2019-03-24T22:50:27.501Z,94.90
2019-03-24T22:54:31.055Z,94.50
2019-03-24T22:58:34.731Z,94.00
2019-03-24T23:02:38.355Z,94.60
2019-03-24T23:06:42.390Z,94.50
2019-03-24T23:10:46.491Z,93.60
2019-03-24T23:14:50.053Z,93.10
2019-03-24T23:18:53.634Z,93.60
2019-03-24T23:22:57.221Z,93.90
2019-03-24T23:27:00.798Z,93.80
2019-03-24T23:31:04.668Z,94.40
2019-03-24T23:35:08.414Z,94.50
2019-03-24T23:39:12.332Z,95.50
2019-03-24T23:43:15.914Z,95.60
2019-03-24T23:47:19.487Z,95.60
2019-03-24T23:51:23.754Z,96.10
2019-03-24T23:55:27.264Z,96.10
2019-03-24T23:59:30.992Z,96.20
