createdAt,value
2023-04-26T00:01:39.825Z,5.20
2023-04-26T00:06:41.684Z,6.80
2023-04-26T00:11:43.362Z,4.20
2023-04-26T00:16:45.074Z,3.60
2023-04-26T00:21:47.023Z,5.10
2023-04-26T00:26:48.730Z,4.50
2023-04-26T00:31:50.549Z,3.20
2023-04-26T00:36:52.748Z,4.40
2023-04-26T00:41:54.847Z,4.60
2023-04-26T00:46:56.615Z,2.60
2023-04-26T00:51:59.114Z,4.40
2023-04-26T00:57:00.957Z,3.50
2023-04-26T01:02:03.761Z,4.40
2023-04-26T01:07:05.729Z,5.30
2023-04-26T01:12:09.130Z,4.50
2023-04-26T01:17:10.926Z,4.90
2023-04-26T01:22:14.836Z,5.60
2023-04-26T01:27:17.824Z,5.20
2023-04-26T01:32:19.742Z,5.30
2023-04-26T01:37:21.422Z,5.50
2023-04-26T01:47:26.678Z,5.50
2023-04-26T01:52:28.507Z,5.60
2023-04-26T01:57:30.188Z,5.10
2023-04-26T02:02:32.065Z,6.10
2023-04-26T02:07:33.979Z,6.60
2023-04-26T02:17:38.623Z,5.40
2023-04-26T02:22:40.608Z,5.90
2023-04-26T02:27:42.276Z,5.20
2023-04-26T02:37:49.149Z,6.10
2023-04-26T02:42:51.457Z,5.90
2023-04-26T02:47:53.852Z,5.70
2023-04-26T02:52:56.311Z,6.70
2023-04-26T02:57:58.104Z,7.50
2023-04-26T03:03:00.364Z,6.70
2023-04-26T03:08:02.477Z,14.00
2023-04-26T03:13:05.485Z,19.60
2023-04-26T03:18:07.545Z,17.90
2023-04-26T03:23:09.411Z,10.10
2023-04-26T03:28:11.966Z,9.10
2023-04-26T03:33:14.032Z,9.50
2023-04-26T03:38:16.266Z,8.40
2023-04-26T03:43:18.368Z,9.40
2023-04-26T03:48:20.057Z,8.10
2023-04-26T03:53:21.996Z,8.70
2023-04-26T03:58:26.050Z,8.40
2023-04-26T04:07:13.586Z,7.80
2023-04-26T04:12:15.586Z,7.20
2023-04-26T04:17:19.315Z,8.40
2023-04-26T04:22:21.212Z,10.40
2023-04-26T04:32:24.890Z,10.40
2023-04-26T04:37:28.690Z,7.50
2023-04-26T04:42:30.580Z,6.10
2023-04-26T04:47:34.144Z,6.10
2023-04-26T04:52:36.811Z,4.20
2023-04-26T04:57:40.100Z,5.00
2023-04-26T05:02:43.459Z,4.60
2023-04-26T05:07:45.454Z,5.00
2023-04-26T05:12:48.390Z,4.30
2023-04-26T05:17:51.285Z,4.20
2023-04-26T05:22:56.695Z,3.80
2023-04-26T05:27:58.509Z,3.90
2023-04-26T05:33:23.606Z,3.80
2023-04-26T05:38:43.786Z,4.20
2023-04-26T05:43:47.674Z,3.10
2023-04-26T05:48:49.718Z,3.00
2023-04-26T05:53:52.294Z,2.80
2023-04-26T05:58:54.612Z,2.70
2023-04-26T06:03:59.887Z,3.10
2023-04-26T06:09:05.785Z,3.20
2023-04-26T06:14:14.223Z,2.30
2023-04-26T06:19:21.941Z,1.70
2023-04-26T06:24:25.408Z,2.70
2023-04-26T06:29:27.332Z,1.60
2023-04-26T06:34:29.188Z,2.10
2023-04-26T06:39:30.990Z,3.70
2023-04-26T06:44:33.016Z,1.90
2023-04-26T06:49:37.652Z,3.10
2023-04-26T06:54:45.988Z,1.80
2023-04-26T06:59:55.854Z,2.10
2023-04-26T07:04:57.767Z,2.90
2023-04-26T07:09:59.646Z,1.70
2023-04-26T07:15:01.596Z,1.70
2023-04-26T07:20:04.235Z,1.40
2023-04-26T07:25:06.354Z,1.30
2023-04-26T07:30:14.621Z,1.80
2023-04-26T07:35:16.778Z,1.50
2023-04-26T07:40:18.871Z,1.80
2023-04-26T07:45:21.092Z,1.30
2023-04-26T07:50:24.689Z,2.00
2023-04-26T07:55:27.464Z,1.20
2023-04-26T08:00:29.396Z,1.50
2023-04-26T08:05:31.469Z,1.60
2023-04-26T08:10:33.513Z,1.50
2023-04-26T08:15:35.299Z,2.20
2023-04-26T08:20:37.043Z,2.30
2023-04-26T08:25:38.892Z,3.20
2023-04-26T08:30:41.011Z,2.00
2023-04-26T08:35:42.736Z,2.90
2023-04-26T08:40:46.875Z,2.50
2023-04-26T08:45:49.221Z,1.80
2023-04-26T08:50:52.413Z,1.80
2023-04-26T08:55:54.916Z,2.10
2023-04-26T09:00:57.755Z,1.60
2023-04-26T09:06:03.184Z,2.20
2023-04-26T09:11:06.173Z,0.90
2023-04-26T09:16:07.975Z,1.30
2023-04-26T09:21:09.999Z,1.50
2023-04-26T09:26:19.020Z,0.80
2023-04-26T09:31:41.835Z,1.10
2023-04-26T09:36:57.728Z,0.50
2023-04-26T09:42:00.107Z,0.80
2023-04-26T09:47:10.265Z,0.90
2023-04-26T09:52:12.460Z,0.80
2023-04-26T09:57:17.280Z,0.80
2023-04-26T10:02:22.494Z,1.20
2023-04-26T10:07:26.001Z,0.50
2023-04-26T10:12:28.732Z,1.00
2023-04-26T10:17:32.350Z,0.80
2023-04-26T10:22:40.622Z,0.60
2023-04-26T10:27:45.308Z,0.60
2023-04-26T10:32:56.396Z,0.60
2023-04-26T10:38:01.208Z,1.30
2023-04-26T10:43:08.949Z,0.80
2023-04-26T10:48:19.858Z,1.10
2023-04-26T10:53:21.751Z,0.50
2023-04-26T10:58:35.744Z,0.80
2023-04-26T11:03:38.698Z,0.70
2023-04-26T11:08:40.816Z,0.80
2023-04-26T11:13:44.070Z,0.70
2023-04-26T11:18:47.676Z,0.70
2023-04-26T11:23:53.905Z,1.00
2023-04-26T11:28:55.636Z,1.40
2023-04-26T11:34:04.812Z,1.10
2023-04-26T11:39:07.172Z,0.80
2023-04-26T11:44:11.584Z,0.40
2023-04-26T11:49:13.729Z,0.60
2023-04-26T11:54:30.462Z,0.70
2023-04-26T11:59:32.294Z,0.50
2023-04-26T12:04:34.637Z,0.80
2023-04-26T12:09:41.494Z,1.10
2023-04-26T12:14:43.252Z,0.50
2023-04-26T12:19:49.809Z,0.60
2023-04-26T12:25:05.432Z,0.50
2023-04-26T12:30:08.522Z,0.70
2023-04-26T12:35:10.543Z,1.50
2023-04-26T12:40:14.435Z,1.50
2023-04-26T12:45:18.668Z,1.00
2023-04-26T12:50:21.237Z,0.90
2023-04-26T12:55:23.268Z,0.80
2023-04-26T13:00:25.956Z,0.90
2023-04-26T13:05:29.617Z,0.90
2023-04-26T13:10:33.002Z,0.90
2023-04-26T13:15:34.812Z,1.20
2023-04-26T13:20:36.978Z,1.80
2023-04-26T13:25:38.731Z,0.70
2023-04-26T13:30:40.587Z,0.60
2023-04-26T13:35:42.326Z,0.80
2023-04-26T13:40:44.181Z,0.60
2023-04-26T13:45:46.158Z,0.70
2023-04-26T13:50:48.041Z,1.00
2023-04-26T13:55:49.907Z,0.50
2023-04-26T14:00:52.404Z,0.90
2023-04-26T14:05:55.164Z,0.90
2023-04-26T14:10:56.901Z,0.80
2023-04-26T14:15:58.649Z,0.50
2023-04-26T14:21:00.904Z,0.80
2023-04-26T14:26:02.828Z,1.20
2023-04-26T14:31:05.109Z,1.30
2023-04-26T14:36:07.279Z,1.20
2023-04-26T14:41:13.609Z,1.10
2023-04-26T14:46:15.427Z,0.80
2023-04-26T14:51:17.947Z,1.40
2023-04-26T14:56:19.669Z,0.90
2023-04-26T15:01:21.921Z,0.90
2023-04-26T15:06:23.987Z,1.30
2023-04-26T15:11:25.925Z,1.10
2023-04-26T15:16:27.778Z,1.20
2023-04-26T15:21:29.995Z,1.40
2023-04-26T15:26:32.866Z,1.00
2023-04-26T15:31:34.708Z,1.10
2023-04-26T15:36:36.792Z,1.00
2023-04-26T15:41:39.040Z,1.00
2023-04-26T15:46:40.902Z,0.90
2023-04-26T15:51:42.776Z,1.20
2023-04-26T15:56:46.713Z,0.90
2023-04-26T16:01:48.520Z,1.20
2023-04-26T16:06:50.387Z,1.10
2023-04-26T16:11:52.369Z,0.80
2023-04-26T16:16:54.052Z,2.40
2023-04-26T16:21:56.410Z,4.20
2023-04-26T16:26:58.113Z,1.10
2023-04-26T16:32:00.302Z,2.10
2023-04-26T16:37:02.428Z,2.90
2023-04-26T16:42:04.796Z,5.30
2023-04-26T16:47:06.826Z,1.30
2023-04-26T16:52:09.078Z,3.30
2023-04-26T16:57:11.171Z,1.70
2023-04-26T17:02:13.925Z,5.20
2023-04-26T17:07:16.496Z,3.50
2023-04-26T17:12:18.187Z,2.90
2023-04-26T17:17:19.855Z,4.00
2023-04-26T17:22:21.525Z,2.50
2023-04-26T17:27:26.204Z,2.90
2023-04-26T17:32:28.042Z,2.90
2023-04-26T17:37:29.819Z,2.30
2023-04-26T17:42:32.544Z,2.00
2023-04-26T17:47:34.251Z,1.90
2023-04-26T17:52:37.089Z,2.40
2023-04-26T17:57:39.170Z,3.00
2023-04-26T18:02:41.094Z,3.70
2023-04-26T18:07:42.983Z,3.50
2023-04-26T18:12:44.684Z,4.60
2023-04-26T18:17:46.856Z,3.60
2023-04-26T18:22:48.599Z,3.70
2023-04-26T18:27:50.454Z,4.00
2023-04-26T18:32:53.214Z,3.70
2023-04-26T18:37:56.453Z,3.40
2023-04-26T18:42:58.915Z,3.80
2023-04-26T18:48:00.792Z,3.90
2023-04-26T18:53:02.979Z,4.00
2023-04-26T18:58:04.733Z,4.50
2023-04-26T19:03:06.716Z,3.60
2023-04-26T19:08:09.529Z,2.80
2023-04-26T19:13:11.720Z,2.60
2023-04-26T19:18:13.934Z,5.40
2023-04-26T19:23:15.817Z,3.70
2023-04-26T19:28:17.665Z,42.70
2023-04-26T19:33:19.462Z,4.90
2023-04-26T19:38:21.213Z,4.90
2023-04-26T19:43:22.901Z,4.40
2023-04-26T19:53:26.158Z,18.00
2023-04-26T20:08:31.823Z,8.20
2023-04-26T20:13:33.924Z,7.60
2023-04-26T20:18:36.493Z,10.00
2023-04-26T20:23:38.275Z,17.30
2023-04-26T20:28:40.204Z,25.70
2023-04-26T20:33:42.368Z,30.20
2023-04-26T20:38:44.255Z,31.30
2023-04-26T20:43:45.994Z,30.20
2023-04-26T20:48:47.801Z,41.00
2023-04-26T20:53:49.564Z,49.50
2023-04-26T20:58:51.270Z,58.50
2023-04-26T21:03:53.343Z,43.40
2023-04-26T21:08:56.258Z,35.50
2023-04-26T21:14:04.334Z,32.30
2023-04-26T21:19:06.383Z,29.40
2023-04-26T21:24:08.683Z,31.50
2023-04-26T21:29:12.333Z,33.20
2023-04-26T21:34:14.358Z,34.00
2023-04-26T21:39:16.812Z,39.00
2023-04-26T21:44:19.419Z,38.80
2023-04-26T21:49:22.947Z,35.20
2023-04-26T21:54:24.602Z,31.00
2023-04-26T22:09:30.064Z,31.70
2023-04-26T22:19:33.965Z,29.50
2023-04-26T22:24:35.826Z,27.00
2023-04-26T22:29:37.552Z,24.40
2023-04-26T22:34:41.619Z,25.40
2023-04-26T22:39:44.972Z,24.70
2023-04-26T22:44:47.053Z,24.90
2023-04-26T22:49:49.755Z,22.60
2023-04-26T22:54:51.534Z,20.60
2023-04-26T22:59:53.189Z,17.10
2023-04-26T23:09:57.488Z,15.10
2023-04-26T23:15:05.102Z,15.60
2023-04-26T23:20:12.362Z,15.90
2023-04-26T23:25:14.190Z,15.00
2023-04-26T23:35:18.022Z,14.40
2023-04-26T23:40:20.595Z,11.80
2023-04-26T23:45:23.812Z,12.30
2023-04-26T23:50:27.554Z,11.90
2023-04-26T23:55:29.152Z,11.90
