createdAt,value
2017-10-09T00:01:39.532Z,7.90
2017-10-09T00:04:06.051Z,7.90
2017-10-09T00:06:32.547Z,7.90
2017-10-09T00:08:59.066Z,7.80
2017-10-09T00:11:26.258Z,7.80
2017-10-09T00:13:52.797Z,7.80
2017-10-09T00:16:20.173Z,7.90
2017-10-09T00:18:46.731Z,7.80
2017-10-09T00:21:14.007Z,7.90
2017-10-09T00:23:41.282Z,7.80
2017-10-09T00:26:07.813Z,7.80
2017-10-09T00:28:34.602Z,7.90
2017-10-09T00:31:01.160Z,7.90
2017-10-09T00:33:28.412Z,7.90
2017-10-09T00:35:54.854Z,7.90
2017-10-09T00:38:21.347Z,7.90
2017-10-09T00:40:47.810Z,7.90
2017-10-09T00:43:14.885Z,7.90
2017-10-09T00:45:41.361Z,7.90
2017-10-09T00:48:07.805Z,7.90
2017-10-09T00:50:34.283Z,8.00
2017-10-09T00:53:00.773Z,8.00
2017-10-09T00:55:27.283Z,8.00
2017-10-09T00:57:53.801Z,8.00
2017-10-09T01:00:21.659Z,8.00
2017-10-09T01:02:48.164Z,7.90
2017-10-09T01:05:14.717Z,7.90
2017-10-09T01:07:41.991Z,7.90
2017-10-09T01:10:09.354Z,7.90
2017-10-09T01:12:36.622Z,7.90
2017-10-09T01:15:04.452Z,7.90
2017-10-09T01:17:30.938Z,7.90
2017-10-09T01:19:57.547Z,7.90
2017-10-09T01:22:24.222Z,7.90
2017-10-09T01:24:50.768Z,7.80
2017-10-09T01:27:17.208Z,7.80
2017-10-09T01:29:44.380Z,7.80
2017-10-09T01:32:11.666Z,7.80
2017-10-09T01:34:38.942Z,7.80
2017-10-09T01:37:06.848Z,7.80
2017-10-09T01:39:33.387Z,7.80
2017-10-09T01:41:59.948Z,7.80
2017-10-09T01:44:26.435Z,7.80
2017-10-09T01:46:52.866Z,7.80
2017-10-09T01:49:19.415Z,7.80
2017-10-09T01:51:45.977Z,7.80
2017-10-09T01:54:12.533Z,7.90
2017-10-09T01:56:39.809Z,7.90
2017-10-09T01:59:07.083Z,7.90
2017-10-09T02:01:34.269Z,7.90
2017-10-09T02:04:00.749Z,7.90
2017-10-09T02:06:27.237Z,7.90
2017-10-09T02:08:54.241Z,7.90
2017-10-09T02:11:20.795Z,7.90
2017-10-09T02:13:47.988Z,7.90
2017-10-09T02:16:14.437Z,7.80
2017-10-09T02:18:40.980Z,7.90
2017-10-09T02:21:07.446Z,7.90
2017-10-09T02:23:33.996Z,7.90
2017-10-09T02:26:00.421Z,7.80
2017-10-09T02:28:26.878Z,7.80
2017-10-09T02:30:53.364Z,7.80
2017-10-09T02:33:19.921Z,7.80
2017-10-09T02:35:47.197Z,7.80
2017-10-09T02:38:14.444Z,7.80
2017-10-09T02:40:41.638Z,7.80
2017-10-09T02:43:08.848Z,7.80
2017-10-09T02:45:35.373Z,7.80
2017-10-09T02:48:01.936Z,7.80
2017-10-09T02:50:28.492Z,7.80
2017-10-09T02:52:54.941Z,7.80
2017-10-09T02:55:22.102Z,7.70
2017-10-09T02:57:49.916Z,7.70
2017-10-09T03:00:16.469Z,7.70
2017-10-09T03:02:43.020Z,7.70
2017-10-09T03:05:09.579Z,7.70
2017-10-09T03:07:36.852Z,7.70
2017-10-09T03:10:04.128Z,7.60
2017-10-09T03:12:31.403Z,7.60
2017-10-09T03:14:58.678Z,7.50
2017-10-09T03:17:25.194Z,7.50
2017-10-09T03:19:53.332Z,7.40
2017-10-09T03:22:29.910Z,7.40
2017-10-09T03:24:58.104Z,7.30
2017-10-09T03:27:28.650Z,7.30
2017-10-09T03:29:56.948Z,7.30
2017-10-09T03:32:23.608Z,7.30
2017-10-09T03:34:50.905Z,7.20
2017-10-09T03:37:17.377Z,7.20
2017-10-09T03:39:43.901Z,7.20
2017-10-09T03:42:10.433Z,7.20
2017-10-09T03:44:36.919Z,7.20
2017-10-09T03:47:03.347Z,7.20
2017-10-09T03:49:29.930Z,7.20
2017-10-09T03:51:56.485Z,7.20
2017-10-09T03:54:23.445Z,7.30
2017-10-09T03:56:50.675Z,7.30
2017-10-09T03:59:17.134Z,7.30
2017-10-09T04:01:43.583Z,7.30
2017-10-09T04:04:10.045Z,7.30
2017-10-09T04:06:36.511Z,7.30
2017-10-09T04:09:03.119Z,7.30
2017-10-09T04:11:30.575Z,7.30
2017-10-09T04:13:57.828Z,7.40
2017-10-09T04:16:24.318Z,7.30
2017-10-09T04:18:50.878Z,7.40
2017-10-09T04:21:17.435Z,7.40
2017-10-09T04:23:44.812Z,7.40
2017-10-09T04:26:12.104Z,7.40
2017-10-09T04:28:38.645Z,7.40
2017-10-09T04:31:05.919Z,7.40
2017-10-09T04:33:33.117Z,7.40
2017-10-09T04:35:59.609Z,7.40
2017-10-09T04:38:26.849Z,7.50
2017-10-09T04:40:53.483Z,7.50
2017-10-09T04:43:20.698Z,7.50
2017-10-09T04:45:47.182Z,7.50
2017-10-09T04:48:13.701Z,7.50
2017-10-09T04:50:40.265Z,7.40
2017-10-09T04:53:06.784Z,7.30
2017-10-09T04:55:34.063Z,7.20
2017-10-09T04:58:00.558Z,7.20
2017-10-09T05:00:27.176Z,7.10
2017-10-09T05:02:53.736Z,7.10
2017-10-09T05:05:20.397Z,7.00
2017-10-09T05:07:47.779Z,6.90
2017-10-09T05:10:14.342Z,6.80
2017-10-09T05:12:40.890Z,6.80
2017-10-09T05:15:08.164Z,6.80
2017-10-09T05:17:35.483Z,6.80
2017-10-09T05:20:02.002Z,6.80
2017-10-09T05:22:28.566Z,6.80
2017-10-09T05:24:55.023Z,6.90
2017-10-09T05:27:21.569Z,6.90
2017-10-09T05:29:48.591Z,6.90
2017-10-09T05:32:15.505Z,6.90
2017-10-09T05:34:42.779Z,7.00
2017-10-09T05:37:09.336Z,7.00
2017-10-09T05:39:36.610Z,7.20
2017-10-09T05:42:03.813Z,7.20
2017-10-09T05:44:30.444Z,7.20
2017-10-09T05:46:57.638Z,7.40
2017-10-09T05:49:24.174Z,7.40
2017-10-09T05:51:51.451Z,7.50
2017-10-09T05:54:17.890Z,7.50
2017-10-09T05:56:45.073Z,7.60
2017-10-09T05:59:12.458Z,7.60
2017-10-09T06:01:38.940Z,7.60
2017-10-09T06:04:05.470Z,7.70
2017-10-09T06:06:32.642Z,7.70
2017-10-09T06:08:59.200Z,7.70
2017-10-09T06:11:25.758Z,7.80
2017-10-09T06:13:52.277Z,7.80
2017-10-09T06:16:18.875Z,7.80
2017-10-09T06:18:46.151Z,7.90
2017-10-09T06:21:12.707Z,7.90
2017-10-09T06:23:39.905Z,8.20
2017-10-09T06:26:06.438Z,8.20
2017-10-09T06:28:33.696Z,8.60
2017-10-09T06:31:00.932Z,8.80
2017-10-09T06:33:27.451Z,8.80
2017-10-09T06:35:53.906Z,9.00
2017-10-09T06:38:20.368Z,9.30
2017-10-09T06:40:46.913Z,9.50
2017-10-09T06:43:14.175Z,10.10
2017-10-09T06:45:41.419Z,10.30
2017-10-09T06:48:07.921Z,10.30
2017-10-09T06:50:34.479Z,11.20
2017-10-09T06:53:01.036Z,13.50
2017-10-09T06:55:27.595Z,16.20
2017-10-09T06:57:54.049Z,18.80
2017-10-09T07:00:21.324Z,20.10
2017-10-09T07:02:48.512Z,20.60
2017-10-09T07:05:15.014Z,20.50
2017-10-09T07:07:41.542Z,21.60
2017-10-09T07:10:08.051Z,21.90
2017-10-09T07:12:35.258Z,24.90
2017-10-09T07:15:01.714Z,24.80
2017-10-09T07:17:28.235Z,24.50
2017-10-09T07:19:55.415Z,23.80
2017-10-09T07:22:22.713Z,23.90
2017-10-09T07:24:49.246Z,23.90
2017-10-09T07:27:16.444Z,23.50
2017-10-09T07:29:42.939Z,23.50
2017-10-09T07:32:09.413Z,23.10
2017-10-09T07:34:35.872Z,23.10
2017-10-09T07:37:02.337Z,24.50
2017-10-09T07:39:28.805Z,24.00
2017-10-09T07:41:55.999Z,27.00
2017-10-09T07:44:22.550Z,26.90
2017-10-09T07:46:49.017Z,27.20
2017-10-09T07:49:15.471Z,28.10
2017-10-09T07:51:41.976Z,28.90
2017-10-09T07:54:08.518Z,27.40
2017-10-09T07:56:35.252Z,25.10
2017-10-09T07:59:01.742Z,23.30
2017-10-09T08:01:28.146Z,23.40
2017-10-09T08:03:55.404Z,23.40
2017-10-09T08:06:22.592Z,23.30
2017-10-09T08:08:49.106Z,23.30
2017-10-09T08:11:15.596Z,23.00
2017-10-09T08:13:42.782Z,24.10
2017-10-09T08:16:09.819Z,24.10
2017-10-09T08:18:36.413Z,25.40
2017-10-09T08:21:02.968Z,25.50
2017-10-09T08:23:30.243Z,23.50
2017-10-09T08:25:57.436Z,21.90
2017-10-09T08:28:23.973Z,21.80
2017-10-09T08:30:50.398Z,20.00
2017-10-09T08:33:17.484Z,18.80
2017-10-09T08:35:44.775Z,16.80
2017-10-09T08:38:11.333Z,16.70
2017-10-09T08:40:38.283Z,15.90
2017-10-09T08:43:05.676Z,14.40
2017-10-09T08:45:32.132Z,14.40
2017-10-09T08:47:59.323Z,13.40
2017-10-09T08:50:25.865Z,13.30
2017-10-09T08:52:52.380Z,13.00
2017-10-09T08:55:18.983Z,12.80
2017-10-09T08:57:45.541Z,12.70
2017-10-09T09:00:12.082Z,12.60
2017-10-09T09:02:39.371Z,12.10
2017-10-09T09:05:06.748Z,12.00
2017-10-09T09:07:33.408Z,11.90
2017-10-09T09:10:00.786Z,11.90
2017-10-09T09:12:27.445Z,11.90
2017-10-09T09:14:54.212Z,12.10
2017-10-09T09:17:20.872Z,12.20
2017-10-09T09:19:47.738Z,12.20
2017-10-09T09:22:14.237Z,12.20
2017-10-09T09:24:40.749Z,12.30
2017-10-09T09:27:07.195Z,12.30
2017-10-09T09:29:34.481Z,12.40
2017-10-09T09:32:01.039Z,12.30
2017-10-09T09:34:27.490Z,12.50
2017-10-09T09:36:54.772Z,12.40
2017-10-09T09:39:21.429Z,12.40
2017-10-09T09:41:47.989Z,12.20
2017-10-09T09:44:14.455Z,12.20
2017-10-09T09:46:41.002Z,12.10
2017-10-09T09:49:08.263Z,12.40
2017-10-09T09:51:35.654Z,12.50
2017-10-09T09:54:02.174Z,12.50
2017-10-09T09:56:28.696Z,12.60
2017-10-09T09:58:55.144Z,12.70
2017-10-09T10:01:21.682Z,12.80
2017-10-09T10:03:48.148Z,12.90
2017-10-09T10:06:14.708Z,13.00
2017-10-09T10:08:41.256Z,13.20
2017-10-09T10:11:08.230Z,13.50
2017-10-09T10:13:34.700Z,13.60
2017-10-09T10:16:01.340Z,13.70
2017-10-09T10:18:27.863Z,13.90
2017-10-09T10:20:54.354Z,14.00
2017-10-09T10:23:20.805Z,14.10
2017-10-09T10:25:48.045Z,14.30
2017-10-09T10:28:14.643Z,14.30
2017-10-09T10:30:41.906Z,14.50
2017-10-09T10:33:09.118Z,14.40
2017-10-09T10:35:35.649Z,14.30
2017-10-09T10:38:02.129Z,14.20
2017-10-09T10:40:28.579Z,13.90
2017-10-09T10:42:55.041Z,13.80
2017-10-09T10:45:22.198Z,13.80
2017-10-09T10:47:48.816Z,13.80
2017-10-09T10:50:15.306Z,13.80
2017-10-09T10:52:41.865Z,13.60
2017-10-09T10:55:09.058Z,13.00
2017-10-09T10:57:35.596Z,13.00
2017-10-09T11:00:02.156Z,12.70
2017-10-09T11:02:28.812Z,12.40
2017-10-09T11:04:56.090Z,12.20
2017-10-09T11:07:22.647Z,12.20
2017-10-09T11:09:49.113Z,12.10
2017-10-09T11:12:15.611Z,12.10
2017-10-09T11:14:42.119Z,12.10
2017-10-09T11:17:08.613Z,12.20
2017-10-09T11:19:35.233Z,12.20
2017-10-09T11:22:02.471Z,12.40
2017-10-09T11:24:29.623Z,12.40
2017-10-09T11:26:56.137Z,12.50
2017-10-09T11:29:22.598Z,12.60
2017-10-09T11:31:49.051Z,12.80
2017-10-09T11:34:15.609Z,13.10
2017-10-09T11:36:42.086Z,13.20
2017-10-09T11:39:08.549Z,13.30
2017-10-09T11:41:35.076Z,13.30
2017-10-09T11:44:02.357Z,13.20
2017-10-09T11:46:28.912Z,13.20
2017-10-09T11:48:55.470Z,13.30
2017-10-09T11:51:22.026Z,13.30
2017-10-09T11:53:48.585Z,13.40
2017-10-09T11:56:15.860Z,13.50
2017-10-09T11:58:43.137Z,13.60
2017-10-09T12:01:09.692Z,13.60
2017-10-09T12:03:36.967Z,13.60
2017-10-09T12:06:04.152Z,13.60
2017-10-09T12:08:30.617Z,13.60
2017-10-09T12:10:57.063Z,13.50
2017-10-09T12:13:23.609Z,13.40
2017-10-09T12:15:50.812Z,13.20
2017-10-09T12:18:17.349Z,13.20
2017-10-09T12:20:43.815Z,13.00
2017-10-09T12:23:10.323Z,13.00
2017-10-09T12:25:37.018Z,13.00
2017-10-09T12:28:03.543Z,12.90
2017-10-09T12:30:30.039Z,12.90
2017-10-09T12:32:56.792Z,12.90
2017-10-09T12:35:23.352Z,12.90
2017-10-09T12:37:50.830Z,13.00
2017-10-09T12:40:18.028Z,12.90
2017-10-09T12:42:44.586Z,12.90
2017-10-09T12:45:11.120Z,13.00
2017-10-09T12:47:37.783Z,13.00
2017-10-09T12:50:04.340Z,13.00
2017-10-09T12:52:30.898Z,13.00
2017-10-09T12:54:57.907Z,12.90
2017-10-09T12:57:24.527Z,12.90
2017-10-09T12:59:51.089Z,12.80
2017-10-09T13:02:17.645Z,12.80
2017-10-09T13:04:44.199Z,12.80
2017-10-09T13:07:10.758Z,12.90
2017-10-09T13:09:38.033Z,12.90
2017-10-09T13:12:05.307Z,12.80
2017-10-09T13:14:32.583Z,12.60
2017-10-09T13:16:59.139Z,12.60
2017-10-09T13:19:26.413Z,12.20
2017-10-09T13:21:52.973Z,12.20
2017-10-09T13:24:20.247Z,11.80
2017-10-09T13:26:48.645Z,11.60
2017-10-09T13:29:15.075Z,11.60
2017-10-09T13:31:41.660Z,11.40
2017-10-09T13:34:08.117Z,11.40
2017-10-09T13:36:34.579Z,11.40
2017-10-09T13:39:01.234Z,11.50
2017-10-09T13:41:27.794Z,11.50
2017-10-09T13:43:55.174Z,11.50
2017-10-09T13:46:21.728Z,11.50
2017-10-09T13:48:48.289Z,11.50
2017-10-09T13:51:14.850Z,11.50
2017-10-09T13:53:41.404Z,11.40
2017-10-09T13:56:07.965Z,11.40
2017-10-09T13:58:34.461Z,11.30
2017-10-09T14:01:00.939Z,11.40
2017-10-09T14:03:28.351Z,11.40
2017-10-09T14:05:56.151Z,11.40
2017-10-09T14:08:22.697Z,11.40
2017-10-09T14:10:49.182Z,11.40
2017-10-09T14:13:16.021Z,11.40
2017-10-09T14:15:42.577Z,11.40
2017-10-09T14:18:09.136Z,11.40
2017-10-09T14:20:35.807Z,11.40
2017-10-09T14:23:02.358Z,11.40
2017-10-09T14:25:28.914Z,11.40
2017-10-09T14:27:55.675Z,11.40
2017-10-09T14:30:22.179Z,11.40
2017-10-09T14:40:09.237Z,11.10
2017-10-09T14:42:36.569Z,11.00
2017-10-09T14:45:03.135Z,10.90
2017-10-09T14:47:29.783Z,10.90
2017-10-09T14:49:56.454Z,10.80
2017-10-09T14:52:22.947Z,10.90
2017-10-09T14:54:49.406Z,10.90
2017-10-09T14:57:15.858Z,10.90
2017-10-09T14:59:42.953Z,10.90
2017-10-09T15:02:11.083Z,10.90
2017-10-09T15:04:37.734Z,10.90
2017-10-09T15:07:04.707Z,10.90
2017-10-09T15:09:31.170Z,11.00
2017-10-09T15:11:57.715Z,10.90
2017-10-09T15:14:24.274Z,10.90
2017-10-09T15:16:50.735Z,10.90
2017-10-09T15:19:17.228Z,10.90
2017-10-09T15:21:43.666Z,10.90
2017-10-09T15:24:10.303Z,10.90
2017-10-09T15:26:37.782Z,10.80
2017-10-09T15:29:04.427Z,10.80
2017-10-09T15:31:31.929Z,10.80
2017-10-09T15:33:58.466Z,10.80
2017-10-09T15:36:27.067Z,10.70
2017-10-09T15:38:55.971Z,10.70
2017-10-09T15:41:23.987Z,10.70
2017-10-09T15:43:50.458Z,10.70
2017-10-09T15:46:17.208Z,10.70
2017-10-09T15:48:43.968Z,10.60
2017-10-09T15:51:10.628Z,10.50
2017-10-09T15:53:37.411Z,10.50
2017-10-09T15:56:04.671Z,10.40
2017-10-09T15:58:31.633Z,10.40
2017-10-09T16:00:58.292Z,10.20
2017-10-09T16:03:25.845Z,10.10
2017-10-09T16:05:52.371Z,10.10
2017-10-09T16:08:18.872Z,10.00
2017-10-09T16:10:46.176Z,9.90
2017-10-09T16:13:12.728Z,9.90
2017-10-09T16:15:39.279Z,9.90
2017-10-09T16:18:05.753Z,9.80
2017-10-09T16:20:32.245Z,9.80
2017-10-09T16:22:58.963Z,9.80
2017-10-09T16:25:26.229Z,9.70
2017-10-09T16:27:53.509Z,9.70
2017-10-09T16:30:20.034Z,9.60
2017-10-09T16:32:47.440Z,9.60
2017-10-09T16:35:13.996Z,9.60
2017-10-09T16:37:40.510Z,9.60
2017-10-09T16:40:07.321Z,9.60
2017-10-09T16:42:33.980Z,9.50
2017-10-09T16:45:00.640Z,9.50
2017-10-09T16:47:27.901Z,9.40
2017-10-09T16:49:54.414Z,9.40
2017-10-09T16:52:21.134Z,9.30
2017-10-09T16:54:47.895Z,9.30
2017-10-09T16:57:15.169Z,9.20
2017-10-09T16:59:41.675Z,9.20
2017-10-09T17:02:08.164Z,9.20
2017-10-09T17:04:35.357Z,9.10
2017-10-09T17:07:01.915Z,9.10
2017-10-09T17:09:29.206Z,9.00
2017-10-09T17:11:55.746Z,9.00
2017-10-09T17:14:23.087Z,8.90
2017-10-09T17:16:50.915Z,8.90
2017-10-09T17:19:17.480Z,8.80
2017-10-09T17:21:44.333Z,8.80
2017-10-09T17:24:10.849Z,8.70
2017-10-09T17:26:37.893Z,8.70
2017-10-09T17:29:04.415Z,8.70
2017-10-09T17:31:31.901Z,8.80
2017-10-09T17:33:58.574Z,8.70
2017-10-09T17:36:25.322Z,8.80
2017-10-09T17:38:52.092Z,8.80
2017-10-09T17:41:18.563Z,8.80
2017-10-09T17:43:45.062Z,8.90
2017-10-09T17:46:13.090Z,8.80
2017-10-09T17:48:40.462Z,8.80
2017-10-09T17:51:08.254Z,8.80
2017-10-09T17:53:34.812Z,8.80
2017-10-09T17:56:02.331Z,8.80
2017-10-09T17:58:29.051Z,8.90
2017-10-09T18:00:55.711Z,8.90
2017-10-09T18:03:23.194Z,8.90
2017-10-09T18:05:49.851Z,8.90
2017-10-09T18:08:16.720Z,8.90
2017-10-09T18:10:43.275Z,8.90
2017-10-09T18:13:10.519Z,8.90
2017-10-09T18:15:37.823Z,8.90
2017-10-09T18:18:05.270Z,8.90
2017-10-09T18:20:32.170Z,8.90
2017-10-09T18:22:58.756Z,8.90
2017-10-09T18:25:25.386Z,8.90
2017-10-09T18:27:52.252Z,8.90
2017-10-09T18:30:18.810Z,8.90
2017-10-09T18:32:46.087Z,8.90
2017-10-09T18:35:13.631Z,8.80
2017-10-09T18:37:40.636Z,8.80
2017-10-09T18:40:07.296Z,8.70
2017-10-09T18:42:34.365Z,8.70
2017-10-09T18:45:01.201Z,8.70
2017-10-09T18:47:28.708Z,8.70
2017-10-09T18:49:55.473Z,8.60
2017-10-09T18:52:22.138Z,8.70
2017-10-09T18:54:49.001Z,8.70
2017-10-09T18:57:16.305Z,8.70
2017-10-09T18:59:42.933Z,8.70
2017-10-09T19:02:09.745Z,8.70
2017-10-09T19:04:36.663Z,8.60
2017-10-09T19:07:03.222Z,8.70
2017-10-09T19:09:30.678Z,8.70
2017-10-09T19:11:58.951Z,8.60
2017-10-09T19:14:26.991Z,8.70
2017-10-09T19:16:53.648Z,8.60
2017-10-09T19:19:20.411Z,8.60
2017-10-09T19:21:47.070Z,8.60
2017-10-09T19:24:13.633Z,8.60
2017-10-09T19:26:41.828Z,8.60
2017-10-09T19:29:08.691Z,8.70
2017-10-09T19:31:36.276Z,8.70
2017-10-09T19:34:02.779Z,8.70
2017-10-09T19:36:29.490Z,8.70
2017-10-09T19:38:56.767Z,8.70
2017-10-09T19:41:24.654Z,8.80
2017-10-09T19:43:51.415Z,8.80
2017-10-09T19:46:18.905Z,8.90
2017-10-09T19:48:45.662Z,8.90
2017-10-09T19:51:12.421Z,8.90
2017-10-09T19:53:39.901Z,9.00
2017-10-09T19:56:06.970Z,9.00
2017-10-09T19:58:33.733Z,9.00
2017-10-09T20:01:00.310Z,9.10
2017-10-09T20:03:27.056Z,9.10
2017-10-09T20:05:54.625Z,9.10
2017-10-09T20:08:21.912Z,9.10
2017-10-09T20:10:48.365Z,9.10
2017-10-09T20:13:14.802Z,9.10
2017-10-09T20:15:42.060Z,9.10
2017-10-09T20:18:09.880Z,9.10
2017-10-09T20:20:36.449Z,9.10
2017-10-09T20:23:02.998Z,9.10
2017-10-09T20:25:29.559Z,9.20
2017-10-09T20:27:56.116Z,9.20
2017-10-09T20:30:22.646Z,9.10
2017-10-09T20:32:49.131Z,9.20
2017-10-09T20:35:15.690Z,9.10
2017-10-09T20:37:42.250Z,9.20
2017-10-09T20:40:09.116Z,9.20
2017-10-09T20:42:36.694Z,9.20
2017-10-09T20:45:03.356Z,9.20
2017-10-09T20:47:29.915Z,9.20
2017-10-09T20:49:56.408Z,9.10
2017-10-09T20:52:22.861Z,9.10
2017-10-09T20:54:49.302Z,9.00
2017-10-09T20:57:16.411Z,9.00
2017-10-09T20:59:44.303Z,8.90
2017-10-09T21:02:10.899Z,8.90
2017-10-09T21:04:37.558Z,8.70
2017-10-09T21:07:04.913Z,8.60
2017-10-09T21:09:32.212Z,8.50
2017-10-09T21:11:59.388Z,8.50
2017-10-09T21:14:27.583Z,8.40
2017-10-09T21:16:54.239Z,8.40
2017-10-09T21:19:20.796Z,8.30
2017-10-09T21:21:48.378Z,8.30
2017-10-09T21:24:16.065Z,8.30
2017-10-09T21:26:42.722Z,8.30
2017-10-09T21:29:09.384Z,8.30
2017-10-09T21:31:36.044Z,8.30
2017-10-09T21:34:03.212Z,8.30
2017-10-09T21:36:32.521Z,8.40
2017-10-09T21:38:59.724Z,8.40
2017-10-09T21:41:26.269Z,8.40
2017-10-09T21:43:53.728Z,8.50
2017-10-09T21:46:20.990Z,8.50
2017-10-09T21:48:47.577Z,8.50
2017-10-09T21:51:14.851Z,8.60
2017-10-09T21:53:41.307Z,8.60
2017-10-09T21:56:08.587Z,8.60
2017-10-09T21:58:35.143Z,8.70
2017-10-09T22:01:01.699Z,8.70
2017-10-09T22:03:28.976Z,8.80
2017-10-09T22:05:55.442Z,8.70
2017-10-09T22:08:21.901Z,8.80
2017-10-09T22:10:48.415Z,8.80
2017-10-09T22:13:14.900Z,8.80
2017-10-09T22:15:41.458Z,8.90
2017-10-09T22:18:08.018Z,8.90
2017-10-09T22:20:34.581Z,8.90
2017-10-09T22:23:01.030Z,8.90
2017-10-09T22:25:28.238Z,9.00
2017-10-09T22:27:54.764Z,9.00
2017-10-09T22:30:21.421Z,9.00
2017-10-09T22:32:48.695Z,9.00
2017-10-09T22:35:15.256Z,9.00
2017-10-09T22:37:42.465Z,9.10
2017-10-09T22:40:08.989Z,9.10
2017-10-09T22:42:35.545Z,9.10
2017-10-09T22:45:02.105Z,9.10
2017-10-09T22:47:28.673Z,9.10
2017-10-09T22:49:55.147Z,9.20
2017-10-09T22:52:21.675Z,9.20
2017-10-09T22:54:48.235Z,9.20
2017-10-09T22:57:14.895Z,9.20
2017-10-09T22:59:42.171Z,9.20
2017-10-09T23:02:08.727Z,9.20
2017-10-09T23:04:36.003Z,9.20
2017-10-09T23:07:02.466Z,9.20
2017-10-09T23:09:29.608Z,9.20
2017-10-09T23:11:57.013Z,9.20
2017-10-09T23:14:23.487Z,9.20
2017-10-09T23:16:50.027Z,9.20
2017-10-09T23:19:16.582Z,9.20
2017-10-09T23:21:43.079Z,9.20
2017-10-09T23:24:09.596Z,9.20
2017-10-09T23:26:36.154Z,9.20
2017-10-09T23:29:02.712Z,9.20
2017-10-09T23:31:29.373Z,9.20
2017-10-09T23:33:56.620Z,9.20
2017-10-09T23:36:23.079Z,9.20
2017-10-09T23:38:49.664Z,9.20
2017-10-09T23:41:16.223Z,9.30
2017-10-09T23:43:42.706Z,9.30
2017-10-09T23:46:09.649Z,9.30
2017-10-09T23:48:36.109Z,9.30
2017-10-09T23:51:02.658Z,9.30
2017-10-09T23:53:29.843Z,9.30
2017-10-09T23:55:56.269Z,9.20
2017-10-09T23:58:22.847Z,9.20
