createdAt,value
2018-12-18T00:01:36.695Z,63.70
2018-12-18T00:04:06.300Z,66.13
2018-12-18T00:06:35.874Z,67.30
2018-12-18T00:09:06.799Z,75.03
2018-12-18T00:11:36.468Z,65.37
2018-12-18T00:14:06.091Z,77.50
2018-12-18T00:16:35.716Z,68.20
2018-12-18T00:19:05.380Z,69.93
2018-12-18T00:21:35.003Z,71.03
2018-12-18T00:24:04.623Z,62.37
2018-12-18T00:26:34.308Z,59.57
2018-12-18T00:29:03.903Z,58.03
2018-12-18T00:31:35.375Z,58.60
2018-12-18T00:34:04.989Z,59.33
2018-12-18T00:36:34.573Z,62.90
2018-12-18T00:39:04.599Z,58.93
2018-12-18T00:41:34.222Z,66.07
2018-12-18T00:44:04.130Z,64.00
2018-12-18T00:46:33.766Z,59.40
2018-12-18T00:49:03.364Z,61.40
2018-12-18T00:51:33.083Z,60.30
2018-12-18T00:54:02.770Z,57.33
2018-12-18T00:56:32.382Z,55.77
2018-12-18T00:59:01.976Z,60.87
2018-12-18T01:01:31.605Z,51.03
2018-12-18T01:04:01.188Z,58.90
2018-12-18T01:06:31.211Z,49.53
2018-12-18T01:09:00.877Z,55.53
2018-12-18T01:11:30.473Z,53.43
2018-12-18T01:14:00.086Z,53.57
2018-12-18T01:16:29.766Z,53.50
2018-12-18T01:18:59.669Z,52.87
2018-12-18T01:21:29.331Z,49.43
2018-12-18T01:23:58.962Z,50.63
2018-12-18T01:26:28.577Z,48.83
2018-12-18T01:28:59.559Z,50.10
2018-12-18T01:31:29.202Z,46.00
2018-12-18T01:33:59.451Z,47.87
2018-12-18T01:36:28.365Z,47.60
2018-12-18T01:38:58.234Z,42.33
2018-12-18T01:41:27.823Z,43.70
2018-12-18T01:43:57.464Z,45.00
2018-12-18T01:46:27.063Z,47.27
2018-12-18T01:48:56.633Z,40.17
2018-12-18T01:51:26.255Z,42.00
2018-12-18T01:53:55.837Z,44.97
2018-12-18T01:56:25.387Z,42.03
2018-12-18T01:58:54.987Z,42.23
2018-12-18T02:01:25.137Z,45.00
2018-12-18T02:03:54.757Z,42.77
2018-12-18T02:06:24.322Z,44.63
2018-12-18T02:08:53.930Z,40.50
2018-12-18T02:11:23.498Z,41.80
2018-12-18T02:13:53.111Z,37.20
2018-12-18T02:16:22.690Z,41.00
2018-12-18T02:18:52.297Z,39.13
2018-12-18T02:21:21.881Z,41.90
2018-12-18T02:23:51.449Z,40.77
2018-12-18T02:26:21.069Z,39.70
2018-12-18T02:28:50.686Z,37.27
2018-12-18T02:31:20.267Z,39.30
2018-12-18T02:33:49.868Z,43.03
2018-12-18T02:36:19.450Z,44.77
2018-12-18T02:38:49.045Z,42.40
2018-12-18T02:41:18.619Z,41.67
2018-12-18T02:43:48.223Z,45.73
2018-12-18T02:46:17.802Z,42.30
2018-12-18T02:48:47.429Z,44.13
2018-12-18T02:51:17.017Z,46.67
2018-12-18T02:53:46.580Z,46.37
2018-12-18T02:56:16.193Z,47.63
2018-12-18T02:58:45.777Z,46.17
2018-12-18T03:01:15.363Z,52.17
2018-12-18T03:03:44.962Z,47.50
2018-12-18T03:06:14.579Z,49.87
2018-12-18T03:08:44.211Z,55.70
2018-12-18T03:11:18.041Z,46.67
2018-12-18T03:13:47.841Z,49.07
2018-12-18T03:16:17.425Z,62.13
2018-12-18T03:18:47.037Z,57.83
2018-12-18T03:21:17.122Z,51.47
2018-12-18T03:23:46.707Z,46.77
2018-12-18T03:26:16.326Z,47.20
2018-12-18T03:28:45.915Z,53.03
2018-12-18T03:31:15.546Z,54.37
2018-12-18T03:33:45.112Z,51.43
2018-12-18T03:36:14.705Z,50.03
2018-12-18T03:38:44.296Z,57.10
2018-12-18T03:41:13.886Z,53.27
2018-12-18T03:43:43.440Z,50.30
2018-12-18T03:46:13.116Z,54.00
2018-12-18T03:48:42.753Z,53.80
2018-12-18T03:51:12.357Z,52.40
2018-12-18T03:53:41.935Z,55.93
2018-12-18T03:56:11.506Z,52.53
2018-12-18T03:58:41.071Z,51.47
2018-12-18T04:01:10.675Z,59.67
2018-12-18T04:03:40.282Z,56.73
2018-12-18T04:06:09.890Z,58.07
2018-12-18T04:08:39.486Z,53.83
2018-12-18T04:11:09.078Z,59.07
2018-12-18T04:13:38.662Z,54.43
2018-12-18T04:16:08.278Z,61.40
2018-12-18T04:18:37.853Z,54.30
2018-12-18T04:21:08.700Z,53.60
2018-12-18T04:23:38.296Z,58.97
2018-12-18T04:26:07.902Z,60.40
2018-12-18T04:28:37.478Z,56.43
2018-12-18T04:31:08.338Z,67.43
2018-12-18T04:33:37.914Z,57.67
2018-12-18T04:36:07.543Z,51.80
2018-12-18T04:38:37.147Z,54.13
2018-12-18T04:41:07.995Z,53.27
2018-12-18T04:43:37.575Z,58.60
2018-12-18T04:46:07.187Z,56.57
2018-12-18T04:48:36.840Z,57.30
2018-12-18T04:51:06.404Z,60.13
2018-12-18T04:53:37.954Z,56.73
2018-12-18T04:56:07.531Z,60.13
2018-12-18T04:58:37.133Z,56.57
2018-12-18T05:01:06.794Z,61.37
2018-12-18T05:03:36.357Z,54.30
2018-12-18T05:06:05.967Z,53.43
2018-12-18T05:08:35.595Z,58.43
2018-12-18T05:11:05.276Z,57.43
2018-12-18T05:13:34.891Z,59.50
2018-12-18T05:16:04.462Z,65.37
2018-12-18T05:18:34.131Z,58.40
2018-12-18T05:21:03.769Z,63.77
2018-12-18T05:23:33.447Z,64.40
2018-12-18T05:26:03.055Z,61.90
2018-12-18T05:28:32.662Z,59.77
2018-12-18T05:31:02.279Z,61.70
2018-12-18T05:33:31.877Z,66.27
2018-12-18T05:36:01.460Z,60.00
2018-12-18T05:38:31.094Z,59.67
2018-12-18T05:41:00.677Z,59.33
2018-12-18T05:43:30.286Z,57.77
2018-12-18T05:45:59.863Z,61.03
2018-12-18T05:48:30.673Z,60.07
2018-12-18T05:51:00.289Z,66.87
2018-12-18T05:53:29.887Z,59.67
2018-12-18T05:55:59.570Z,64.47
2018-12-18T05:58:29.174Z,69.10
2018-12-18T06:00:58.906Z,73.03
2018-12-18T06:03:28.497Z,71.33
2018-12-18T06:05:58.079Z,72.30
2018-12-18T06:08:27.677Z,74.43
2018-12-18T06:10:57.273Z,66.53
2018-12-18T06:13:26.851Z,70.33
2018-12-18T06:15:56.522Z,71.63
2018-12-18T06:18:26.149Z,64.00
2018-12-18T06:20:55.786Z,72.43
2018-12-18T06:23:25.405Z,77.07
2018-12-18T06:25:55.014Z,71.97
2018-12-18T06:28:24.655Z,79.00
2018-12-18T06:30:54.239Z,79.50
2018-12-18T06:33:23.842Z,72.93
2018-12-18T06:35:53.488Z,72.63
2018-12-18T06:38:23.314Z,64.50
2018-12-18T06:40:52.889Z,66.63
2018-12-18T06:43:22.558Z,71.33
2018-12-18T06:45:52.224Z,68.80
2018-12-18T06:48:21.803Z,63.43
2018-12-18T06:50:51.392Z,56.47
2018-12-18T06:53:22.300Z,64.10
2018-12-18T06:55:51.890Z,65.10
2018-12-18T06:58:21.475Z,59.93
2018-12-18T07:00:51.116Z,69.63
2018-12-18T07:03:20.722Z,62.47
2018-12-18T07:05:54.017Z,61.60
2018-12-18T07:08:23.575Z,74.43
2018-12-18T07:10:53.202Z,73.77
2018-12-18T07:13:22.791Z,64.63
2018-12-18T07:15:52.372Z,65.03
2018-12-18T07:18:22.018Z,63.57
2018-12-18T07:20:51.626Z,60.03
2018-12-18T07:23:21.185Z,63.33
2018-12-18T07:25:50.783Z,63.83
2018-12-18T07:28:21.581Z,63.97
2018-12-18T07:30:51.147Z,63.60
2018-12-18T07:33:20.772Z,60.93
2018-12-18T07:35:50.366Z,61.90
2018-12-18T07:38:19.909Z,63.50
2018-12-18T07:40:50.711Z,61.80
2018-12-18T07:43:20.349Z,61.73
2018-12-18T07:45:49.926Z,117.87
2018-12-18T07:48:20.816Z,72.90
2018-12-18T07:50:50.420Z,71.33
2018-12-18T07:53:20.000Z,64.50
2018-12-18T07:55:50.966Z,68.00
2018-12-18T07:58:20.531Z,66.53
2018-12-18T08:00:50.109Z,78.67
2018-12-18T08:03:19.738Z,76.37
2018-12-18T08:05:49.313Z,74.53
2018-12-18T08:08:19.104Z,81.00
2018-12-18T08:10:48.666Z,69.30
2018-12-18T08:13:19.523Z,76.33
2018-12-18T08:15:49.085Z,77.67
2018-12-18T08:19:48.218Z,72.40
2018-12-18T08:22:17.798Z,66.33
2018-12-18T08:24:47.570Z,68.20
2018-12-18T08:27:17.190Z,63.53
2018-12-18T08:29:46.779Z,64.00
2018-12-18T08:32:16.397Z,77.33
2018-12-18T08:34:45.987Z,76.10
2018-12-18T08:37:15.597Z,67.03
2018-12-18T08:39:45.259Z,68.77
2018-12-18T08:42:14.849Z,132.83
2018-12-18T08:44:44.436Z,75.90
2018-12-18T08:47:14.079Z,70.33
2018-12-18T08:49:43.675Z,69.50
2018-12-18T08:52:13.300Z,79.17
2018-12-18T08:54:44.189Z,74.83
2018-12-18T08:57:13.829Z,78.47
2018-12-18T08:59:43.463Z,85.17
2018-12-18T09:02:13.043Z,83.03
2018-12-18T09:04:42.693Z,81.97
2018-12-18T09:07:12.302Z,75.63
2018-12-18T09:09:41.973Z,82.67
2018-12-18T09:12:14.331Z,86.87
2018-12-18T09:14:52.179Z,86.43
2018-12-18T09:17:27.245Z,85.60
2018-12-18T09:19:56.847Z,84.57
2018-12-18T09:22:26.545Z,87.07
2018-12-18T09:24:56.164Z,84.07
2018-12-18T09:27:25.765Z,84.80
2018-12-18T09:29:55.417Z,80.93
2018-12-18T09:32:25.107Z,79.83
2018-12-18T09:34:54.729Z,83.27
2018-12-18T09:37:24.304Z,83.27
2018-12-18T09:39:55.144Z,79.37
2018-12-18T09:42:30.077Z,82.13
2018-12-18T09:44:59.693Z,82.20
2018-12-18T09:47:29.261Z,77.83
2018-12-18T09:49:58.873Z,90.90
2018-12-18T09:52:28.490Z,80.70
2018-12-18T09:54:58.094Z,73.67
2018-12-18T09:57:33.118Z,82.20
2018-12-18T10:00:02.747Z,90.37
2018-12-18T10:02:32.555Z,86.60
2018-12-18T10:05:02.197Z,76.77
2018-12-18T10:07:31.896Z,75.10
2018-12-18T10:10:01.623Z,72.77
2018-12-18T10:12:39.077Z,83.80
2018-12-18T10:15:08.936Z,76.20
2018-12-18T10:17:39.818Z,82.00
2018-12-18T10:20:11.923Z,81.77
2018-12-18T10:22:41.676Z,80.20
2018-12-18T10:25:11.326Z,88.73
2018-12-18T10:27:40.989Z,83.10
2018-12-18T10:30:10.982Z,91.03
2018-12-18T10:32:40.294Z,98.03
2018-12-18T10:35:09.954Z,79.47
2018-12-18T10:37:39.557Z,89.63
2018-12-18T10:40:10.385Z,86.57
2018-12-18T10:42:39.986Z,81.57
2018-12-18T10:45:14.897Z,83.43
2018-12-18T10:47:44.471Z,87.37
2018-12-18T10:50:15.370Z,83.63
2018-12-18T10:52:44.956Z,79.63
2018-12-18T10:55:14.540Z,86.10
2018-12-18T10:57:44.122Z,74.00
2018-12-18T11:00:18.905Z,75.20
2018-12-18T11:02:48.570Z,84.03
2018-12-18T11:05:18.130Z,83.87
2018-12-18T11:07:47.708Z,78.77
2018-12-18T11:10:17.343Z,84.67
2018-12-18T11:12:53.884Z,83.40
2018-12-18T11:15:23.495Z,78.67
2018-12-18T11:17:53.069Z,77.73
2018-12-18T11:20:22.702Z,87.27
2018-12-18T11:22:52.345Z,86.97
2018-12-18T11:25:21.994Z,94.30
2018-12-18T11:27:51.590Z,80.50
2018-12-18T11:30:21.209Z,76.10
2018-12-18T11:32:50.949Z,69.73
2018-12-18T11:35:20.534Z,69.17
2018-12-18T11:37:51.494Z,69.30
2018-12-18T11:40:21.123Z,68.90
2018-12-18T11:42:50.795Z,69.07
2018-12-18T11:45:20.454Z,70.97
2018-12-18T11:47:50.035Z,72.27
2018-12-18T11:50:19.622Z,66.83
2018-12-18T11:52:50.503Z,65.83
2018-12-18T11:55:20.105Z,71.63
2018-12-18T11:57:50.817Z,71.57
2018-12-18T12:00:20.519Z,70.10
2018-12-18T12:02:50.386Z,73.47
2018-12-18T12:05:19.964Z,80.10
2018-12-18T12:07:49.558Z,76.60
2018-12-18T12:10:19.186Z,93.17
2018-12-18T12:12:48.781Z,91.70
2018-12-18T12:15:18.391Z,95.53
2018-12-18T12:17:47.945Z,97.37
2018-12-18T12:20:17.588Z,102.73
2018-12-18T12:22:47.205Z,111.07
2018-12-18T12:25:16.779Z,111.07
2018-12-18T12:27:51.654Z,104.37
2018-12-18T12:30:21.239Z,101.43
2018-12-18T12:32:50.845Z,108.97
2018-12-18T12:35:20.420Z,106.30
2018-12-18T12:37:50.025Z,110.50
2018-12-18T12:40:19.706Z,106.53
2018-12-18T12:42:49.292Z,109.63
2018-12-18T12:45:18.845Z,102.57
2018-12-18T12:47:49.678Z,94.10
2018-12-18T12:50:19.352Z,94.87
2018-12-18T12:52:50.257Z,104.50
2018-12-18T12:55:19.838Z,95.67
2018-12-18T12:57:49.494Z,100.83
2018-12-18T13:00:19.087Z,89.80
2018-12-18T13:02:51.178Z,98.93
2018-12-18T13:05:20.796Z,97.27
2018-12-18T13:07:50.373Z,96.87
2018-12-18T13:10:20.007Z,100.90
2018-12-18T13:12:49.593Z,102.40
2018-12-18T13:15:19.249Z,103.63
2018-12-18T13:17:48.850Z,103.17
2018-12-18T13:20:18.433Z,101.13
2018-12-18T13:22:49.357Z,105.13
2018-12-18T13:25:18.989Z,117.47
2018-12-18T13:27:48.593Z,110.30
2018-12-18T13:30:19.342Z,104.30
2018-12-18T13:32:49.022Z,102.23
2018-12-18T13:35:18.593Z,109.77
2018-12-18T13:37:48.227Z,116.63
2018-12-18T13:40:18.138Z,119.33
2018-12-18T13:42:47.714Z,132.13
2018-12-18T13:45:17.292Z,130.93
2018-12-18T13:47:46.955Z,141.30
2018-12-18T13:50:16.552Z,122.60
2018-12-18T13:52:46.164Z,146.47
2018-12-18T13:55:19.565Z,145.50
2018-12-18T13:57:49.162Z,149.93
2018-12-18T14:00:18.739Z,151.80
2018-12-18T14:02:48.997Z,153.33
2018-12-18T14:05:18.586Z,170.87
2018-12-18T14:07:48.246Z,146.27
2018-12-18T14:10:17.981Z,150.70
2018-12-18T14:12:52.966Z,147.67
2018-12-18T14:15:22.616Z,142.57
2018-12-18T14:17:52.233Z,138.60
2018-12-18T14:20:21.846Z,143.10
2018-12-18T14:22:51.502Z,142.30
2018-12-18T14:25:21.109Z,137.13
2018-12-18T14:27:50.728Z,152.10
2018-12-18T14:30:20.930Z,150.43
2018-12-18T14:32:50.564Z,151.40
2018-12-18T14:35:20.258Z,148.93
2018-12-18T14:37:49.850Z,147.77
2018-12-18T14:40:19.898Z,141.17
2018-12-18T14:42:49.486Z,154.23
2018-12-18T14:45:19.112Z,175.90
2018-12-18T14:47:48.694Z,167.17
2018-12-18T14:50:18.293Z,170.07
2018-12-18T14:52:49.125Z,188.90
2018-12-18T14:55:18.734Z,177.33
2018-12-18T14:57:48.376Z,188.07
2018-12-18T15:00:17.974Z,190.10
2018-12-18T15:02:47.573Z,182.90
2018-12-18T15:05:17.793Z,175.30
2018-12-18T15:07:46.829Z,154.97
2018-12-18T15:10:16.493Z,194.87
2018-12-18T15:12:53.562Z,198.33
2018-12-18T15:15:23.133Z,215.67
2018-12-18T15:17:52.763Z,201.07
2018-12-18T15:20:22.357Z,182.57
2018-12-18T15:22:53.113Z,193.80
2018-12-18T15:25:22.768Z,176.10
2018-12-18T15:27:52.334Z,179.63
2018-12-18T15:30:26.122Z,184.03
2018-12-18T15:32:52.886Z,169.60
2018-12-18T15:35:22.494Z,174.00
2018-12-18T15:37:52.143Z,170.87
2018-12-18T15:40:21.785Z,155.20
2018-12-18T15:42:51.386Z,155.40
2018-12-18T15:45:20.998Z,152.43
2018-12-18T15:47:50.605Z,141.83
2018-12-18T15:50:23.926Z,145.27
2018-12-18T15:52:53.528Z,129.23
2018-12-18T15:55:24.474Z,146.90
2018-12-18T15:57:54.098Z,136.90
2018-12-18T16:00:24.949Z,129.50
2018-12-18T16:02:54.686Z,133.83
2018-12-18T16:05:26.894Z,139.27
2018-12-18T16:07:56.538Z,140.33
2018-12-18T16:10:26.155Z,129.43
2018-12-18T16:12:56.954Z,140.07
2018-12-18T16:15:28.928Z,136.23
2018-12-18T16:17:58.577Z,129.47
2018-12-18T16:20:28.189Z,136.73
2018-12-18T16:22:57.993Z,131.30
2018-12-18T16:25:27.674Z,143.50
2018-12-18T16:27:57.269Z,151.10
2018-12-18T16:30:26.977Z,144.53
2018-12-18T16:32:56.632Z,166.43
2018-12-18T16:35:26.298Z,148.27
2018-12-18T16:37:56.588Z,155.30
2018-12-18T16:40:26.191Z,161.17
2018-12-18T16:42:55.886Z,146.30
2018-12-18T16:45:25.506Z,140.33
2018-12-18T16:47:56.350Z,145.90
2018-12-18T16:50:26.691Z,135.03
2018-12-18T16:52:55.558Z,126.50
2018-12-18T16:55:25.219Z,134.80
2018-12-18T16:57:54.816Z,135.43
2018-12-18T17:00:25.784Z,128.30
2018-12-18T17:02:55.451Z,126.37
2018-12-18T17:05:25.138Z,109.30
2018-12-18T17:07:54.765Z,126.37
2018-12-18T17:10:24.404Z,120.70
2018-12-18T17:12:58.086Z,107.77
2018-12-18T17:15:27.669Z,92.17
2018-12-18T17:17:58.513Z,97.80
2018-12-18T17:20:28.122Z,94.17
2018-12-18T17:22:57.758Z,75.70
2018-12-18T17:25:27.502Z,81.53
2018-12-18T17:27:57.105Z,94.43
2018-12-18T17:30:26.717Z,83.90
2018-12-18T17:32:56.339Z,87.00
2018-12-18T17:35:26.069Z,87.67
2018-12-18T17:37:55.711Z,84.50
2018-12-18T17:40:26.708Z,91.10
2018-12-18T17:42:56.622Z,81.80
2018-12-18T17:45:26.272Z,85.87
2018-12-18T17:47:58.394Z,84.77
2018-12-18T17:50:27.987Z,81.33
2018-12-18T17:52:57.646Z,93.03
2018-12-18T17:55:29.892Z,87.40
2018-12-18T17:57:59.839Z,76.50
2018-12-18T18:00:29.515Z,79.47
2018-12-18T18:02:59.126Z,74.17
2018-12-18T18:05:30.242Z,83.50
2018-12-18T18:07:59.851Z,70.20
2018-12-18T18:10:29.490Z,77.20
2018-12-18T18:13:00.536Z,77.80
2018-12-18T18:15:30.168Z,85.70
2018-12-18T18:17:59.811Z,86.17
2018-12-18T18:20:29.624Z,84.73
2018-12-18T18:22:59.233Z,88.83
2018-12-18T18:25:29.005Z,99.13
2018-12-18T18:27:58.613Z,108.20
2018-12-18T18:30:28.636Z,111.43
2018-12-18T18:32:58.346Z,109.87
2018-12-18T18:35:28.075Z,103.27
2018-12-18T18:37:57.716Z,100.47
2018-12-18T18:40:28.760Z,102.83
2018-12-18T18:42:58.538Z,100.40
2018-12-18T18:45:28.246Z,102.33
2018-12-18T18:47:59.699Z,95.40
2018-12-18T18:50:29.414Z,102.97
2018-12-18T18:53:00.381Z,159.67
2018-12-18T18:55:30.048Z,192.83
2018-12-18T18:58:00.938Z,131.17
2018-12-18T19:00:30.571Z,131.00
2018-12-18T19:03:00.340Z,126.47
2018-12-18T19:05:31.308Z,137.40
2018-12-18T19:08:00.994Z,126.63
2018-12-18T19:10:33.132Z,139.80
2018-12-18T19:13:02.793Z,120.70
2018-12-18T19:15:32.705Z,122.10
2018-12-18T19:18:05.922Z,118.90
2018-12-18T19:20:35.632Z,110.70
2018-12-18T19:23:13.515Z,116.03
2018-12-18T19:25:43.119Z,109.50
2018-12-18T19:28:14.090Z,110.67
2018-12-18T19:30:43.764Z,105.37
2018-12-18T19:33:13.502Z,95.90
2018-12-18T19:35:45.967Z,121.00
2018-12-18T19:38:15.617Z,129.83
2018-12-18T19:40:45.249Z,112.33
2018-12-18T19:43:15.247Z,122.90
2018-12-18T19:45:45.154Z,123.97
2018-12-18T19:48:15.023Z,133.57
2018-12-18T19:50:48.371Z,135.10
2018-12-18T19:53:18.657Z,139.47
2018-12-18T19:55:48.918Z,142.93
2018-12-18T19:58:20.414Z,142.37
2018-12-18T20:00:52.195Z,140.60
2018-12-18T20:03:23.121Z,143.87
2018-12-18T20:05:52.979Z,143.97
2018-12-18T20:08:23.915Z,151.57
2018-12-18T20:10:53.555Z,139.03
2018-12-18T20:13:23.212Z,133.20
2018-12-18T20:15:55.008Z,137.37
2018-12-18T20:18:24.671Z,143.43
2018-12-18T20:20:55.557Z,142.20
2018-12-18T20:23:27.713Z,140.37
2018-12-18T20:25:59.516Z,138.60
2018-12-18T20:28:29.839Z,140.50
2018-12-18T20:30:59.769Z,148.80
2018-12-18T20:33:29.519Z,152.10
2018-12-18T20:36:00.822Z,142.63
2018-12-18T20:38:31.169Z,147.00
2018-12-18T20:41:00.819Z,146.00
2018-12-18T20:43:30.526Z,147.90
2018-12-18T20:46:00.271Z,146.53
2018-12-18T20:48:30.269Z,141.43
2018-12-18T20:51:01.089Z,148.07
2018-12-18T20:53:31.371Z,148.60
2018-12-18T20:56:03.373Z,156.60
2018-12-18T20:58:34.323Z,176.93
2018-12-18T21:01:04.258Z,157.53
2018-12-18T21:03:33.975Z,153.20
2018-12-18T21:06:03.892Z,153.63
2018-12-18T21:08:33.530Z,151.60
2018-12-18T21:11:04.470Z,147.17
2018-12-18T21:13:36.273Z,139.40
2018-12-18T21:16:07.423Z,138.67
2018-12-18T21:18:37.451Z,147.77
2018-12-18T21:21:07.270Z,153.03
2018-12-18T21:23:37.249Z,139.47
2018-12-18T21:26:07.301Z,148.60
2018-12-18T21:28:38.474Z,154.73
2018-12-18T21:31:08.146Z,144.60
2018-12-18T21:33:38.971Z,154.63
2018-12-18T21:36:08.669Z,146.30
2018-12-18T21:38:38.484Z,154.80
2018-12-18T21:41:10.723Z,158.13
2018-12-18T21:43:46.005Z,154.93
2018-12-18T21:46:16.922Z,152.93
2018-12-18T21:48:46.664Z,154.30
2018-12-18T21:51:18.655Z,164.97
2018-12-18T21:53:48.532Z,150.80
2018-12-18T21:56:20.055Z,158.67
2018-12-18T21:58:51.062Z,155.97
2018-12-18T22:01:22.334Z,151.87
2018-12-18T22:03:54.845Z,153.00
2018-12-18T22:06:24.521Z,152.87
2018-12-18T22:08:54.205Z,159.77
2018-12-18T22:11:24.965Z,157.13
2018-12-18T22:13:54.832Z,164.90
2018-12-18T22:16:25.846Z,160.50
2018-12-18T22:18:58.999Z,154.57
2018-12-18T22:21:29.831Z,160.97
2018-12-18T22:24:00.842Z,155.27
2018-12-18T22:26:30.815Z,151.87
2018-12-18T22:29:01.088Z,160.30
2018-12-18T22:31:30.755Z,164.93
2018-12-18T22:34:02.242Z,151.93
2018-12-18T22:36:34.073Z,153.90
2018-12-18T22:39:05.322Z,154.17
2018-12-18T22:41:35.266Z,156.57
2018-12-18T22:44:05.208Z,144.93
2018-12-18T22:46:36.122Z,153.73
2018-12-18T22:49:06.031Z,147.43
2018-12-18T22:51:37.117Z,147.97
2018-12-18T22:54:06.890Z,144.63
2018-12-18T22:56:36.590Z,146.23
2018-12-18T22:59:08.530Z,144.23
2018-12-18T23:01:45.122Z,148.13
2018-12-18T23:04:15.460Z,145.37
2018-12-18T23:06:45.809Z,135.37
2018-12-18T23:09:16.416Z,134.80
2018-12-18T23:11:46.933Z,138.87
2018-12-18T23:14:15.798Z,141.67
2018-12-18T23:16:46.125Z,130.47
2018-12-18T23:19:15.878Z,144.30
2018-12-18T23:21:46.519Z,143.87
2018-12-18T23:24:19.199Z,146.17
2018-12-18T23:26:49.932Z,145.50
2018-12-18T23:29:20.841Z,146.80
2018-12-18T23:31:50.448Z,143.60
2018-12-18T23:34:21.373Z,138.40
2018-12-18T23:36:49.773Z,138.33
2018-12-18T23:39:19.444Z,137.63
2018-12-18T23:41:49.042Z,134.67
2018-12-18T23:44:18.746Z,135.30
2018-12-18T23:46:48.341Z,144.20
2018-12-18T23:49:19.174Z,140.50
2018-12-18T23:51:48.778Z,131.93
2018-12-18T23:54:18.448Z,130.77
2018-12-18T23:56:48.034Z,138.93
2018-12-18T23:59:17.696Z,133.80
