createdAt,value
2022-09-03T00:00:58.639Z,9.29
2022-09-03T00:02:27.739Z,9.29
2022-09-03T00:03:32.277Z,9.32
2022-09-03T00:04:43.966Z,9.31
2022-09-03T00:05:56.973Z,9.32
2022-09-03T00:07:03.822Z,9.32
2022-09-03T00:08:10.133Z,9.32
2022-09-03T00:09:25.748Z,9.31
2022-09-03T00:10:29.490Z,9.32
2022-09-03T00:11:34.882Z,9.30
2022-09-03T00:12:37.669Z,9.29
2022-09-03T00:14:00.325Z,9.26
2022-09-03T00:15:10.143Z,9.22
2022-09-03T00:16:16.155Z,9.22
2022-09-03T00:17:22.670Z,9.23
2022-09-03T00:18:30.087Z,9.23
2022-09-03T00:19:32.901Z,9.20
2022-09-03T00:20:40.218Z,9.19
2022-09-03T00:21:44.766Z,9.20
2022-09-03T00:22:53.102Z,9.19
2022-09-03T00:23:54.972Z,9.16
2022-09-03T00:25:01.184Z,9.15
2022-09-03T00:26:14.951Z,9.16
2022-09-03T00:27:19.517Z,9.16
2022-09-03T00:28:26.859Z,9.16
2022-09-03T00:29:29.778Z,9.14
2022-09-03T00:30:34.173Z,9.12
2022-09-03T00:31:37.648Z,9.11
2022-09-03T00:32:42.074Z,9.02
2022-09-03T00:33:44.603Z,9.11
2022-09-03T00:34:50.984Z,9.09
2022-09-03T00:36:02.166Z,9.08
2022-09-03T00:37:07.300Z,9.07
2022-09-03T00:38:19.039Z,9.08
2022-09-03T00:39:22.581Z,9.08
2022-09-03T00:40:45.396Z,9.06
2022-09-03T00:41:57.349Z,9.09
2022-09-03T00:43:02.979Z,9.08
2022-09-03T00:44:22.576Z,9.08
2022-09-03T00:45:34.018Z,9.09
2022-09-03T00:46:42.051Z,9.09
2022-09-03T00:47:46.554Z,9.09
2022-09-03T00:48:55.991Z,9.07
2022-09-03T00:50:04.596Z,9.08
2022-09-03T00:51:27.982Z,9.08
2022-09-03T00:52:35.259Z,9.05
2022-09-03T00:53:42.651Z,9.05
2022-09-03T00:55:13.842Z,9.04
2022-09-03T00:56:24.750Z,9.01
2022-09-03T00:57:47.348Z,8.99
2022-09-03T00:59:01.731Z,9.02
2022-09-03T01:00:03.695Z,8.98
2022-09-03T01:01:11.974Z,8.97
2022-09-03T01:02:18.091Z,8.98
2022-09-03T01:03:31.563Z,8.98
2022-09-03T01:04:36.027Z,8.98
2022-09-03T01:05:51.753Z,8.98
2022-09-03T01:06:59.027Z,8.98
2022-09-03T01:08:09.326Z,8.95
2022-09-03T01:09:48.265Z,8.91
2022-09-03T01:10:56.814Z,8.92
2022-09-03T01:12:01.907Z,8.92
2022-09-03T01:13:06.690Z,8.91
2022-09-03T01:14:18.615Z,8.89
2022-09-03T01:15:41.752Z,8.89
2022-09-03T01:16:49.813Z,8.86
2022-09-03T01:17:54.142Z,8.83
2022-09-03T01:19:02.581Z,8.82
2022-09-03T01:20:25.582Z,8.80
2022-09-03T01:21:27.347Z,8.77
2022-09-03T01:22:41.095Z,8.73
2022-09-03T01:24:01.390Z,8.71
2022-09-03T01:25:10.886Z,8.64
2022-09-03T01:26:31.895Z,8.64
2022-09-03T01:27:33.637Z,8.60
2022-09-03T01:28:47.171Z,8.59
2022-09-03T01:29:55.670Z,8.57
2022-09-03T01:31:02.025Z,8.54
2022-09-03T01:32:07.879Z,8.52
2022-09-03T01:33:14.926Z,8.51
2022-09-03T01:34:34.670Z,8.49
2022-09-03T01:35:42.112Z,8.49
2022-09-03T01:36:53.099Z,8.46
2022-09-03T01:38:04.425Z,8.43
2022-09-03T01:39:07.082Z,8.42
2022-09-03T01:40:37.531Z,8.41
2022-09-03T01:42:01.721Z,8.41
2022-09-03T01:43:20.975Z,8.43
2022-09-03T01:44:39.410Z,8.43
2022-09-03T01:45:52.285Z,8.40
2022-09-03T01:46:59.230Z,8.39
2022-09-03T01:48:18.213Z,8.38
2022-09-03T01:49:22.829Z,8.37
2022-09-03T01:50:29.926Z,8.33
2022-09-03T01:51:31.958Z,8.32
2022-09-03T01:52:45.707Z,8.32
2022-09-03T01:53:55.042Z,8.30
2022-09-03T01:55:09.298Z,8.32
2022-09-03T01:56:18.158Z,8.24
2022-09-03T01:57:42.030Z,8.30
2022-09-03T01:58:55.114Z,8.30
2022-09-03T02:00:02.150Z,8.31
2022-09-03T02:01:15.386Z,8.32
2022-09-03T02:02:26.712Z,8.32
2022-09-03T02:03:36.288Z,8.29
2022-09-03T02:04:43.547Z,8.28
2022-09-03T02:05:48.016Z,8.26
2022-09-03T02:06:50.610Z,8.27
2022-09-03T02:07:57.847Z,8.26
2022-09-03T02:08:59.739Z,8.24
2022-09-03T02:10:05.518Z,8.23
2022-09-03T02:11:07.474Z,8.20
2022-09-03T02:12:14.156Z,8.22
2022-09-03T02:13:19.512Z,8.23
2022-09-03T02:14:21.302Z,8.23
2022-09-03T02:15:26.249Z,8.22
2022-09-03T02:16:29.270Z,8.23
2022-09-03T02:17:34.702Z,8.26
2022-09-03T02:18:38.069Z,8.25
2022-09-03T02:19:42.436Z,8.26
2022-09-03T02:20:44.243Z,8.26
2022-09-03T02:21:58.753Z,8.27
2022-09-03T02:23:00.593Z,8.25
2022-09-03T02:24:06.342Z,8.26
2022-09-03T02:25:08.394Z,8.27
2022-09-03T02:26:13.276Z,8.29
2022-09-03T02:27:15.050Z,8.27
2022-09-03T02:28:19.437Z,8.28
2022-09-03T02:29:21.382Z,8.28
2022-09-03T02:30:25.770Z,8.28
2022-09-03T02:31:28.925Z,8.29
2022-09-03T02:32:33.526Z,8.29
2022-09-03T02:33:37.106Z,8.30
2022-09-03T02:34:41.535Z,8.30
2022-09-03T02:35:43.393Z,8.30
2022-09-03T02:36:48.829Z,8.30
2022-09-03T02:37:50.625Z,8.30
2022-09-03T02:38:55.015Z,8.30
2022-09-03T02:39:57.815Z,8.27
2022-09-03T02:41:02.251Z,8.27
2022-09-03T02:42:04.157Z,8.31
2022-09-03T02:43:09.249Z,8.32
2022-09-03T02:44:14.162Z,8.29
2022-09-03T02:45:24.640Z,8.30
2022-09-03T02:46:33.369Z,8.32
2022-09-03T02:47:35.234Z,8.28
2022-09-03T02:48:39.656Z,8.27
2022-09-03T02:49:41.542Z,8.25
2022-09-03T02:50:45.971Z,8.28
2022-09-03T02:51:47.861Z,8.28
2022-09-03T02:52:52.277Z,8.28
2022-09-03T02:53:54.148Z,8.29
2022-09-03T02:55:06.949Z,8.23
2022-09-03T02:56:08.826Z,8.28
2022-09-03T02:57:14.051Z,8.26
2022-09-03T02:58:16.009Z,8.25
2022-09-03T02:59:22.822Z,8.22
2022-09-03T03:00:24.703Z,8.20
2022-09-03T03:01:29.276Z,8.20
2022-09-03T03:02:34.536Z,8.17
2022-09-03T03:03:38.988Z,8.18
2022-09-03T03:04:40.909Z,8.17
2022-09-03T03:05:48.155Z,8.16
2022-09-03T03:06:50.841Z,8.16
2022-09-03T03:07:56.257Z,8.16
2022-09-03T03:09:01.759Z,8.14
2022-09-03T03:10:06.484Z,8.13
2022-09-03T03:11:08.257Z,8.12
2022-09-03T03:12:12.712Z,8.07
2022-09-03T03:13:14.543Z,8.06
2022-09-03T03:14:19.135Z,8.04
2022-09-03T03:15:21.035Z,8.03
2022-09-03T03:16:25.670Z,8.00
2022-09-03T03:17:27.568Z,7.96
2022-09-03T03:18:32.409Z,7.97
2022-09-03T03:19:34.273Z,7.96
2022-09-03T03:20:38.662Z,7.95
2022-09-03T03:21:43.046Z,7.92
2022-09-03T03:22:44.878Z,7.94
2022-09-03T03:23:49.243Z,7.92
2022-09-03T03:24:51.126Z,7.92
2022-09-03T03:25:56.010Z,7.91
2022-09-03T03:26:58.164Z,7.92
2022-09-03T03:28:03.424Z,7.92
2022-09-03T03:29:05.268Z,7.91
2022-09-03T03:30:10.408Z,7.91
2022-09-03T03:31:13.452Z,7.89
2022-09-03T03:32:17.861Z,7.87
2022-09-03T03:33:19.647Z,7.88
2022-09-03T03:34:26.357Z,7.89
2022-09-03T03:35:28.321Z,7.89
2022-09-03T03:36:34.203Z,7.90
2022-09-03T03:37:35.973Z,7.92
2022-09-03T03:38:40.542Z,7.91
2022-09-03T03:39:44.990Z,7.90
2022-09-03T03:40:47.070Z,7.90
2022-09-03T03:41:52.566Z,7.90
2022-09-03T03:42:54.700Z,7.89
2022-09-03T03:43:59.537Z,7.89
2022-09-03T03:45:02.647Z,7.90
2022-09-03T03:46:07.563Z,7.89
2022-09-03T03:47:09.490Z,7.89
2022-09-03T03:48:14.013Z,7.88
2022-09-03T03:49:15.820Z,7.86
2022-09-03T03:50:20.997Z,7.85
2022-09-03T03:51:22.816Z,7.84
2022-09-03T03:52:27.840Z,7.84
2022-09-03T03:53:29.611Z,7.83
2022-09-03T03:54:34.064Z,7.83
2022-09-03T03:55:36.526Z,7.81
2022-09-03T03:56:40.921Z,7.82
2022-09-03T03:57:42.788Z,7.82
2022-09-03T03:58:48.609Z,7.81
2022-09-03T03:59:50.795Z,7.81
2022-09-03T04:00:55.856Z,7.81
2022-09-03T04:02:00.291Z,7.80
2022-09-03T04:03:02.202Z,7.81
2022-09-03T04:04:06.615Z,7.81
2022-09-03T04:05:08.753Z,7.82
2022-09-03T04:06:14.848Z,7.84
2022-09-03T04:07:16.609Z,7.85
2022-09-03T04:08:21.001Z,7.86
2022-09-03T04:09:22.852Z,7.87
2022-09-03T04:10:27.248Z,7.87
2022-09-03T04:11:29.222Z,7.91
2022-09-03T04:12:33.609Z,7.92
2022-09-03T04:13:39.452Z,8.06
2022-09-03T04:14:43.837Z,8.59
2022-09-03T04:15:45.807Z,9.28
2022-09-03T04:16:51.237Z,9.81
2022-09-03T04:17:55.061Z,10.27
2022-09-03T04:18:59.634Z,10.64
2022-09-03T04:20:01.621Z,10.94
2022-09-03T04:21:07.156Z,11.22
2022-09-03T04:22:08.927Z,11.46
2022-09-03T04:23:13.345Z,11.64
2022-09-03T04:24:17.711Z,11.79
2022-09-03T04:25:19.610Z,11.93
2022-09-03T04:26:25.285Z,12.05
2022-09-03T04:27:27.115Z,12.10
2022-09-03T04:28:31.500Z,12.10
2022-09-03T04:29:33.717Z,12.01
2022-09-03T04:30:38.120Z,11.87
2022-09-03T04:31:59.927Z,11.67
2022-09-03T04:33:05.181Z,11.26
2022-09-03T04:34:07.026Z,10.99
2022-09-03T04:35:11.587Z,10.83
2022-09-03T04:36:13.323Z,10.73
2022-09-03T04:37:19.943Z,10.65
2022-09-03T04:38:21.726Z,10.58
2022-09-03T04:39:26.217Z,10.54
2022-09-03T04:40:28.094Z,10.51
2022-09-03T04:41:33.166Z,10.46
2022-09-03T04:42:34.963Z,10.40
2022-09-03T04:43:40.045Z,10.35
2022-09-03T04:44:42.077Z,10.29
2022-09-03T04:45:46.479Z,10.17
2022-09-03T04:46:48.581Z,10.19
2022-09-03T04:48:02.639Z,10.05
2022-09-03T04:49:04.485Z,10.06
2022-09-03T04:50:09.237Z,9.99
2022-09-03T04:51:13.429Z,9.93
2022-09-03T04:52:17.888Z,9.89
2022-09-03T04:53:19.770Z,9.89
2022-09-03T04:54:24.245Z,9.84
2022-09-03T04:55:35.292Z,9.80
2022-09-03T04:56:39.667Z,9.81
2022-09-03T04:57:43.136Z,9.79
2022-09-03T04:58:49.329Z,9.78
2022-09-03T04:59:52.973Z,9.80
2022-09-03T05:00:57.641Z,9.78
2022-09-03T05:01:59.572Z,9.77
2022-09-03T05:03:05.159Z,9.73
2022-09-03T05:04:09.919Z,9.77
2022-09-03T05:05:11.770Z,9.82
2022-09-03T05:06:17.293Z,9.85
2022-09-03T05:07:22.126Z,9.89
2022-09-03T05:08:24.235Z,9.94
2022-09-03T05:09:28.885Z,9.98
2022-09-03T05:10:32.123Z,10.01
2022-09-03T05:11:36.517Z,10.05
2022-09-03T05:12:38.305Z,10.07
2022-09-03T05:13:42.895Z,10.09
2022-09-03T05:14:44.822Z,10.14
2022-09-03T05:15:49.194Z,10.16
2022-09-03T05:16:52.894Z,10.17
2022-09-03T05:18:01.996Z,10.24
2022-09-03T05:19:06.089Z,10.31
2022-09-03T05:20:10.860Z,10.32
2022-09-03T05:21:16.346Z,10.35
2022-09-03T05:22:21.445Z,10.32
2022-09-03T05:23:26.322Z,10.39
2022-09-03T05:24:30.821Z,10.45
2022-09-03T05:25:32.646Z,10.48
2022-09-03T05:26:39.922Z,10.55
2022-09-03T05:27:41.726Z,10.56
2022-09-03T05:28:46.405Z,10.64
2022-09-03T05:29:48.873Z,10.68
2022-09-03T05:31:03.110Z,10.72
2022-09-03T05:32:05.036Z,10.75
2022-09-03T05:33:09.593Z,10.76
2022-09-03T05:34:16.538Z,10.77
2022-09-03T05:35:25.965Z,10.86
2022-09-03T05:36:29.750Z,10.91
2022-09-03T05:37:34.125Z,10.96
2022-09-03T05:38:35.929Z,11.04
2022-09-03T05:39:40.445Z,11.05
2022-09-03T05:40:42.310Z,11.13
2022-09-03T05:41:46.693Z,11.16
2022-09-03T05:42:48.863Z,11.24
2022-09-03T05:43:56.230Z,11.28
2022-09-03T05:44:58.245Z,11.34
2022-09-03T05:46:03.060Z,11.38
2022-09-03T05:47:05.024Z,11.44
2022-09-03T05:48:09.397Z,11.52
2022-09-03T05:49:11.843Z,11.56
2022-09-03T05:50:16.225Z,11.55
2022-09-03T05:51:18.285Z,11.63
2022-09-03T05:52:23.610Z,11.67
2022-09-03T05:53:25.572Z,11.75
2022-09-03T05:54:30.197Z,11.81
2022-09-03T05:55:32.072Z,11.89
2022-09-03T05:56:38.050Z,11.95
2022-09-03T05:57:40.641Z,12.00
2022-09-03T05:58:46.181Z,12.03
2022-09-03T05:59:51.166Z,12.09
2022-09-03T06:00:53.015Z,12.16
2022-09-03T06:02:00.060Z,12.23
2022-09-03T06:03:02.645Z,12.27
2022-09-03T06:04:08.268Z,12.33
2022-09-03T06:05:10.075Z,12.36
2022-09-03T06:06:14.821Z,12.43
2022-09-03T06:07:16.773Z,12.47
2022-09-03T06:08:21.257Z,12.52
2022-09-03T06:09:23.786Z,12.57
2022-09-03T06:10:36.428Z,12.63
2022-09-03T06:11:44.729Z,12.74
2022-09-03T06:12:50.595Z,12.80
2022-09-03T06:13:56.441Z,12.83
2022-09-03T06:14:58.331Z,12.93
2022-09-03T06:16:06.649Z,13.01
2022-09-03T06:17:13.009Z,13.05
2022-09-03T06:18:14.831Z,13.12
2022-09-03T06:19:19.425Z,13.16
2022-09-03T06:20:21.327Z,13.15
2022-09-03T06:21:25.909Z,13.20
2022-09-03T06:22:30.199Z,13.29
2022-09-03T06:23:34.806Z,13.34
2022-09-03T06:24:40.764Z,13.38
2022-09-03T06:25:42.615Z,13.47
2022-09-03T06:26:47.336Z,13.55
2022-09-03T06:27:49.661Z,13.58
2022-09-03T06:28:56.326Z,13.65
2022-09-03T06:30:00.773Z,13.67
2022-09-03T06:31:03.393Z,13.77
2022-09-03T06:32:07.834Z,13.84
2022-09-03T06:33:09.785Z,13.92
2022-09-03T06:34:14.149Z,13.98
2022-09-03T06:35:16.129Z,14.05
2022-09-03T06:36:21.514Z,14.14
2022-09-03T06:37:23.312Z,14.18
2022-09-03T06:38:32.062Z,14.21
2022-09-03T06:39:34.189Z,14.28
2022-09-03T06:40:38.620Z,14.34
2022-09-03T06:41:40.465Z,14.38
2022-09-03T06:42:45.843Z,14.45
2022-09-03T06:43:49.329Z,14.42
2022-09-03T06:44:53.790Z,14.49
2022-09-03T06:45:56.642Z,14.59
2022-09-03T06:47:01.640Z,14.67
2022-09-03T06:48:03.542Z,14.72
2022-09-03T06:49:08.610Z,14.80
2022-09-03T06:50:10.454Z,14.85
2022-09-03T06:51:18.775Z,14.92
2022-09-03T06:52:20.645Z,14.95
2022-09-03T06:53:32.076Z,14.99
2022-09-03T06:54:40.843Z,15.00
2022-09-03T06:55:43.339Z,15.11
2022-09-03T06:56:47.737Z,15.21
2022-09-03T06:57:52.937Z,15.28
2022-09-03T06:58:58.625Z,15.38
2022-09-03T07:00:01.221Z,15.45
2022-09-03T07:01:32.843Z,15.51
2022-09-03T07:02:34.826Z,15.63
2022-09-03T07:03:39.637Z,15.67
2022-09-03T07:04:44.273Z,15.74
2022-09-03T07:05:46.425Z,15.81
2022-09-03T07:06:50.969Z,15.89
2022-09-03T07:07:52.755Z,15.95
2022-09-03T07:09:00.187Z,16.02
2022-09-03T07:10:04.720Z,16.08
2022-09-03T07:11:09.431Z,16.13
2022-09-03T07:12:16.005Z,16.20
2022-09-03T07:13:19.028Z,16.30
2022-09-03T07:14:24.689Z,16.39
2022-09-03T07:15:26.476Z,16.43
2022-09-03T07:16:35.907Z,16.47
2022-09-03T07:17:37.810Z,16.54
2022-09-03T07:18:43.791Z,16.56
2022-09-03T07:19:45.621Z,16.67
2022-09-03T07:20:50.067Z,16.72
2022-09-03T07:21:54.507Z,16.77
2022-09-03T07:22:56.672Z,16.81
2022-09-03T07:24:01.128Z,16.87
2022-09-03T07:25:03.028Z,16.91
2022-09-03T07:26:08.914Z,16.97
2022-09-03T07:27:15.189Z,17.02
2022-09-03T07:28:17.378Z,17.11
2022-09-03T07:29:23.389Z,17.19
2022-09-03T07:30:26.534Z,17.27
2022-09-03T07:31:32.255Z,17.33
2022-09-03T07:32:34.138Z,17.40
2022-09-03T07:33:38.560Z,17.46
2022-09-03T07:34:40.358Z,17.52
2022-09-03T07:35:44.937Z,17.58
2022-09-03T07:36:48.908Z,17.70
2022-09-03T07:37:54.086Z,17.76
2022-09-03T07:38:56.778Z,17.79
2022-09-03T07:40:02.015Z,17.84
2022-09-03T07:41:05.128Z,17.85
2022-09-03T07:42:10.997Z,17.90
2022-09-03T07:43:13.274Z,17.97
2022-09-03T07:44:19.878Z,18.04
2022-09-03T07:45:22.149Z,18.09
2022-09-03T07:46:28.032Z,18.15
2022-09-03T07:47:30.928Z,18.22
2022-09-03T07:48:37.480Z,18.31
2022-09-03T07:49:42.078Z,18.34
2022-09-03T07:50:44.063Z,18.40
2022-09-03T07:51:50.913Z,18.44
2022-09-03T07:52:58.826Z,18.48
2022-09-03T07:54:04.998Z,18.50
2022-09-03T07:55:07.211Z,18.55
2022-09-03T07:56:12.704Z,18.57
2022-09-03T07:57:14.553Z,18.63
2022-09-03T07:58:18.963Z,18.65
2022-09-03T07:59:23.104Z,18.72
2022-09-03T08:00:28.661Z,18.76
2022-09-03T08:01:31.705Z,18.79
2022-09-03T08:02:36.148Z,18.80
2022-09-03T08:03:38.527Z,18.84
2022-09-03T08:04:43.629Z,18.86
2022-09-03T08:05:45.507Z,18.95
2022-09-03T08:06:49.964Z,18.97
2022-09-03T08:07:51.740Z,19.00
2022-09-03T08:09:04.507Z,19.05
2022-09-03T08:10:07.396Z,19.02
2022-09-03T08:11:15.769Z,19.13
2022-09-03T08:12:17.637Z,19.19
2022-09-03T08:13:22.067Z,19.20
2022-09-03T08:14:26.564Z,19.23
2022-09-03T08:15:28.536Z,19.25
2022-09-03T08:16:33.583Z,19.31
2022-09-03T08:17:35.450Z,19.33
2022-09-03T08:18:42.357Z,19.39
2022-09-03T08:19:46.205Z,19.41
2022-09-03T08:20:50.561Z,19.50
2022-09-03T08:21:52.319Z,19.55
2022-09-03T08:23:03.424Z,19.53
2022-09-03T08:24:05.817Z,19.64
2022-09-03T08:25:11.843Z,19.67
2022-09-03T08:26:18.845Z,19.67
2022-09-03T08:27:27.859Z,19.73
2022-09-03T08:28:30.259Z,19.76
2022-09-03T08:29:34.663Z,19.82
2022-09-03T08:30:37.302Z,19.84
2022-09-03T08:31:41.938Z,19.86
2022-09-03T08:32:43.787Z,19.92
2022-09-03T08:33:49.531Z,19.94
2022-09-03T08:34:52.422Z,19.99
2022-09-03T08:35:57.237Z,20.04
2022-09-03T08:37:01.508Z,20.11
2022-09-03T08:38:09.016Z,20.14
2022-09-03T08:39:13.016Z,20.22
2022-09-03T08:40:17.438Z,20.30
2022-09-03T08:41:30.293Z,20.35
2022-09-03T08:42:36.907Z,20.42
2022-09-03T08:43:54.807Z,20.48
2022-09-03T08:44:59.959Z,20.48
2022-09-03T08:46:02.285Z,20.44
2022-09-03T08:47:25.771Z,20.51
2022-09-03T08:48:28.394Z,20.50
2022-09-03T08:49:38.099Z,20.51
2022-09-03T08:50:42.185Z,20.58
2022-09-03T08:51:48.073Z,20.62
2022-09-03T08:53:02.017Z,20.69
2022-09-03T08:54:03.996Z,20.79
2022-09-03T08:55:17.855Z,20.83
2022-09-03T08:56:24.810Z,20.88
2022-09-03T08:57:29.250Z,20.93
2022-09-03T08:58:31.850Z,20.96
2022-09-03T08:59:37.286Z,20.97
2022-09-03T09:00:41.022Z,20.91
2022-09-03T09:02:11.457Z,20.97
2022-09-03T09:03:32.170Z,21.01
2022-09-03T09:04:43.127Z,21.03
2022-09-03T09:06:19.866Z,21.08
2022-09-03T09:07:32.408Z,21.04
2022-09-03T09:08:40.147Z,21.02
2022-09-03T09:10:10.669Z,21.05
2022-09-03T09:11:15.343Z,21.10
2022-09-03T09:12:38.485Z,21.16
2022-09-03T09:13:49.417Z,21.21
2022-09-03T09:14:58.349Z,21.27
2022-09-03T09:16:19.853Z,21.33
2022-09-03T09:17:31.270Z,21.38
2022-09-03T09:18:54.449Z,21.42
2022-09-03T09:20:02.293Z,21.47
2022-09-03T09:21:21.430Z,21.54
2022-09-03T09:22:29.802Z,21.60
2022-09-03T09:23:36.560Z,21.65
2022-09-03T09:24:42.537Z,21.68
2022-09-03T09:25:51.185Z,21.71
2022-09-03T09:26:55.785Z,21.71
2022-09-03T09:28:02.617Z,21.72
2022-09-03T09:29:05.876Z,21.59
2022-09-03T09:30:14.512Z,21.62
2022-09-03T09:31:18.821Z,21.62
2022-09-03T09:32:23.817Z,21.69
2022-09-03T09:33:26.301Z,21.79
2022-09-03T09:34:30.722Z,21.81
2022-09-03T09:35:32.550Z,21.81
2022-09-03T09:37:02.505Z,21.80
2022-09-03T09:38:04.603Z,21.75
2022-09-03T09:39:12.528Z,21.73
2022-09-03T09:40:23.111Z,21.72
2022-09-03T09:41:29.885Z,21.76
2022-09-03T09:42:31.837Z,21.82
2022-09-03T09:43:36.393Z,21.87
2022-09-03T09:44:42.757Z,21.82
2022-09-03T09:45:48.394Z,21.84
2022-09-03T09:46:54.571Z,21.85
2022-09-03T09:47:59.714Z,21.95
2022-09-03T09:49:01.682Z,21.99
2022-09-03T09:50:06.439Z,22.04
2022-09-03T09:51:21.321Z,22.06
2022-09-03T09:52:28.703Z,22.06
2022-09-03T09:53:30.470Z,22.06
2022-09-03T09:54:35.057Z,21.96
2022-09-03T09:55:39.086Z,21.86
2022-09-03T09:56:45.153Z,21.89
2022-09-03T09:57:47.901Z,21.86
2022-09-03T09:58:52.778Z,21.96
2022-09-03T10:00:07.965Z,21.99
2022-09-03T10:01:18.355Z,22.02
2022-09-03T10:02:31.854Z,22.03
2022-09-03T10:03:35.684Z,21.97
2022-09-03T10:04:40.557Z,21.96
2022-09-03T10:05:43.946Z,22.07
2022-09-03T10:06:54.425Z,22.16
2022-09-03T10:07:59.517Z,22.18
2022-09-03T10:09:11.988Z,22.13
2022-09-03T10:10:16.379Z,22.10
2022-09-03T10:11:20.676Z,22.09
2022-09-03T10:12:27.191Z,22.00
2022-09-03T10:13:36.236Z,22.02
2022-09-03T10:14:41.293Z,21.99
2022-09-03T10:15:51.311Z,22.00
2022-09-03T10:17:00.226Z,22.00
2022-09-03T10:18:05.202Z,21.98
2022-09-03T10:19:14.187Z,22.01
2022-09-03T10:20:30.882Z,22.02
2022-09-03T10:21:50.405Z,21.74
2022-09-03T10:22:57.545Z,21.91
2022-09-03T10:24:20.625Z,22.01
2022-09-03T10:25:24.449Z,22.11
2022-09-03T10:26:32.072Z,22.13
2022-09-03T10:27:34.374Z,22.17
2022-09-03T10:28:43.947Z,22.17
2022-09-03T10:29:45.888Z,22.10
2022-09-03T10:30:56.635Z,22.17
2022-09-03T10:32:07.473Z,22.24
2022-09-03T10:33:12.840Z,22.33
2022-09-03T10:34:17.538Z,22.39
2022-09-03T10:35:19.403Z,22.42
2022-09-03T10:36:28.178Z,22.45
2022-09-03T10:37:32.524Z,22.49
2022-09-03T10:38:34.687Z,22.49
2022-09-03T10:39:43.272Z,22.46
2022-09-03T10:40:50.978Z,22.46
2022-09-03T10:42:14.017Z,22.46
2022-09-03T10:43:18.834Z,22.33
2022-09-03T10:44:29.879Z,22.28
2022-09-03T10:45:53.109Z,22.29
2022-09-03T10:47:07.666Z,22.39
2022-09-03T10:48:47.320Z,22.46
2022-09-03T10:49:54.711Z,22.42
2022-09-03T10:50:57.658Z,22.53
2022-09-03T10:52:05.195Z,22.49
2022-09-03T10:53:09.363Z,22.57
2022-09-03T10:54:24.365Z,22.70
2022-09-03T10:55:47.810Z,22.73
2022-09-03T10:56:52.392Z,22.64
2022-09-03T10:58:04.826Z,22.67
2022-09-03T10:59:21.090Z,22.66
2022-09-03T11:00:26.250Z,22.77
2022-09-03T11:01:38.286Z,22.81
2022-09-03T11:02:45.942Z,22.86
2022-09-03T11:04:02.371Z,22.86
2022-09-03T11:05:08.138Z,22.88
2022-09-03T11:06:14.537Z,22.87
2022-09-03T11:07:18.221Z,22.84
2022-09-03T11:08:30.853Z,22.74
2022-09-03T11:09:42.698Z,22.74
2022-09-03T11:10:45.583Z,22.70
2022-09-03T11:11:54.814Z,22.66
2022-09-03T11:13:13.200Z,22.60
2022-09-03T11:14:21.027Z,22.54
2022-09-03T11:15:27.928Z,22.58
2022-09-03T11:16:34.452Z,22.57
2022-09-03T11:17:40.484Z,22.55
2022-09-03T11:18:44.828Z,22.60
2022-09-03T11:19:49.329Z,22.74
2022-09-03T11:20:54.981Z,22.81
2022-09-03T11:21:56.875Z,22.86
2022-09-03T11:23:03.108Z,22.87
2022-09-03T11:24:15.150Z,22.88
2022-09-03T11:25:20.245Z,22.88
2022-09-03T11:26:23.358Z,22.90
2022-09-03T11:27:27.933Z,22.90
2022-09-03T11:28:38.114Z,22.79
2022-09-03T11:29:52.052Z,22.73
2022-09-03T11:30:57.427Z,22.72
2022-09-03T11:32:04.017Z,22.81
2022-09-03T11:33:07.468Z,22.83
2022-09-03T11:34:23.395Z,22.79
2022-09-03T11:35:36.761Z,22.84
2022-09-03T11:36:38.860Z,22.82
2022-09-03T11:38:02.103Z,22.88
2022-09-03T11:39:25.367Z,22.89
2022-09-03T11:40:40.474Z,22.88
2022-09-03T11:41:42.329Z,22.87
2022-09-03T11:42:47.222Z,22.84
2022-09-03T11:43:49.487Z,22.85
2022-09-03T11:44:54.464Z,22.76
2022-09-03T11:46:12.914Z,22.84
2022-09-03T11:47:38.104Z,22.93
2022-09-03T11:48:46.655Z,22.96
2022-09-03T11:49:54.184Z,23.05
2022-09-03T11:50:59.058Z,23.09
2022-09-03T11:52:10.073Z,23.05
2022-09-03T11:53:24.492Z,23.10
2022-09-03T11:54:29.412Z,23.03
2022-09-03T11:55:38.261Z,23.06
2022-09-03T11:56:50.620Z,23.11
2022-09-03T11:57:52.918Z,23.17
2022-09-03T11:59:09.345Z,23.04
2022-09-03T12:00:13.771Z,23.06
2022-09-03T12:01:19.224Z,23.02
2022-09-03T12:02:29.902Z,23.10
2022-09-03T12:03:45.370Z,23.14
2022-09-03T12:04:52.981Z,23.19
2022-09-03T12:06:12.028Z,23.22
2022-09-03T12:07:34.965Z,23.24
2022-09-03T12:09:11.952Z,23.06
2022-09-03T12:10:13.833Z,23.08
2022-09-03T12:11:56.630Z,23.14
2022-09-03T12:13:10.247Z,23.03
2022-09-03T12:14:23.263Z,23.07
2022-09-03T12:15:50.253Z,23.14
2022-09-03T12:17:06.865Z,23.05
2022-09-03T12:18:21.668Z,22.96
2022-09-03T12:19:31.613Z,23.01
2022-09-03T12:20:33.462Z,23.09
2022-09-03T12:21:41.958Z,23.14
2022-09-03T12:22:46.366Z,23.12
2022-09-03T12:23:55.600Z,23.19
2022-09-03T12:25:11.993Z,23.21
2022-09-03T12:26:23.928Z,23.28
2022-09-03T12:27:26.765Z,23.28
2022-09-03T12:28:33.349Z,23.13
2022-09-03T12:29:35.213Z,23.22
2022-09-03T12:30:40.120Z,23.33
2022-09-03T12:31:45.253Z,23.39
2022-09-03T12:32:51.441Z,23.42
2022-09-03T12:33:54.514Z,23.38
2022-09-03T12:34:58.949Z,23.40
2022-09-03T12:36:01.327Z,23.40
2022-09-03T12:37:06.510Z,23.40
2022-09-03T12:38:09.958Z,23.33
2022-09-03T12:39:17.430Z,23.32
2022-09-03T12:40:21.584Z,23.34
2022-09-03T12:41:27.871Z,23.37
2022-09-03T12:42:33.168Z,23.37
2022-09-03T12:43:49.914Z,23.34
2022-09-03T12:44:54.898Z,23.37
2022-09-03T12:46:12.224Z,23.37
2022-09-03T12:47:37.903Z,23.23
2022-09-03T12:48:44.155Z,23.26
2022-09-03T12:49:47.236Z,23.26
2022-09-03T12:50:56.549Z,23.32
2022-09-03T12:52:04.532Z,23.38
2022-09-03T12:53:11.031Z,23.37
2022-09-03T12:54:16.051Z,23.46
2022-09-03T12:55:40.497Z,23.47
2022-09-03T12:56:49.399Z,23.43
2022-09-03T12:58:03.441Z,23.39
2022-09-03T12:59:06.939Z,23.43
2022-09-03T13:00:12.202Z,23.48
2022-09-03T13:01:15.468Z,23.46
2022-09-03T13:02:30.058Z,23.49
2022-09-03T13:03:34.560Z,23.50
2022-09-03T13:04:38.940Z,23.50
2022-09-03T13:05:42.787Z,23.44
2022-09-03T13:06:50.433Z,23.37
2022-09-03T13:07:53.482Z,23.21
2022-09-03T13:08:58.650Z,23.28
2022-09-03T13:10:05.374Z,23.35
2022-09-03T13:11:10.313Z,23.41
2022-09-03T13:12:27.170Z,23.45
2022-09-03T13:13:35.574Z,23.35
2022-09-03T13:14:44.051Z,23.46
2022-09-03T13:15:58.952Z,23.38
2022-09-03T13:17:04.043Z,23.26
2022-09-03T13:18:26.581Z,23.27
2022-09-03T13:19:43.653Z,23.29
2022-09-03T13:20:57.443Z,23.39
2022-09-03T13:21:59.324Z,23.39
2022-09-03T13:23:09.933Z,23.41
2022-09-03T13:24:20.351Z,23.34
2022-09-03T13:25:36.865Z,23.38
2022-09-03T13:26:42.426Z,23.25
2022-09-03T13:28:23.846Z,23.35
2022-09-03T13:30:07.035Z,23.37
2022-09-03T13:31:27.573Z,23.34
2022-09-03T13:32:35.030Z,23.31
2022-09-03T13:33:43.329Z,23.22
2022-09-03T13:34:49.467Z,23.19
2022-09-03T13:36:13.342Z,23.33
2022-09-03T13:37:15.117Z,23.38
2022-09-03T13:38:38.300Z,23.44
2022-09-03T13:39:42.108Z,23.51
2022-09-03T13:40:55.038Z,23.57
2022-09-03T13:42:06.243Z,23.58
2022-09-03T13:43:22.885Z,23.63
2022-09-03T13:44:47.115Z,23.70
2022-09-03T13:46:10.000Z,23.68
2022-09-03T13:47:30.408Z,23.71
2022-09-03T13:48:56.734Z,23.55
2022-09-03T13:50:17.477Z,23.59
2022-09-03T13:51:41.214Z,23.67
2022-09-03T13:52:43.651Z,23.62
2022-09-03T13:53:53.449Z,23.67
2022-09-03T13:54:56.503Z,23.68
2022-09-03T13:56:05.306Z,23.64
2022-09-03T13:57:16.447Z,23.63
2022-09-03T13:58:31.883Z,23.68
2022-09-03T13:59:40.937Z,23.70
2022-09-03T14:00:46.414Z,23.73
2022-09-03T14:01:54.069Z,23.73
2022-09-03T14:03:10.533Z,23.76
2022-09-03T14:04:18.254Z,23.68
2022-09-03T14:05:27.160Z,23.75
2022-09-03T14:06:29.742Z,23.75
2022-09-03T14:07:37.252Z,23.78
2022-09-03T14:08:58.236Z,23.74
2022-09-03T14:10:19.753Z,23.75
2022-09-03T14:11:42.827Z,23.66
2022-09-03T14:12:46.959Z,23.57
2022-09-03T14:14:09.526Z,23.57
2022-09-03T14:15:31.558Z,23.46
2022-09-03T14:16:36.500Z,23.41
2022-09-03T14:18:01.759Z,23.43
2022-09-03T14:19:24.851Z,23.32
2022-09-03T14:20:30.512Z,23.22
2022-09-03T14:21:42.053Z,23.07
2022-09-03T14:22:52.498Z,23.05
2022-09-03T14:24:03.066Z,23.03
2022-09-03T14:25:05.831Z,23.04
2022-09-03T14:26:10.297Z,23.05
2022-09-03T14:27:12.118Z,23.04
2022-09-03T14:28:30.265Z,23.03
2022-09-03T14:29:35.602Z,23.00
2022-09-03T14:30:55.923Z,23.01
2022-09-03T14:32:15.738Z,22.99
2022-09-03T14:33:29.330Z,22.94
2022-09-03T14:34:33.891Z,22.93
2022-09-03T14:35:58.594Z,22.99
2022-09-03T14:37:15.499Z,22.96
2022-09-03T14:38:25.850Z,22.97
2022-09-03T14:39:27.861Z,22.96