createdAt,value
2023-02-12T00:01:36.768Z,-7.53
2023-02-12T00:04:05.528Z,-7.58
2023-02-12T00:06:34.067Z,-7.61
2023-02-12T00:09:02.596Z,-7.69
2023-02-12T00:11:31.394Z,-7.28
2023-02-12T00:14:03.274Z,-7.39
2023-02-12T00:16:32.078Z,-7.76
2023-02-12T00:19:01.057Z,-7.81
2023-02-12T00:21:29.757Z,-7.69
2023-02-12T00:23:58.798Z,-7.56
2023-02-12T00:26:27.304Z,-7.53
2023-02-12T00:28:56.309Z,-7.20
2023-02-12T00:31:28.246Z,-7.06
2023-02-12T00:33:59.460Z,-7.06
2023-02-12T00:36:29.658Z,-7.40
2023-02-12T00:38:59.368Z,-7.47
2023-02-12T00:41:27.968Z,-7.68
2023-02-12T00:43:56.488Z,-8.00
2023-02-12T00:46:26.561Z,-7.93
2023-02-12T00:48:55.174Z,-7.74
2023-02-12T00:51:23.620Z,-7.80
2023-02-12T00:53:52.224Z,-8.04
2023-02-12T00:56:20.630Z,-8.06
2023-02-12T00:58:50.962Z,-8.02
2023-02-12T01:01:20.329Z,-7.83
2023-02-12T01:03:50.293Z,-8.27
2023-02-12T01:06:20.904Z,-8.37
2023-02-12T01:08:52.803Z,-8.09
2023-02-12T01:11:21.476Z,-8.08
2023-02-12T01:13:50.473Z,-8.32
2023-02-12T01:16:22.175Z,-8.58
2023-02-12T01:18:55.803Z,-8.63
2023-02-12T01:21:27.145Z,-8.93
2023-02-12T01:23:56.537Z,-8.99
2023-02-12T01:26:26.714Z,-9.15
2023-02-12T01:29:01.571Z,-8.88
2023-02-12T01:31:33.137Z,-8.94
2023-02-12T01:34:03.515Z,-9.00
2023-02-12T01:36:32.882Z,-8.78
2023-02-12T01:39:03.110Z,-8.50
2023-02-12T01:41:34.686Z,-8.19
2023-02-12T01:44:12.872Z,-8.15
2023-02-12T01:46:42.397Z,-8.25
2023-02-12T01:49:17.231Z,-8.31
2023-02-12T01:51:47.768Z,-8.15
2023-02-12T01:54:18.446Z,-8.00
2023-02-12T01:56:47.123Z,-7.90
2023-02-12T01:59:15.975Z,-7.92
2023-02-12T02:01:44.813Z,-7.90
2023-02-12T02:04:17.984Z,-8.06
2023-02-12T02:06:52.180Z,-8.49
2023-02-12T02:09:21.514Z,-8.40
2023-02-12T02:12:07.491Z,-8.49
2023-02-12T02:14:36.511Z,-8.61
2023-02-12T02:17:48.201Z,-8.55
2023-02-12T02:20:50.848Z,-8.82
2023-02-12T02:23:41.262Z,-9.07
2023-02-12T02:26:40.388Z,-9.35
2023-02-12T02:29:48.569Z,-9.58
2023-02-12T02:32:22.739Z,-9.47
2023-02-12T02:34:58.709Z,-8.93
2023-02-12T02:37:33.231Z,-8.88
2023-02-12T02:40:11.268Z,-8.77
2023-02-12T02:42:45.180Z,-8.84
2023-02-12T02:45:18.080Z,-9.06
2023-02-12T02:47:52.758Z,-9.14
2023-02-12T02:50:25.248Z,-9.52
2023-02-12T02:52:58.170Z,-9.66
2023-02-12T02:55:32.175Z,-9.61
2023-02-12T02:58:04.186Z,-9.52
2023-02-12T03:00:37.292Z,-9.69
2023-02-12T03:03:12.969Z,-9.73
2023-02-12T03:05:44.956Z,-9.22
2023-02-12T03:08:18.378Z,-8.82
2023-02-12T03:10:50.906Z,-8.61
2023-02-12T03:13:27.164Z,-8.48
2023-02-12T03:16:00.541Z,-8.39
2023-02-12T03:18:36.098Z,-8.28
2023-02-12T03:21:08.537Z,-8.22
2023-02-12T03:23:41.368Z,-8.28
2023-02-12T03:26:13.984Z,-8.20
2023-02-12T03:28:42.611Z,-8.22
2023-02-12T03:31:19.153Z,-8.44
2023-02-12T03:34:01.429Z,-8.38
2023-02-12T03:36:37.562Z,-8.45
2023-02-12T03:39:13.103Z,-8.36
2023-02-12T03:41:46.921Z,-8.31
2023-02-12T03:44:23.032Z,-8.39
2023-02-12T03:47:02.676Z,-8.88
2023-02-12T03:49:36.709Z,-9.38
2023-02-12T03:52:05.937Z,-9.63
2023-02-12T03:54:34.970Z,-9.77
2023-02-12T03:57:07.801Z,-9.61
2023-02-12T03:59:37.993Z,-9.31
2023-02-12T04:02:11.352Z,-8.99
2023-02-12T04:04:43.021Z,-8.93
2023-02-12T04:07:15.302Z,-9.22
2023-02-12T04:09:44.948Z,-9.45
2023-02-12T04:12:35.732Z,-9.20
2023-02-12T04:15:29.088Z,-8.98
2023-02-12T04:18:07.301Z,-9.00
2023-02-12T04:20:46.879Z,-9.08
2023-02-12T04:23:31.156Z,-9.58
2023-02-12T04:26:11.956Z,-9.45
2023-02-12T04:28:49.057Z,-9.49
2023-02-12T04:31:25.346Z,-9.58
2023-02-12T04:34:03.676Z,-9.79
2023-02-12T04:36:44.122Z,-9.49
2023-02-12T04:39:18.931Z,-9.71
2023-02-12T04:41:48.266Z,-9.60
2023-02-12T04:44:24.184Z,-9.38
2023-02-12T04:46:53.125Z,-9.36
2023-02-12T04:49:24.115Z,-9.61
2023-02-12T04:51:57.196Z,-9.83
2023-02-12T04:54:26.816Z,-9.81
2023-02-12T04:56:56.392Z,-9.79
2023-02-12T04:59:25.188Z,-9.44
2023-02-12T05:01:54.076Z,-9.38
2023-02-12T05:04:22.808Z,-9.28
2023-02-12T05:06:51.413Z,-9.24
2023-02-12T05:09:22.528Z,-9.56
2023-02-12T05:11:51.504Z,-9.66
2023-02-12T05:14:20.118Z,-9.53
2023-02-12T05:16:48.963Z,-9.54
2023-02-12T05:19:17.668Z,-9.32
2023-02-12T05:21:46.485Z,-9.37
2023-02-12T05:24:15.267Z,-9.62
2023-02-12T05:26:45.431Z,-9.56
2023-02-12T05:29:14.288Z,-9.48
2023-02-12T05:31:43.275Z,-9.34
2023-02-12T05:34:13.344Z,-9.17
2023-02-12T05:36:45.221Z,-9.06
2023-02-12T05:39:14.028Z,-8.95
2023-02-12T05:41:45.367Z,-8.74
2023-02-12T05:44:15.385Z,-8.70
2023-02-12T05:46:44.678Z,-9.18
2023-02-12T05:49:13.423Z,-9.40
2023-02-12T05:51:42.104Z,-9.11
2023-02-12T05:54:11.574Z,-9.06
2023-02-12T05:56:46.907Z,-8.93
2023-02-12T05:59:17.664Z,-8.96
2023-02-12T06:01:48.325Z,-8.95
2023-02-12T06:04:18.864Z,-9.09
2023-02-12T06:06:47.757Z,-9.38
2023-02-12T06:09:16.387Z,-9.48
2023-02-12T06:11:46.501Z,-9.06
2023-02-12T06:14:16.944Z,-8.95
2023-02-12T06:16:47.075Z,-9.03
2023-02-12T06:19:15.847Z,-9.09
2023-02-12T06:21:44.721Z,-9.14
2023-02-12T06:24:15.359Z,-9.33
2023-02-12T06:26:46.384Z,-9.49
2023-02-12T06:29:15.083Z,-9.21
2023-02-12T06:31:44.209Z,-9.11
2023-02-12T06:34:14.881Z,-9.08
2023-02-12T06:36:45.875Z,-9.06
2023-02-12T06:39:15.799Z,-9.05
2023-02-12T06:41:46.249Z,-9.37
2023-02-12T06:44:16.074Z,-9.36
2023-02-12T06:46:45.264Z,-8.98
2023-02-12T06:49:17.164Z,-8.65
2023-02-12T06:51:48.611Z,-8.45
2023-02-12T06:54:20.178Z,-8.32
2023-02-12T06:56:51.192Z,-8.27
2023-02-12T06:59:20.432Z,-8.29
2023-02-12T07:01:49.032Z,-8.23
2023-02-12T07:04:18.268Z,-8.26
2023-02-12T07:06:47.841Z,-8.05
2023-02-12T07:09:19.149Z,-7.94
2023-02-12T07:11:49.494Z,-7.88
2023-02-12T07:14:18.806Z,-7.85
2023-02-12T07:16:47.491Z,-7.62
2023-02-12T07:19:17.149Z,-7.40
2023-02-12T07:21:45.785Z,-7.23
2023-02-12T07:24:15.288Z,-7.05
2023-02-12T07:26:44.073Z,-6.87
2023-02-12T07:29:13.948Z,-6.73
2023-02-12T07:31:43.072Z,-6.66
2023-02-12T07:34:12.307Z,-6.54
2023-02-12T07:36:40.890Z,-6.39
2023-02-12T07:39:09.525Z,-6.37
2023-02-12T07:41:38.196Z,-6.28
2023-02-12T07:44:10.352Z,-6.18
2023-02-12T07:46:44.092Z,-6.14
2023-02-12T07:49:15.649Z,-6.14
2023-02-12T07:51:44.626Z,-6.08
2023-02-12T07:54:13.836Z,-5.99
2023-02-12T07:56:47.108Z,-5.84
2023-02-12T07:59:17.924Z,-5.71
2023-02-12T08:01:50.076Z,-5.71
2023-02-12T08:04:21.980Z,-5.68
2023-02-12T08:06:53.786Z,-5.69
2023-02-12T08:09:24.263Z,-5.68
2023-02-12T08:11:52.945Z,-5.65
2023-02-12T08:14:22.865Z,-5.59
2023-02-12T08:16:53.473Z,-5.52
2023-02-12T08:19:26.241Z,-5.32
2023-02-12T08:21:56.647Z,-5.23
2023-02-12T08:24:25.764Z,-5.12
2023-02-12T08:26:54.574Z,-5.09
2023-02-12T08:29:25.446Z,-5.03
2023-02-12T08:31:58.797Z,-4.97
2023-02-12T08:34:29.377Z,-4.90
2023-02-12T08:36:58.858Z,-4.85
2023-02-12T08:39:29.758Z,-4.78
2023-02-12T08:41:59.217Z,-4.71
2023-02-12T08:44:28.200Z,-4.63
2023-02-12T08:46:58.292Z,-4.58
2023-02-12T08:49:28.439Z,-4.55
2023-02-12T08:51:58.458Z,-4.44
2023-02-12T08:54:29.249Z,-4.37
2023-02-12T08:56:58.625Z,-4.34
2023-02-12T08:59:27.159Z,-4.31
2023-02-12T09:01:55.907Z,-4.28
2023-02-12T09:04:28.294Z,-4.24
2023-02-12T09:06:57.356Z,-4.17
2023-02-12T09:09:26.076Z,-4.08
2023-02-12T09:11:54.649Z,-4.00
2023-02-12T09:14:25.258Z,-3.91
2023-02-12T09:16:54.774Z,-3.85
2023-02-12T09:19:23.558Z,-3.81
2023-02-12T09:21:57.165Z,-3.78
2023-02-12T09:24:27.968Z,-3.76
2023-02-12T09:26:56.976Z,-3.71
2023-02-12T09:29:25.639Z,-3.64
2023-02-12T09:31:54.388Z,-3.57
2023-02-12T09:34:23.144Z,-3.53
2023-02-12T09:36:51.660Z,-3.48
2023-02-12T09:39:21.585Z,-3.41
2023-02-12T09:42:18.050Z,-3.29
2023-02-12T09:44:52.037Z,-3.23
2023-02-12T09:47:25.271Z,-3.20
2023-02-12T09:50:28.440Z,-3.11
2023-02-12T09:52:59.523Z,-3.06
2023-02-12T09:55:31.080Z,-2.99
2023-02-12T09:58:00.529Z,-2.99
2023-02-12T10:00:31.744Z,-2.93
2023-02-12T10:03:05.420Z,-2.87
2023-02-12T10:05:39.422Z,-2.81
2023-02-12T10:08:24.843Z,-2.76
2023-02-12T10:11:01.918Z,-2.71
2023-02-12T10:13:45.575Z,-2.68
2023-02-12T10:16:21.092Z,-2.61
2023-02-12T10:19:07.629Z,-2.62
2023-02-12T10:21:48.379Z,-2.59
2023-02-12T10:24:57.493Z,-2.54
2023-02-12T10:27:39.509Z,-2.44
2023-02-12T10:30:18.349Z,-2.43
2023-02-12T10:32:49.078Z,-2.41
2023-02-12T10:35:20.701Z,-2.39
2023-02-12T10:37:53.999Z,-2.38
2023-02-12T10:40:26.607Z,-2.37
2023-02-12T10:42:58.161Z,-2.39
2023-02-12T10:45:30.982Z,-2.38
2023-02-12T10:48:11.427Z,-2.34
2023-02-12T10:50:50.356Z,-2.27
2023-02-12T10:53:23.374Z,-2.20
2023-02-12T10:56:05.782Z,-2.20
2023-02-12T10:58:35.819Z,-2.19
2023-02-12T11:01:05.447Z,-2.18
2023-02-12T11:03:37.837Z,-2.15
2023-02-12T11:06:15.642Z,-2.14
2023-02-12T11:08:44.561Z,-2.13
2023-02-12T11:11:15.159Z,-2.10
2023-02-12T11:13:49.072Z,-2.10
2023-02-12T11:16:31.370Z,-2.06
2023-02-12T11:19:01.663Z,-2.05
2023-02-12T11:21:30.131Z,-2.00
2023-02-12T11:23:58.711Z,-1.91
2023-02-12T11:26:29.619Z,-1.86
2023-02-12T11:29:00.649Z,-1.83
2023-02-12T11:31:32.321Z,-1.77
2023-02-12T11:34:18.978Z,-1.70
2023-02-12T11:36:50.079Z,-1.67
2023-02-12T11:39:23.067Z,-1.62
2023-02-12T11:41:54.507Z,-1.63
2023-02-12T11:44:26.488Z,-1.64
2023-02-12T11:47:00.065Z,-1.58
2023-02-12T11:49:33.326Z,-1.58
2023-02-12T11:52:03.727Z,-1.59
2023-02-12T11:54:38.234Z,-1.58
2023-02-12T11:57:06.803Z,-1.56
2023-02-12T11:59:38.163Z,-1.58
2023-02-12T12:02:21.295Z,-1.53
2023-02-12T12:04:53.727Z,-1.53
2023-02-12T12:07:27.367Z,-1.53
2023-02-12T12:10:01.787Z,-1.52
2023-02-12T12:12:40.235Z,-1.50
2023-02-12T12:15:36.273Z,-1.49
2023-02-12T12:18:35.832Z,-1.47
2023-02-12T12:21:10.854Z,-1.49
2023-02-12T12:23:44.668Z,-1.50
2023-02-12T12:26:23.305Z,-1.45
2023-02-12T12:28:55.428Z,-1.43
2023-02-12T12:31:30.068Z,-1.44
2023-02-12T12:34:07.390Z,-1.45
2023-02-12T12:37:13.468Z,-1.45
2023-02-12T12:39:50.508Z,-1.42
2023-02-12T12:42:50.996Z,-1.41
2023-02-12T12:45:36.016Z,-1.40
2023-02-12T12:48:19.374Z,-1.39
2023-02-12T12:51:05.268Z,-1.40
2023-02-12T12:53:50.253Z,-1.39
2023-02-12T12:56:30.708Z,-1.40
2023-02-12T12:59:24.470Z,-1.37
2023-02-12T13:02:16.165Z,-1.40
2023-02-12T13:05:04.514Z,-1.39
2023-02-12T13:07:52.443Z,-1.39
2023-02-12T13:10:35.518Z,-1.41
2023-02-12T13:13:16.697Z,-1.39
2023-02-12T13:15:52.391Z,-1.41
2023-02-12T13:18:32.893Z,-1.40
2023-02-12T13:21:07.213Z,-1.41
2023-02-12T13:23:47.033Z,-1.43
2023-02-12T13:26:20.322Z,-1.41
2023-02-12T13:28:54.183Z,-1.40
2023-02-12T13:31:34.580Z,-1.40
2023-02-12T13:34:06.081Z,-1.44
2023-02-12T13:36:37.447Z,-1.47
2023-02-12T13:39:17.002Z,-1.46
2023-02-12T13:41:54.042Z,-1.47
2023-02-12T13:44:32.816Z,-1.46
2023-02-12T13:47:10.321Z,-1.46
2023-02-12T13:49:46.934Z,-1.41
2023-02-12T13:52:26.003Z,-1.44
2023-02-12T13:55:06.444Z,-1.41
2023-02-12T13:57:34.980Z,-1.43
2023-02-12T14:00:08.481Z,-1.45
2023-02-12T14:02:49.670Z,-1.48
2023-02-12T14:05:22.844Z,-1.49
2023-02-12T14:07:53.699Z,-1.49
2023-02-12T14:10:27.032Z,-1.53
2023-02-12T14:12:59.074Z,-1.53
2023-02-12T14:15:36.051Z,-1.50
2023-02-12T14:18:32.308Z,-1.53
2023-02-12T14:21:46.253Z,-1.49
2023-02-12T14:24:50.681Z,-1.46
2023-02-12T14:27:36.098Z,-1.50
2023-02-12T14:30:26.265Z,-1.47
2023-02-12T14:33:25.350Z,-1.48
2023-02-12T14:36:16.979Z,-1.47
2023-02-12T14:39:01.881Z,-1.43
2023-02-12T14:41:37.903Z,-1.46
2023-02-12T14:44:43.072Z,-1.46
2023-02-12T14:47:45.397Z,-1.47
2023-02-12T14:50:30.699Z,-1.49
2023-02-12T14:53:06.688Z,-1.50
2023-02-12T14:55:36.823Z,-1.50
2023-02-12T14:58:17.592Z,-1.49
2023-02-12T15:00:49.530Z,-1.52
2023-02-12T15:03:22.657Z,-1.50
2023-02-12T15:05:59.810Z,-1.45
2023-02-12T15:08:33.837Z,-1.46
2023-02-12T15:11:09.636Z,-1.50
2023-02-12T15:13:49.531Z,-1.47
2023-02-12T15:16:26.368Z,-1.47
2023-02-12T15:18:59.667Z,-1.45
2023-02-12T15:21:34.148Z,-1.46
2023-02-12T15:24:06.165Z,-1.44
2023-02-12T15:26:40.630Z,-1.45
2023-02-12T15:29:20.993Z,-1.46
2023-02-12T15:31:54.316Z,-1.42
2023-02-12T15:34:26.076Z,-1.39
2023-02-12T15:36:58.710Z,-1.37
2023-02-12T15:39:28.370Z,-1.39
2023-02-12T15:41:56.790Z,-1.34
2023-02-12T15:44:28.234Z,-1.35
2023-02-12T15:46:58.482Z,-1.34
2023-02-12T15:49:36.050Z,-1.36
2023-02-12T15:52:09.771Z,-1.37
2023-02-12T15:54:39.710Z,-1.41
2023-02-12T15:57:12.692Z,-1.40
2023-02-12T15:59:42.435Z,-1.42
2023-02-12T16:02:21.034Z,-1.37
2023-02-12T16:04:50.089Z,-1.35
2023-02-12T16:07:21.452Z,-1.36
2023-02-12T16:09:52.093Z,-1.34
2023-02-12T16:12:23.990Z,-1.36
2023-02-12T16:14:55.763Z,-1.34
2023-02-12T16:17:30.126Z,-1.32
2023-02-12T16:20:00.825Z,-1.31
2023-02-12T16:22:34.233Z,-1.27
2023-02-12T16:25:04.228Z,-1.22
2023-02-12T16:27:36.408Z,-1.17
2023-02-12T16:30:08.747Z,-1.12
2023-02-12T16:32:40.106Z,-1.08
2023-02-12T16:35:26.357Z,-1.04
2023-02-12T16:38:01.460Z,-1.00
2023-02-12T16:40:37.269Z,-0.98
2023-02-12T16:43:24.790Z,-0.97
2023-02-12T16:46:03.366Z,-0.90
2023-02-12T16:48:35.270Z,-0.87
2023-02-12T16:51:06.432Z,-0.87
2023-02-12T16:53:43.891Z,-0.88
2023-02-12T16:56:18.990Z,-0.87
2023-02-12T16:58:49.659Z,-0.84
2023-02-12T17:01:21.645Z,-0.81
2023-02-12T17:03:51.363Z,-0.78
2023-02-12T17:06:22.191Z,-0.76
2023-02-12T17:08:53.652Z,-0.75
2023-02-12T17:11:23.328Z,-0.72
2023-02-12T17:13:53.817Z,-0.73
2023-02-12T17:16:32.353Z,-0.72
2023-02-12T17:19:02.198Z,-0.67
2023-02-12T17:21:32.882Z,-0.68
2023-02-12T17:24:02.902Z,-0.72
2023-02-12T17:26:31.431Z,-0.71
2023-02-12T17:29:05.652Z,-0.69
2023-02-12T17:31:34.790Z,-0.70
2023-02-12T17:34:03.736Z,-0.67
2023-02-12T17:36:32.781Z,-0.70
2023-02-12T17:39:04.910Z,-0.65
2023-02-12T17:41:34.424Z,-0.68
2023-02-12T17:44:03.104Z,-0.66
2023-02-12T17:46:32.017Z,-0.66
2023-02-12T17:49:00.896Z,-0.62
2023-02-12T17:51:29.425Z,-0.63
2023-02-12T17:53:57.992Z,-0.62
2023-02-12T17:56:27.946Z,-0.61
2023-02-12T17:58:56.371Z,-0.66
2023-02-12T18:01:25.417Z,-0.68
2023-02-12T18:03:55.967Z,-0.67
2023-02-12T18:06:27.100Z,-0.68
2023-02-12T18:08:55.541Z,-0.67
2023-02-12T18:11:24.190Z,-0.65
2023-02-12T18:13:56.087Z,-0.66
2023-02-12T18:16:26.302Z,-0.67
2023-02-12T18:18:55.305Z,-0.67
2023-02-12T18:21:24.178Z,-0.69
2023-02-12T18:23:55.093Z,-0.70
2023-02-12T18:26:24.492Z,-0.70
2023-02-12T18:28:54.831Z,-0.71
2023-02-12T18:31:23.492Z,-0.72
2023-02-12T18:33:53.578Z,-0.71
2023-02-12T18:36:30.848Z,-0.75
2023-02-12T18:39:01.305Z,-0.74
2023-02-12T18:41:32.839Z,-0.75
2023-02-12T18:44:03.200Z,-0.78
2023-02-12T18:46:32.983Z,-0.76
2023-02-12T18:49:03.136Z,-0.80
2023-02-12T18:51:36.822Z,-0.81
2023-02-12T18:54:07.613Z,-0.78
2023-02-12T18:56:40.168Z,-0.81
2023-02-12T18:59:12.614Z,-0.80
2023-02-12T19:01:42.233Z,-0.80
2023-02-12T19:04:12.892Z,-0.80
2023-02-12T19:06:43.873Z,-0.82
2023-02-12T19:09:17.495Z,-0.85
2023-02-12T19:11:48.149Z,-0.84
2023-02-12T19:14:22.349Z,-0.82
2023-02-12T19:16:51.889Z,-0.84
2023-02-12T19:19:26.427Z,-0.84
2023-02-12T19:21:56.185Z,-0.83
2023-02-12T19:24:40.900Z,-0.85
2023-02-12T19:27:14.582Z,-0.87
2023-02-12T19:29:44.967Z,-0.89
2023-02-12T19:32:13.824Z,-0.91
2023-02-12T19:34:43.264Z,-0.92
2023-02-12T19:37:14.427Z,-0.91
2023-02-12T19:39:47.568Z,-0.91
2023-02-12T19:42:17.934Z,-0.92
2023-02-12T19:44:48.190Z,-0.91
2023-02-12T19:47:17.569Z,-0.90
2023-02-12T19:49:46.716Z,-0.92
2023-02-12T19:52:15.429Z,-0.90
2023-02-12T19:54:46.926Z,-0.92
2023-02-12T19:57:19.790Z,-0.90
2023-02-12T19:59:50.194Z,-0.91
2023-02-12T20:02:24.904Z,-0.90
2023-02-12T20:04:54.285Z,-0.91
2023-02-12T20:07:26.276Z,-0.91
2023-02-12T20:09:58.567Z,-0.92
2023-02-12T20:12:33.986Z,-0.92
2023-02-12T20:15:07.333Z,-0.91
2023-02-12T20:17:38.990Z,-0.89
2023-02-12T20:20:11.495Z,-0.90
2023-02-12T20:22:43.088Z,-0.90
2023-02-12T20:25:15.032Z,-0.90
2023-02-12T20:27:47.141Z,-0.91
2023-02-12T20:30:17.794Z,-0.86
2023-02-12T20:32:49.811Z,-0.85
2023-02-12T20:35:20.721Z,-0.87
2023-02-12T20:37:52.352Z,-0.79
2023-02-12T20:40:22.888Z,-0.77
2023-02-12T20:42:51.531Z,-0.77
2023-02-12T20:45:26.962Z,-0.75
2023-02-12T20:47:57.842Z,-0.71
2023-02-12T20:50:26.580Z,-0.70
2023-02-12T20:52:55.386Z,-0.66
2023-02-12T20:55:24.126Z,-0.59
2023-02-12T20:57:53.110Z,-0.60
2023-02-12T21:00:33.104Z,-0.58
2023-02-12T21:03:07.184Z,-0.54
2023-02-12T21:05:41.637Z,-0.52
2023-02-12T21:08:10.448Z,-0.49
2023-02-12T21:10:39.016Z,-0.55
2023-02-12T21:13:07.715Z,-0.53
2023-02-12T21:15:38.081Z,-0.56
2023-02-12T21:18:06.997Z,-0.57
2023-02-12T21:20:37.353Z,-0.57
2023-02-12T21:23:08.918Z,-0.57
2023-02-12T21:25:37.635Z,-0.58
2023-02-12T21:28:10.140Z,-0.57
2023-02-12T21:30:40.402Z,-0.54
2023-02-12T21:33:08.991Z,-0.57
2023-02-12T21:35:37.896Z,-0.56
2023-02-12T21:38:10.784Z,-0.50
2023-02-12T21:40:42.930Z,-0.50
2023-02-12T21:43:11.877Z,-0.45
2023-02-12T21:45:51.716Z,-0.46
2023-02-12T21:48:22.844Z,-0.53
2023-02-12T21:50:54.399Z,-0.55
2023-02-12T21:53:25.921Z,-0.56
2023-02-12T21:55:55.787Z,-0.51
2023-02-12T21:58:24.993Z,-0.53
2023-02-12T22:00:55.949Z,-0.53
2023-02-12T22:03:25.013Z,-0.49
2023-02-12T22:05:54.006Z,-0.47
2023-02-12T22:08:25.586Z,-0.49
2023-02-12T22:11:01.868Z,-0.54
2023-02-12T22:13:31.837Z,-0.45
2023-02-12T22:16:09.696Z,-0.45
2023-02-12T22:18:38.825Z,-0.42
2023-02-12T22:21:12.753Z,-0.45
2023-02-12T22:23:43.021Z,-0.43
2023-02-12T22:26:13.678Z,-0.46
2023-02-12T22:28:44.205Z,-0.41
2023-02-12T22:31:19.707Z,-0.41
2023-02-12T22:33:49.413Z,-0.46
2023-02-12T22:36:19.036Z,-0.51
2023-02-12T22:38:47.804Z,-0.50
2023-02-12T22:41:17.623Z,-0.53
2023-02-12T22:43:46.693Z,-0.48
2023-02-12T22:46:17.866Z,-0.48
2023-02-12T22:48:47.060Z,-0.44
2023-02-12T22:51:19.995Z,-0.51
2023-02-12T22:53:49.329Z,-0.45
2023-02-12T22:56:21.189Z,-0.48
2023-02-12T22:58:50.193Z,-0.50
2023-02-12T23:01:21.333Z,-0.45
2023-02-12T23:03:50.785Z,-0.43
2023-02-12T23:06:22.788Z,-0.44
2023-02-12T23:08:54.940Z,-0.48
2023-02-12T23:11:24.718Z,-0.36
2023-02-12T23:13:53.666Z,-0.36
2023-02-12T23:16:24.458Z,-0.30
2023-02-12T23:18:56.863Z,-0.31
2023-02-12T23:21:26.182Z,-0.34
2023-02-12T23:23:54.734Z,-0.38
2023-02-12T23:26:23.853Z,-0.39
2023-02-12T23:28:52.630Z,-0.35
2023-02-12T23:31:21.376Z,-0.33
2023-02-12T23:33:52.307Z,-0.33
2023-02-12T23:36:20.754Z,-0.30
2023-02-12T23:38:49.237Z,-0.26
2023-02-12T23:41:17.967Z,-0.29
2023-02-12T23:43:46.411Z,-0.24
2023-02-12T23:46:14.880Z,-0.23
2023-02-12T23:48:44.670Z,-0.28
2023-02-12T23:51:14.716Z,-0.27
2023-02-12T23:53:43.344Z,-0.29
2023-02-12T23:56:11.842Z,-0.32
2023-02-12T23:58:40.437Z,-0.31
