createdAt,value
2023-05-20T00:01:41.129Z,72.19
2023-05-20T00:04:08.482Z,72.10
2023-05-20T00:06:35.297Z,72.32
2023-05-20T00:09:02.106Z,72.15
2023-05-20T00:11:28.810Z,72.57
2023-05-20T00:13:55.617Z,72.62
2023-05-20T00:16:22.300Z,72.63
2023-05-20T00:18:49.011Z,73.04
2023-05-20T00:21:15.791Z,72.99
2023-05-20T00:23:42.603Z,73.17
2023-05-20T00:26:09.318Z,73.31
2023-05-20T00:28:35.979Z,73.59
2023-05-20T00:31:02.764Z,73.56
2023-05-20T00:33:29.371Z,73.14
2023-05-20T00:35:56.037Z,73.59
2023-05-20T00:38:22.740Z,73.64
2023-05-20T00:40:49.438Z,73.72
2023-05-20T00:43:16.148Z,74.46
2023-05-20T00:45:42.930Z,74.30
2023-05-20T00:48:09.931Z,73.81
2023-05-20T00:50:36.725Z,73.94
2023-05-20T00:53:04.036Z,74.55
2023-05-20T00:55:30.936Z,74.39
2023-05-20T00:57:57.897Z,74.47
2023-05-20T01:00:24.580Z,74.42
2023-05-20T01:02:51.736Z,74.58
2023-05-20T01:05:18.505Z,74.90
2023-05-20T01:07:45.242Z,74.93
2023-05-20T01:10:12.016Z,74.94
2023-05-20T01:13:01.695Z,75.48
2023-05-20T01:15:30.239Z,75.16
2023-05-20T01:18:01.593Z,75.21
2023-05-20T01:20:32.664Z,75.41
2023-05-20T01:22:59.549Z,75.78
2023-05-20T01:25:26.571Z,75.41
2023-05-20T01:27:55.855Z,75.96
2023-05-20T01:30:24.053Z,76.02
2023-05-20T01:32:59.998Z,75.93
2023-05-20T01:35:27.562Z,75.79
2023-05-20T01:37:56.052Z,75.81
2023-05-20T01:40:24.694Z,75.77
2023-05-20T01:42:55.283Z,76.26
2023-05-20T01:45:24.026Z,76.29
2023-05-20T01:47:50.862Z,76.77
2023-05-20T01:50:17.697Z,76.77
2023-05-20T01:52:44.424Z,76.94
2023-05-20T01:55:11.163Z,77.04
2023-05-20T01:57:37.874Z,77.02
2023-05-20T02:00:06.267Z,76.53
2023-05-20T02:02:33.109Z,76.65
2023-05-20T02:04:59.880Z,77.35
2023-05-20T02:07:26.534Z,77.12
2023-05-20T02:09:53.183Z,77.27
2023-05-20T02:12:19.905Z,77.63
2023-05-20T02:14:48.011Z,77.67
2023-05-20T02:17:16.617Z,77.92
2023-05-20T02:19:47.277Z,77.90
2023-05-20T02:22:14.640Z,78.11
2023-05-20T02:24:43.264Z,78.36
2023-05-20T02:27:10.118Z,78.04
2023-05-20T02:29:37.050Z,78.14
2023-05-20T02:32:03.950Z,78.38
2023-05-20T02:34:32.960Z,78.45
2023-05-20T02:36:59.861Z,78.81
2023-05-20T02:39:26.640Z,78.63
2023-05-20T02:41:53.268Z,78.93
2023-05-20T02:44:20.310Z,79.32
2023-05-20T02:46:47.088Z,79.28
2023-05-20T02:49:13.724Z,79.25
2023-05-20T02:51:41.024Z,79.49
2023-05-20T02:54:07.687Z,79.76
2023-05-20T02:56:34.441Z,79.86
2023-05-20T02:59:01.602Z,79.67
2023-05-20T03:01:29.230Z,80.01
2023-05-20T03:03:56.024Z,79.95
2023-05-20T03:06:26.346Z,80.15
2023-05-20T03:08:52.954Z,79.94
2023-05-20T03:11:19.609Z,80.24
2023-05-20T03:13:46.182Z,80.16
2023-05-20T03:16:13.344Z,80.04
2023-05-20T03:18:40.108Z,79.92
2023-05-20T03:21:06.809Z,80.25
2023-05-20T03:23:33.460Z,80.16
2023-05-20T03:26:00.158Z,80.68
2023-05-20T03:28:26.874Z,80.73
2023-05-20T03:30:53.618Z,80.44
2023-05-20T03:33:20.720Z,80.37
2023-05-20T03:35:47.404Z,81.20
2023-05-20T03:38:14.055Z,81.04
2023-05-20T03:40:40.902Z,81.36
2023-05-20T03:43:07.615Z,81.21
2023-05-20T03:45:34.725Z,81.28
2023-05-20T03:48:03.584Z,80.92
2023-05-20T03:50:31.242Z,81.20
2023-05-20T03:52:58.071Z,81.57
2023-05-20T03:55:25.120Z,81.92
2023-05-20T03:57:51.780Z,81.87
2023-05-20T04:00:18.715Z,81.75
2023-05-20T04:02:45.781Z,82.17
2023-05-20T04:05:12.693Z,82.60
2023-05-20T04:07:39.400Z,82.51
2023-05-20T04:10:06.968Z,82.86
2023-05-20T04:12:33.982Z,82.97
2023-05-20T04:15:01.759Z,82.59
2023-05-20T04:17:31.696Z,82.62
2023-05-20T04:19:59.967Z,81.86
2023-05-20T04:22:27.507Z,81.48
2023-05-20T04:24:54.240Z,81.35
2023-05-20T04:27:21.754Z,80.88
2023-05-20T04:29:48.573Z,80.81
2023-05-20T04:32:18.847Z,80.72
2023-05-20T04:34:46.808Z,80.96
2023-05-20T04:37:14.077Z,80.67
2023-05-20T04:39:40.821Z,81.16
2023-05-20T04:42:07.649Z,81.74
2023-05-20T04:44:34.531Z,82.03
2023-05-20T04:47:01.407Z,81.94
2023-05-20T04:49:29.984Z,81.61
2023-05-20T04:51:56.632Z,82.39
2023-05-20T04:54:23.431Z,82.05
2023-05-20T04:56:51.103Z,82.32
2023-05-20T04:59:17.982Z,81.85
2023-05-20T05:01:44.720Z,82.44
2023-05-20T05:04:11.692Z,82.82
2023-05-20T05:06:38.494Z,82.94
2023-05-20T05:09:05.181Z,83.52
2023-05-20T05:11:31.846Z,84.13
2023-05-20T05:13:58.537Z,84.11
2023-05-20T05:16:25.476Z,84.19
2023-05-20T05:18:52.244Z,83.83
2023-05-20T05:21:18.902Z,83.87
2023-05-20T05:23:46.092Z,83.95
2023-05-20T05:26:12.756Z,84.16
2023-05-20T05:28:42.041Z,84.46
2023-05-20T05:31:08.795Z,84.42
2023-05-20T05:33:35.541Z,84.75
2023-05-20T05:36:02.716Z,85.10
2023-05-20T05:38:29.405Z,84.86
2023-05-20T05:40:56.355Z,84.68
2023-05-20T05:43:23.075Z,84.25
2023-05-20T05:45:49.756Z,84.36
2023-05-20T05:48:16.464Z,84.62
2023-05-20T05:50:46.996Z,84.84
2023-05-20T05:53:13.722Z,84.65
2023-05-20T05:55:40.383Z,85.10
2023-05-20T05:58:07.228Z,85.50
2023-05-20T06:00:33.974Z,85.63
2023-05-20T06:03:00.893Z,86.12
2023-05-20T06:05:29.276Z,86.27
2023-05-20T06:07:56.657Z,87.36
2023-05-20T06:10:23.491Z,87.18
2023-05-20T06:12:50.295Z,87.98
2023-05-20T06:15:16.975Z,89.19
2023-05-20T06:17:43.622Z,88.84
2023-05-20T06:20:10.640Z,89.31
2023-05-20T06:22:37.582Z,90.39
2023-05-20T06:25:04.463Z,90.90
2023-05-20T06:27:31.181Z,91.49
2023-05-20T06:29:57.841Z,91.82
2023-05-20T06:32:24.627Z,92.70
2023-05-20T06:34:51.486Z,92.65
2023-05-20T06:37:18.286Z,92.86
2023-05-20T06:39:46.930Z,92.81
2023-05-20T06:42:13.591Z,93.64
2023-05-20T06:44:40.212Z,93.26
2023-05-20T06:47:06.869Z,93.07
2023-05-20T06:49:33.578Z,92.78
2023-05-20T06:52:00.233Z,92.14
2023-05-20T06:54:26.864Z,92.60
2023-05-20T06:56:53.587Z,92.97
2023-05-20T06:59:20.237Z,92.30
2023-05-20T07:01:46.860Z,92.81
2023-05-20T07:04:13.557Z,92.87
2023-05-20T07:06:40.182Z,92.44
2023-05-20T07:09:07.148Z,92.24
2023-05-20T07:11:33.757Z,92.89
2023-05-20T07:14:00.532Z,92.53
2023-05-20T07:16:27.235Z,92.52
2023-05-20T07:18:54.019Z,92.59
2023-05-20T07:21:20.737Z,92.13
2023-05-20T07:23:47.393Z,92.66
2023-05-20T07:26:14.052Z,92.77
2023-05-20T07:28:40.856Z,92.46
2023-05-20T07:31:07.472Z,93.02
2023-05-20T07:33:34.219Z,93.06
2023-05-20T07:36:00.892Z,93.31
2023-05-20T07:38:27.564Z,92.71
2023-05-20T07:40:54.189Z,93.14
2023-05-20T07:43:21.011Z,92.84
2023-05-20T07:45:47.708Z,92.80
2023-05-20T07:48:14.541Z,92.13
2023-05-20T07:50:41.528Z,92.61
2023-05-20T07:53:08.410Z,92.66
2023-05-20T07:55:37.029Z,93.31
2023-05-20T07:58:04.290Z,92.85
2023-05-20T08:00:31.547Z,92.25
2023-05-20T08:02:58.410Z,92.32
2023-05-20T08:05:25.161Z,92.23
2023-05-20T08:07:51.874Z,92.49
2023-05-20T08:10:18.619Z,92.64
2023-05-20T08:12:46.610Z,92.30
2023-05-20T08:15:13.334Z,91.99
2023-05-20T08:17:40.066Z,92.34
2023-05-20T08:20:08.338Z,92.40
2023-05-20T08:22:36.191Z,92.83
2023-05-20T08:25:02.980Z,93.31
2023-05-20T08:27:29.650Z,93.09
2023-05-20T08:29:57.246Z,92.70
2023-05-20T08:32:24.853Z,92.43
2023-05-20T08:34:51.569Z,91.90
2023-05-20T08:37:18.294Z,92.13
2023-05-20T08:39:46.741Z,91.75
2023-05-20T08:42:13.858Z,91.49
2023-05-20T08:44:41.597Z,91.41
2023-05-20T08:47:10.414Z,91.09
2023-05-20T08:49:37.831Z,91.20
2023-05-20T08:52:05.535Z,90.46
2023-05-20T08:54:45.368Z,89.89
2023-05-20T08:57:14.113Z,89.84
2023-05-20T08:59:45.408Z,89.86
2023-05-20T09:02:12.385Z,89.79
2023-05-20T09:04:39.457Z,89.55
2023-05-20T09:07:06.312Z,89.23
2023-05-20T09:09:35.104Z,88.87
2023-05-20T09:12:03.252Z,88.68
2023-05-20T09:14:31.281Z,88.48
2023-05-20T09:16:58.116Z,88.30
2023-05-20T09:19:25.604Z,87.97
2023-05-20T09:21:55.625Z,87.53
2023-05-20T09:24:26.966Z,87.09
2023-05-20T09:26:53.837Z,87.39
2023-05-20T09:29:21.928Z,86.95
2023-05-20T09:31:50.053Z,86.74
2023-05-20T09:34:17.593Z,87.39
2023-05-20T09:36:45.334Z,87.25
2023-05-20T09:39:17.043Z,86.58
2023-05-20T09:41:57.959Z,86.45
2023-05-20T09:44:25.144Z,85.53
2023-05-20T09:46:53.345Z,86.19
2023-05-20T09:49:21.582Z,84.96
2023-05-20T09:51:48.638Z,85.19
2023-05-20T09:54:18.128Z,84.85
2023-05-20T09:56:45.322Z,84.52
2023-05-20T09:59:12.934Z,83.57
2023-05-20T10:01:39.661Z,83.03
2023-05-20T10:04:09.199Z,82.93
2023-05-20T10:06:38.815Z,83.14
2023-05-20T10:09:19.964Z,82.69
2023-05-20T10:12:09.734Z,82.05
2023-05-20T10:14:43.939Z,81.92
2023-05-20T10:17:14.855Z,81.99
2023-05-20T10:19:41.739Z,82.51
2023-05-20T10:22:10.340Z,82.31
2023-05-20T10:24:43.051Z,82.06
2023-05-20T10:27:18.269Z,83.10
2023-05-20T10:29:52.384Z,82.42
2023-05-20T10:32:33.429Z,81.80
2023-05-20T10:35:05.952Z,82.10
2023-05-20T10:37:40.667Z,81.90
2023-05-20T10:40:12.669Z,81.83
2023-05-20T10:42:40.296Z,81.41
2023-05-20T10:45:08.338Z,81.36
2023-05-20T10:47:35.834Z,81.41
2023-05-20T10:50:04.998Z,81.50
2023-05-20T10:52:39.172Z,81.00
2023-05-20T10:55:06.406Z,81.07
2023-05-20T10:57:34.506Z,81.28
2023-05-20T11:00:01.362Z,80.78
2023-05-20T11:02:29.122Z,81.02
2023-05-20T11:04:59.133Z,80.95
2023-05-20T11:07:29.954Z,80.92
2023-05-20T11:09:57.560Z,80.79
2023-05-20T11:12:25.928Z,80.14
2023-05-20T11:14:53.008Z,79.73
2023-05-20T11:17:20.264Z,79.94
2023-05-20T11:19:48.380Z,79.88
2023-05-20T11:22:15.060Z,80.56
2023-05-20T11:24:41.708Z,81.00
2023-05-20T11:27:08.472Z,80.23
2023-05-20T11:29:35.395Z,79.69
2023-05-20T11:32:02.354Z,79.98
2023-05-20T11:34:36.839Z,79.84
2023-05-20T11:37:07.960Z,80.15
2023-05-20T11:39:34.733Z,79.23
2023-05-20T11:42:01.416Z,78.75
2023-05-20T11:44:28.204Z,78.25
2023-05-20T11:47:03.744Z,77.79
2023-05-20T11:49:31.214Z,77.93
2023-05-20T11:51:58.205Z,77.36
2023-05-20T11:54:24.903Z,77.54
2023-05-20T11:56:51.723Z,77.05
2023-05-20T11:59:18.492Z,76.20
2023-05-20T12:01:45.741Z,76.20
2023-05-20T12:04:16.586Z,76.14
2023-05-20T12:06:44.131Z,76.03
2023-05-20T12:09:11.851Z,75.76
2023-05-20T12:11:41.305Z,76.15
2023-05-20T12:14:09.061Z,75.96
2023-05-20T12:16:36.777Z,76.10
2023-05-20T12:19:04.240Z,76.26
2023-05-20T12:21:31.575Z,76.91
2023-05-20T12:24:01.257Z,75.97
2023-05-20T12:26:29.682Z,75.98
2023-05-20T12:28:56.603Z,75.65
2023-05-20T12:31:23.632Z,76.07
2023-05-20T12:33:50.835Z,76.36
2023-05-20T12:36:17.651Z,75.66
2023-05-20T12:38:44.501Z,75.69
2023-05-20T12:41:11.325Z,76.15
2023-05-20T12:43:38.108Z,74.25
2023-05-20T12:46:05.135Z,75.64
2023-05-20T12:48:32.044Z,75.33
2023-05-20T12:50:58.809Z,76.02
2023-05-20T12:53:25.569Z,75.39
2023-05-20T12:55:52.550Z,74.78
2023-05-20T12:58:19.287Z,74.55
2023-05-20T13:00:46.128Z,75.35
2023-05-20T13:03:12.788Z,75.20
2023-05-20T13:05:39.568Z,75.52
2023-05-20T13:08:06.355Z,75.07
2023-05-20T13:10:33.652Z,75.36
2023-05-20T13:13:00.446Z,75.02
2023-05-20T13:15:27.102Z,74.82
2023-05-20T13:17:54.439Z,75.63
2023-05-20T13:20:21.632Z,75.55
2023-05-20T13:22:50.188Z,75.05
2023-05-20T13:25:17.171Z,75.46
2023-05-20T13:27:43.945Z,75.46
2023-05-20T13:30:10.966Z,76.05
2023-05-20T13:32:37.752Z,75.56
2023-05-20T13:35:05.053Z,74.97
2023-05-20T13:37:31.800Z,75.53
2023-05-20T13:39:58.528Z,76.12
2023-05-20T13:42:25.147Z,76.03
2023-05-20T13:44:51.788Z,75.82
2023-05-20T13:47:18.476Z,75.63
2023-05-20T13:49:45.182Z,75.14
2023-05-20T13:52:11.830Z,75.42
2023-05-20T13:54:38.554Z,74.64
2023-05-20T13:57:08.028Z,75.22
2023-05-20T13:59:35.211Z,74.96
2023-05-20T14:02:02.470Z,75.70
2023-05-20T14:04:31.339Z,75.20
2023-05-20T14:06:59.312Z,75.20
2023-05-20T14:09:26.462Z,75.63
2023-05-20T14:11:53.213Z,75.11
2023-05-20T14:14:19.862Z,75.30
2023-05-20T14:16:46.617Z,75.78
2023-05-20T14:19:13.330Z,75.38
2023-05-20T14:21:40.132Z,75.58
2023-05-20T14:24:07.052Z,75.84
2023-05-20T14:26:34.336Z,76.09
2023-05-20T14:29:01.226Z,76.61
2023-05-20T14:31:27.969Z,76.83
2023-05-20T14:33:54.654Z,76.50
2023-05-20T14:36:21.339Z,76.34
2023-05-20T14:38:49.620Z,76.92
2023-05-20T14:41:16.590Z,77.07
2023-05-20T14:43:43.260Z,77.00
2023-05-20T14:46:10.648Z,76.51
2023-05-20T14:48:37.474Z,76.58
2023-05-20T14:51:04.347Z,76.66
2023-05-20T14:53:31.045Z,76.49
2023-05-20T14:55:57.886Z,76.82
2023-05-20T14:58:24.555Z,77.07
2023-05-20T15:00:53.184Z,76.53
2023-05-20T15:03:20.472Z,76.51
2023-05-20T15:05:47.243Z,76.63
2023-05-20T15:08:13.882Z,76.07
2023-05-20T15:10:40.616Z,75.84
2023-05-20T15:13:07.468Z,75.39
2023-05-20T15:15:34.257Z,75.17
2023-05-20T15:18:01.272Z,75.82
2023-05-20T15:20:27.955Z,76.24
2023-05-20T15:22:54.697Z,75.37
2023-05-20T15:25:21.393Z,75.33
2023-05-20T15:27:48.317Z,75.24
2023-05-20T15:30:15.699Z,75.04
2023-05-20T15:32:42.925Z,74.85
2023-05-20T15:35:09.942Z,73.87
2023-05-20T15:37:36.605Z,73.69
2023-05-20T15:40:04.531Z,74.62
2023-05-20T15:42:31.910Z,74.28
2023-05-20T15:44:58.678Z,73.84
2023-05-20T15:47:25.966Z,73.36
2023-05-20T15:49:54.495Z,73.54
2023-05-20T15:52:21.212Z,72.83
2023-05-20T15:54:47.870Z,72.80
2023-05-20T15:57:14.512Z,72.78
2023-05-20T15:59:41.468Z,72.15
2023-05-20T16:02:08.130Z,71.61
2023-05-20T16:04:34.877Z,71.13
2023-05-20T16:07:01.928Z,70.96
2023-05-20T16:09:28.565Z,70.76
2023-05-20T16:11:56.123Z,70.02
2023-05-20T16:14:22.767Z,70.92
2023-05-20T16:16:49.535Z,71.35
2023-05-20T16:19:16.259Z,70.83
2023-05-20T16:21:43.017Z,70.23
2023-05-20T16:24:09.912Z,70.57
2023-05-20T16:26:36.695Z,70.67
2023-05-20T16:29:03.601Z,70.25
2023-05-20T16:31:30.230Z,70.11
2023-05-20T16:33:57.544Z,70.63
2023-05-20T16:36:24.448Z,71.16
2023-05-20T16:38:51.086Z,71.09
2023-05-20T16:41:17.835Z,71.65
2023-05-20T16:43:44.627Z,71.44
2023-05-20T16:46:12.836Z,72.07
2023-05-20T16:48:39.892Z,71.60
2023-05-20T16:51:06.874Z,72.04
2023-05-20T16:53:33.553Z,71.88
2023-05-20T16:56:00.332Z,70.95
2023-05-20T16:58:26.981Z,70.96
2023-05-20T17:00:55.106Z,71.32
2023-05-20T17:03:22.101Z,70.20
2023-05-20T17:05:48.846Z,70.22
2023-05-20T17:08:16.109Z,70.50
2023-05-20T17:10:42.782Z,70.42
2023-05-20T17:13:09.515Z,70.18
2023-05-20T17:15:37.327Z,70.25
2023-05-20T17:18:04.415Z,70.48
2023-05-20T17:20:31.627Z,70.45
2023-05-20T17:22:58.543Z,70.27
2023-05-20T17:25:25.564Z,70.16
2023-05-20T17:27:52.289Z,70.04
2023-05-20T17:30:19.073Z,70.48
2023-05-20T17:32:45.963Z,70.66
2023-05-20T17:35:12.694Z,70.48
2023-05-20T17:37:39.509Z,70.36
2023-05-20T17:40:06.741Z,70.13
2023-05-20T17:42:33.810Z,70.33
2023-05-20T17:45:00.474Z,70.37
2023-05-20T17:47:27.109Z,70.41
2023-05-20T17:49:53.728Z,70.66
2023-05-20T17:52:20.376Z,70.76
2023-05-20T17:54:47.011Z,70.96
2023-05-20T17:57:13.810Z,70.92
2023-05-20T17:59:42.029Z,71.11
2023-05-20T18:02:09.054Z,71.14
2023-05-20T18:04:35.891Z,71.29
2023-05-20T18:07:04.121Z,71.54
2023-05-20T18:09:31.135Z,71.50
2023-05-20T18:11:57.840Z,71.53
2023-05-20T18:14:26.621Z,71.46
2023-05-20T18:16:57.544Z,71.75
2023-05-20T18:19:24.787Z,71.51
2023-05-20T18:21:51.874Z,71.47
2023-05-20T18:24:20.457Z,71.37
2023-05-20T18:26:47.374Z,71.93
2023-05-20T18:29:14.108Z,71.76
2023-05-20T18:31:43.373Z,71.66
2023-05-20T18:34:10.791Z,71.70
2023-05-20T18:36:37.758Z,71.49
2023-05-20T18:39:04.854Z,71.74
2023-05-20T18:41:43.063Z,71.44
2023-05-20T18:44:14.750Z,71.33
2023-05-20T18:46:41.741Z,71.21
2023-05-20T18:49:10.334Z,71.28
2023-05-20T18:51:40.413Z,71.57
2023-05-20T18:54:07.471Z,71.44
2023-05-20T18:56:34.439Z,71.82
2023-05-20T18:59:01.317Z,71.70
2023-05-20T19:01:28.141Z,71.63
2023-05-20T19:03:54.805Z,71.75
2023-05-20T19:06:22.112Z,72.27
2023-05-20T19:08:49.626Z,72.59
2023-05-20T19:11:16.865Z,72.58
2023-05-20T19:13:43.584Z,72.96
2023-05-20T19:16:10.685Z,72.87
2023-05-20T19:18:37.392Z,72.91
2023-05-20T19:21:04.417Z,72.54
2023-05-20T19:23:32.435Z,72.97
2023-05-20T19:25:59.204Z,73.05
2023-05-20T19:28:25.950Z,73.23
2023-05-20T19:30:52.997Z,73.36
2023-05-20T19:33:20.908Z,73.24
2023-05-20T19:35:47.535Z,73.56
2023-05-20T19:38:14.454Z,73.50
2023-05-20T19:40:41.151Z,73.61
2023-05-20T19:43:07.838Z,73.63
2023-05-20T19:45:36.602Z,73.81
2023-05-20T19:48:04.405Z,73.68
2023-05-20T19:50:31.632Z,73.81
2023-05-20T19:52:58.261Z,73.87
2023-05-20T19:55:24.946Z,74.03
2023-05-20T19:57:54.338Z,74.25
2023-05-20T20:00:21.612Z,74.68
2023-05-20T20:02:49.786Z,74.81
2023-05-20T20:05:16.598Z,74.85
2023-05-20T20:07:43.300Z,75.20
2023-05-20T20:10:10.726Z,75.24
2023-05-20T20:12:37.452Z,75.10
2023-05-20T20:15:04.484Z,75.48
2023-05-20T20:17:33.600Z,75.79
2023-05-20T20:20:00.935Z,76.03
2023-05-20T20:22:27.714Z,76.46
2023-05-20T20:24:54.345Z,76.54
2023-05-20T20:27:23.648Z,76.70
2023-05-20T20:29:50.270Z,76.84
2023-05-20T20:32:17.062Z,76.72
2023-05-20T20:34:43.849Z,76.87
2023-05-20T20:37:14.621Z,77.13
2023-05-20T20:39:41.290Z,77.28
2023-05-20T20:42:07.894Z,77.26
2023-05-20T20:44:34.605Z,77.31
2023-05-20T20:47:04.050Z,77.61
2023-05-20T20:49:32.194Z,77.65
2023-05-20T20:51:59.224Z,77.98
2023-05-20T20:54:26.526Z,78.67
2023-05-20T20:56:56.570Z,78.85
2023-05-20T20:59:26.989Z,79.12
2023-05-20T21:01:54.749Z,79.17
2023-05-20T21:04:21.622Z,79.67
2023-05-20T21:06:48.388Z,79.56
2023-05-20T21:09:15.607Z,79.77
2023-05-20T21:11:42.581Z,79.27
2023-05-20T21:14:09.700Z,79.56
2023-05-20T21:16:36.431Z,79.75
2023-05-20T21:19:03.377Z,80.06
2023-05-20T21:21:30.934Z,80.20
2023-05-20T21:23:57.957Z,79.90
2023-05-20T21:26:25.747Z,80.28
2023-05-20T21:28:52.836Z,80.07
2023-05-20T21:31:19.700Z,79.91
2023-05-20T21:33:46.643Z,80.22
2023-05-20T21:36:13.472Z,80.66
2023-05-20T21:38:40.165Z,80.85
2023-05-20T21:41:07.048Z,81.02
2023-05-20T21:43:33.729Z,81.12
2023-05-20T21:46:00.597Z,80.95
2023-05-20T21:48:27.288Z,81.35
2023-05-20T21:50:53.990Z,81.24
2023-05-20T21:53:20.679Z,81.24
2023-05-20T21:55:47.372Z,81.29
2023-05-20T21:58:14.101Z,80.87
2023-05-20T22:00:41.100Z,80.78
2023-05-20T22:03:07.875Z,80.65
2023-05-20T22:05:34.888Z,80.49
2023-05-20T22:08:01.947Z,80.67
2023-05-20T22:10:28.762Z,80.70
2023-05-20T22:12:55.678Z,80.63
2023-05-20T22:15:23.077Z,80.61
2023-05-20T22:17:49.819Z,80.72
2023-05-20T22:20:16.675Z,80.68
2023-05-20T22:22:43.356Z,81.09
2023-05-20T22:25:10.912Z,81.06
2023-05-20T22:27:38.718Z,80.91
2023-05-20T22:30:08.247Z,80.75
2023-05-20T22:32:34.998Z,80.88
2023-05-20T22:35:01.705Z,81.17
2023-05-20T22:37:28.962Z,80.97
2023-05-20T22:39:56.373Z,81.23
2023-05-20T22:42:22.993Z,81.48
2023-05-20T22:44:50.091Z,81.63
2023-05-20T22:47:16.719Z,81.64
2023-05-20T22:49:43.401Z,81.47
2023-05-20T22:52:10.223Z,81.54
2023-05-20T22:54:36.848Z,81.66
2023-05-20T22:57:03.675Z,81.82
2023-05-20T22:59:33.056Z,82.29
2023-05-20T23:01:59.760Z,82.53
2023-05-20T23:04:26.590Z,83.24
2023-05-20T23:06:57.872Z,83.28
2023-05-20T23:09:26.056Z,82.57
2023-05-20T23:11:52.766Z,82.52
2023-05-20T23:14:20.112Z,82.75
2023-05-20T23:16:47.020Z,82.25
2023-05-20T23:19:13.818Z,83.03
2023-05-20T23:21:40.720Z,84.06
2023-05-20T23:24:07.399Z,84.49
2023-05-20T23:26:34.651Z,84.49
2023-05-20T23:29:01.594Z,84.76
2023-05-20T23:31:30.182Z,84.59
2023-05-20T23:34:01.108Z,84.87
2023-05-20T23:36:29.203Z,84.95
2023-05-20T23:38:56.763Z,85.54
2023-05-20T23:41:23.799Z,84.79
2023-05-20T23:43:50.794Z,86.25
2023-05-20T23:46:18.612Z,84.81
2023-05-20T23:48:48.284Z,84.46
2023-05-20T23:51:16.430Z,84.79
2023-05-20T23:53:43.831Z,84.63
2023-05-20T23:56:10.559Z,84.79
2023-05-20T23:58:37.260Z,85.07
