createdAt,value
2022-11-18T00:01:28.639Z,98138.53
2022-11-18T00:03:56.051Z,98140.56
2022-11-18T00:06:25.264Z,98142.38
2022-11-18T00:08:53.148Z,98146.47
2022-11-18T00:11:40.788Z,98148.66
2022-11-18T00:14:22.981Z,98149.25
2022-11-18T00:16:53.159Z,98149.81
2022-11-18T00:19:21.078Z,98145.56
2022-11-18T00:21:48.568Z,98143.34
2022-11-18T00:24:16.979Z,98148.81
2022-11-18T00:26:45.977Z,98148.38
2022-11-18T00:29:14.405Z,98142.88
2022-11-18T00:31:42.189Z,98147.47
2022-11-18T00:34:12.477Z,98152.75
2022-11-18T00:36:39.994Z,98158.41
2022-11-18T00:39:07.407Z,98161.44
2022-11-18T00:41:48.918Z,98160.81
2022-11-18T00:44:17.766Z,98163.13
2022-11-18T00:46:45.258Z,98162.13
2022-11-18T00:49:13.031Z,98169.25
2022-11-18T00:51:40.516Z,98171.22
2022-11-18T00:54:07.970Z,98170.50
2022-11-18T00:56:35.412Z,98175.25
2022-11-18T00:59:02.842Z,98176.91
2022-11-18T01:01:32.105Z,98184.47
2022-11-18T01:03:59.657Z,98183.25
2022-11-18T01:06:27.193Z,98185.50
2022-11-18T01:08:54.644Z,98188.19
2022-11-18T01:11:39.515Z,98188.38
2022-11-18T01:14:07.040Z,98183.72
2022-11-18T01:16:35.765Z,98178.66
2022-11-18T01:19:03.250Z,98185.75
2022-11-18T01:21:30.671Z,98185.97
2022-11-18T01:23:58.108Z,98197.38
2022-11-18T01:26:25.556Z,98196.34
2022-11-18T01:28:56.228Z,98199.63
2022-11-18T01:31:23.643Z,98210.44
2022-11-18T01:33:52.654Z,98211.25
2022-11-18T01:36:21.745Z,98215.34
2022-11-18T01:38:49.622Z,98209.41
2022-11-18T01:41:17.759Z,98212.28
2022-11-18T01:43:50.063Z,98220.41
2022-11-18T01:46:17.529Z,98215.31
2022-11-18T01:48:45.967Z,98216.53
2022-11-18T01:51:17.262Z,98227.13
2022-11-18T01:53:47.574Z,98223.84
2022-11-18T01:56:17.807Z,98223.03
2022-11-18T01:58:47.931Z,98232.22
2022-11-18T02:01:15.538Z,98231.81
2022-11-18T02:03:44.302Z,98228.75
2022-11-18T02:06:12.170Z,98230.78
2022-11-18T02:08:41.544Z,98237.28
2022-11-18T02:11:31.020Z,98234.84
2022-11-18T02:13:58.778Z,98243.59
2022-11-18T02:16:33.707Z,98234.88
2022-11-18T02:19:02.887Z,98242.00
2022-11-18T02:21:41.757Z,98244.69
2022-11-18T02:24:27.565Z,98245.50
2022-11-18T02:27:38.461Z,98241.59
2022-11-18T02:30:08.910Z,98242.44
2022-11-18T02:32:42.962Z,98239.38
2022-11-18T02:35:14.078Z,98251.00
2022-11-18T02:37:46.978Z,98249.97
2022-11-18T02:40:18.621Z,98260.38
2022-11-18T02:42:49.874Z,98252.84
2022-11-18T02:45:20.027Z,98268.09
2022-11-18T02:47:49.314Z,98267.28
2022-11-18T02:50:18.980Z,98274.03
2022-11-18T02:52:47.574Z,98269.53
2022-11-18T02:55:15.846Z,98273.00
2022-11-18T02:57:45.785Z,98271.97
2022-11-18T03:00:14.321Z,98276.88
2022-11-18T03:02:45.196Z,98280.53
2022-11-18T03:05:18.638Z,98280.13
2022-11-18T03:07:47.875Z,98273.59
2022-11-18T03:10:15.516Z,98273.00
2022-11-18T03:12:44.590Z,98273.63
2022-11-18T03:15:18.016Z,98276.84
2022-11-18T03:17:56.588Z,98276.69
2022-11-18T03:20:27.659Z,98288.28
2022-11-18T03:22:56.950Z,98287.47
2022-11-18T03:25:30.412Z,98285.63
2022-11-18T03:28:02.953Z,98278.50
2022-11-18T03:30:32.347Z,98282.38
2022-11-18T03:33:04.108Z,98285.44
2022-11-18T03:35:34.030Z,98293.56
2022-11-18T03:38:08.467Z,98296.44
2022-11-18T03:40:38.644Z,98290.31
2022-11-18T03:43:09.922Z,98295.41
2022-11-18T03:45:40.215Z,98296.44
2022-11-18T03:48:13.191Z,98305.41
2022-11-18T03:50:44.187Z,98299.50
2022-11-18T03:53:12.299Z,98310.50
2022-11-18T03:55:42.660Z,98305.19
2022-11-18T03:58:14.731Z,98309.06
2022-11-18T04:00:44.267Z,98308.88
2022-11-18T04:03:13.571Z,98313.97
2022-11-18T04:05:42.511Z,98313.16
2022-11-18T04:08:12.453Z,98309.28
2022-11-18T04:10:42.559Z,98314.97
2022-11-18T04:13:14.750Z,98314.72
2022-11-18T04:15:43.251Z,98317.34
2022-11-18T04:18:11.273Z,98309.59
2022-11-18T04:20:40.233Z,98325.16
2022-11-18T04:23:08.468Z,98328.41
2022-11-18T04:25:37.421Z,98330.06
2022-11-18T04:28:06.276Z,98328.84
2022-11-18T04:30:34.976Z,98329.47
2022-11-18T04:33:02.506Z,98332.72
2022-11-18T04:35:30.134Z,98333.94
2022-11-18T04:37:58.882Z,98339.66
2022-11-18T04:40:26.335Z,98333.94
2022-11-18T04:42:53.793Z,98345.56
2022-11-18T04:45:21.317Z,98343.94
2022-11-18T04:47:48.733Z,98350.88
2022-11-18T04:50:16.393Z,98350.03
2022-11-18T04:52:43.746Z,98351.28
2022-11-18T04:55:12.473Z,98359.84
2022-11-18T04:57:39.878Z,98365.75
2022-11-18T05:00:08.644Z,98360.47
2022-11-18T05:02:36.096Z,98364.53
2022-11-18T05:05:03.523Z,98364.91
2022-11-18T05:07:30.975Z,98369.97
2022-11-18T05:09:58.427Z,98382.44
2022-11-18T05:12:45.002Z,98377.16
2022-11-18T05:15:12.595Z,98371.06
2022-11-18T05:17:40.034Z,98372.06
2022-11-18T05:20:08.407Z,98374.94
2022-11-18T05:22:35.860Z,98386.28
2022-11-18T05:25:03.459Z,98393.03
2022-11-18T05:27:32.207Z,98386.38
2022-11-18T05:29:59.676Z,98396.91
2022-11-18T05:32:28.181Z,98400.78
2022-11-18T05:34:55.615Z,98398.59
2022-11-18T05:37:23.040Z,98401.84
2022-11-18T05:39:50.456Z,98400.44
2022-11-18T05:42:35.663Z,98405.31
2022-11-18T05:45:05.000Z,98406.19
2022-11-18T05:47:52.385Z,98406.09
2022-11-18T05:50:21.397Z,98411.97
2022-11-18T05:52:49.119Z,98414.22
2022-11-18T05:55:17.248Z,98415.88
2022-11-18T05:57:44.713Z,98423.19
2022-11-18T06:00:15.429Z,98429.72
2022-11-18T06:02:44.724Z,98428.06
2022-11-18T06:05:12.704Z,98425.09
2022-11-18T06:07:43.149Z,98430.75
2022-11-18T06:10:12.942Z,98435.47
2022-11-18T06:12:43.575Z,98438.47
2022-11-18T06:15:16.541Z,98435.44
2022-11-18T06:17:47.951Z,98438.88
2022-11-18T06:20:17.227Z,98441.34
2022-11-18T06:22:46.677Z,98442.75
2022-11-18T06:25:14.295Z,98442.06
2022-11-18T06:27:41.979Z,98449.88
2022-11-18T06:30:10.950Z,98460.44
2022-11-18T06:32:39.847Z,98455.00
2022-11-18T06:35:08.727Z,98463.28
2022-11-18T06:37:36.182Z,98461.16
2022-11-18T06:40:03.779Z,98467.31
2022-11-18T06:42:49.112Z,98467.22
2022-11-18T06:45:16.637Z,98470.19
2022-11-18T06:47:44.560Z,98469.97
2022-11-18T06:50:11.999Z,98476.91
2022-11-18T06:52:41.190Z,98475.50
2022-11-18T06:55:09.445Z,98480.97
2022-11-18T06:57:36.861Z,98485.94
2022-11-18T07:00:05.458Z,98492.69
2022-11-18T07:02:33.014Z,98496.81
2022-11-18T07:05:01.762Z,98506.84
2022-11-18T07:07:29.318Z,98512.16
2022-11-18T07:09:56.758Z,98520.41
2022-11-18T07:12:24.159Z,98530.91
2022-11-18T07:14:51.557Z,98531.16
2022-11-18T07:17:18.974Z,98537.16
2022-11-18T07:19:46.387Z,98542.81
2022-11-18T07:22:15.213Z,98545.44
2022-11-18T07:24:43.249Z,98545.84
2022-11-18T07:27:10.715Z,98550.81
2022-11-18T07:29:38.113Z,98544.63
2022-11-18T07:32:06.066Z,98545.31
2022-11-18T07:34:33.552Z,98555.16
2022-11-18T07:37:00.955Z,98551.34
2022-11-18T07:39:29.728Z,98564.44
2022-11-18T07:41:57.156Z,98566.09
2022-11-18T07:44:24.617Z,98568.38
2022-11-18T07:46:52.056Z,98567.69
2022-11-18T07:49:19.880Z,98578.25
2022-11-18T07:51:47.375Z,98576.75
2022-11-18T07:54:17.536Z,98575.84
2022-11-18T07:56:46.325Z,98574.41
2022-11-18T07:59:13.757Z,98581.97
2022-11-18T08:01:41.211Z,98581.34
2022-11-18T08:04:10.481Z,98587.75
2022-11-18T08:06:38.490Z,98579.63
2022-11-18T08:09:07.024Z,98585.09
2022-11-18T08:11:34.779Z,98585.75
2022-11-18T08:14:03.524Z,98596.00
2022-11-18T08:16:31.097Z,98595.13
2022-11-18T08:18:59.540Z,98589.75
2022-11-18T08:21:26.949Z,98594.06
2022-11-18T08:23:56.604Z,98597.63
2022-11-18T08:26:24.869Z,98599.88
2022-11-18T08:28:52.718Z,98599.25
2022-11-18T08:31:24.473Z,98595.66
2022-11-18T08:33:55.418Z,98602.44
2022-11-18T08:36:24.272Z,98599.28
2022-11-18T08:38:51.702Z,98612.59
2022-11-18T08:41:22.903Z,98607.84
2022-11-18T08:43:50.390Z,98608.72
2022-11-18T08:46:18.139Z,98611.63
2022-11-18T08:48:46.907Z,98607.03
2022-11-18T08:51:14.391Z,98618.63
2022-11-18T08:53:41.845Z,98625.75
2022-11-18T08:56:14.104Z,98632.97
2022-11-18T08:58:42.067Z,98636.94
2022-11-18T09:01:09.834Z,98640.97
2022-11-18T09:03:38.063Z,98648.44
2022-11-18T09:06:11.494Z,98645.03
2022-11-18T09:08:39.464Z,98642.81
2022-11-18T09:11:08.548Z,98648.38
2022-11-18T09:16:27.710Z,98654.72
2022-11-18T09:18:56.426Z,98651.44
2022-11-18T09:21:25.984Z,98654.53
2022-11-18T09:23:53.929Z,98657.94
2022-11-18T09:26:23.651Z,98659.06
2022-11-18T09:28:54.106Z,98659.88
2022-11-18T09:31:21.736Z,98666.50
2022-11-18T09:33:49.212Z,98677.75
2022-11-18T09:36:18.137Z,98675.38
2022-11-18T09:38:51.604Z,98683.94
2022-11-18T09:41:42.808Z,98684.78
2022-11-18T09:56:34.550Z,98702.84
2022-11-18T09:59:02.164Z,98703.00
2022-11-18T10:01:31.663Z,98701.84
2022-11-18T10:03:59.220Z,98705.13
2022-11-18T10:06:29.203Z,98700.00
2022-11-18T10:09:14.372Z,98706.69
2022-11-18T10:11:52.163Z,98707.63
2022-11-18T10:14:28.651Z,98712.56
2022-11-18T10:17:03.327Z,98717.81
2022-11-18T10:19:34.168Z,98722.81
2022-11-18T10:22:19.516Z,98731.06
2022-11-18T10:25:05.027Z,98735.78
2022-11-18T10:27:42.396Z,98730.50
2022-11-18T10:30:14.153Z,98735.31
2022-11-18T10:32:56.534Z,98742.53
2022-11-18T10:35:26.916Z,98742.00
2022-11-18T10:38:09.688Z,98743.53
2022-11-18T10:40:38.838Z,98751.44
2022-11-18T10:43:07.577Z,98754.91
2022-11-18T10:45:35.059Z,98756.31
2022-11-18T10:48:08.872Z,98755.38
2022-11-18T10:50:38.221Z,98753.00
2022-11-18T10:53:06.056Z,98759.75
2022-11-18T10:55:34.118Z,98770.84
2022-11-18T10:58:04.406Z,98763.31
2022-11-18T11:00:44.413Z,98766.75
2022-11-18T11:03:26.666Z,98762.31
2022-11-18T11:06:26.885Z,98769.09
2022-11-18T11:08:56.254Z,98772.41
2022-11-18T11:11:26.388Z,98765.56
2022-11-18T11:13:56.735Z,98759.16
2022-11-18T11:16:27.646Z,98774.63
2022-11-18T11:18:57.940Z,98769.06
2022-11-18T11:21:27.767Z,98766.41
2022-11-18T11:23:55.296Z,98774.78
2022-11-18T11:29:26.000Z,98780.09
2022-11-18T11:32:00.543Z,98781.06
2022-11-18T11:34:33.232Z,98777.72
2022-11-18T11:37:05.260Z,98777.56
2022-11-18T11:39:44.260Z,98785.97
2022-11-18T11:42:18.491Z,98791.81
2022-11-18T11:44:56.783Z,98793.66
2022-11-18T11:47:47.672Z,98788.09
2022-11-18T11:50:20.681Z,98796.25
2022-11-18T11:52:55.375Z,98800.44
2022-11-18T11:55:26.168Z,98803.22
2022-11-18T11:58:02.959Z,98804.56
2022-11-18T12:00:32.941Z,98814.66
2022-11-18T12:03:15.804Z,98815.50
2022-11-18T12:05:44.287Z,98817.41
2022-11-18T12:08:15.203Z,98819.78
2022-11-18T12:10:46.159Z,98817.81
2022-11-18T12:13:21.792Z,98821.44
2022-11-18T12:16:16.240Z,98818.44
2022-11-18T12:18:48.860Z,98821.63
2022-11-18T12:21:54.959Z,98827.09
2022-11-18T12:24:34.131Z,98827.19
2022-11-18T12:27:02.927Z,98824.13
2022-11-18T12:29:38.092Z,98827.69
2022-11-18T12:32:24.688Z,98822.06
2022-11-18T12:34:58.656Z,98825.13
2022-11-18T12:37:47.052Z,98830.06
2022-11-18T12:40:34.052Z,98836.84
2022-11-18T12:43:19.348Z,98842.88
2022-11-18T12:45:55.646Z,98843.28
2022-11-18T12:48:34.799Z,98852.94
2022-11-18T12:51:11.664Z,98848.78
2022-11-18T12:53:40.540Z,98855.31
2022-11-18T12:56:12.800Z,98853.94
2022-11-18T12:58:45.682Z,98854.25
2022-11-18T13:01:15.076Z,98854.91
2022-11-18T13:03:42.879Z,98858.06
2022-11-18T13:15:38.723Z,98860.97
2022-11-18T13:45:14.551Z,98879.47
2022-11-18T13:47:45.664Z,98885.44
2022-11-18T13:50:20.761Z,98891.84
2022-11-18T13:52:51.360Z,98895.47
2022-11-18T13:55:21.400Z,98889.88
2022-11-18T13:57:50.436Z,98896.28
2022-11-18T14:00:24.359Z,98907.00
2022-11-18T14:02:57.253Z,98908.00
2022-11-18T14:05:24.975Z,98909.31
2022-11-18T14:07:58.695Z,98909.75
2022-11-18T14:10:39.231Z,98917.13
2022-11-18T14:13:18.623Z,98913.53
2022-11-18T14:15:47.396Z,98922.19
2022-11-18T14:18:25.002Z,98922.53
2022-11-18T14:20:53.936Z,98931.75
2022-11-18T14:23:27.297Z,98930.47
2022-11-18T14:25:55.270Z,98927.44
2022-11-18T14:28:25.276Z,98929.25
2022-11-18T14:31:07.199Z,98925.38
2022-11-18T14:33:35.960Z,98929.53
2022-11-18T14:36:11.236Z,98928.00
2022-11-18T14:39:04.451Z,98927.22
2022-11-18T14:41:47.608Z,98930.53
2022-11-18T14:44:15.536Z,98930.38
2022-11-18T14:46:46.168Z,98941.06
2022-11-18T14:49:15.018Z,98943.75
2022-11-18T14:51:42.709Z,98954.44
2022-11-18T14:54:13.695Z,98956.31
2022-11-18T14:56:41.580Z,98956.16
2022-11-18T14:59:12.440Z,98948.38
2022-11-18T15:01:40.268Z,98958.06
2022-11-18T15:04:09.332Z,98947.81
2022-11-18T15:06:37.325Z,98957.38
2022-11-18T15:09:05.165Z,98961.41
2022-11-18T15:11:32.595Z,98964.31
2022-11-18T15:14:00.154Z,98962.81
2022-11-18T15:16:29.328Z,98976.56
2022-11-18T15:19:00.316Z,98972.06
2022-11-18T15:21:29.438Z,98973.88
2022-11-18T15:23:57.030Z,98984.09
2022-11-18T15:26:26.061Z,98983.22
2022-11-18T15:28:54.890Z,98987.34
2022-11-18T15:31:23.087Z,98991.19
2022-11-18T15:33:51.229Z,99000.78
2022-11-18T15:36:20.189Z,98999.59
2022-11-18T15:38:49.655Z,99002.13
2022-11-18T15:41:18.525Z,99005.34
2022-11-18T15:43:46.208Z,99002.94
2022-11-18T15:46:13.895Z,99006.91
2022-11-18T15:48:41.621Z,99012.66
2022-11-18T15:51:12.072Z,99005.84
2022-11-18T15:53:40.434Z,99018.22
2022-11-18T15:56:34.075Z,99019.09
2022-11-18T15:59:02.586Z,99029.16
2022-11-18T16:01:31.624Z,99030.00
2022-11-18T16:03:59.850Z,99028.63
2022-11-18T16:06:27.716Z,99030.44
2022-11-18T16:08:59.629Z,99032.69
2022-11-18T16:11:46.205Z,99035.25
2022-11-18T16:14:17.376Z,99043.97
2022-11-18T16:16:46.631Z,99048.25
2022-11-18T16:19:15.391Z,99046.88
2022-11-18T16:21:44.034Z,99057.63
2022-11-18T16:24:16.159Z,99052.50
2022-11-18T16:26:44.147Z,99056.19
2022-11-18T16:29:12.785Z,99062.47
2022-11-18T16:31:40.678Z,99066.91
2022-11-18T16:34:08.928Z,99055.53
2022-11-18T16:36:37.026Z,99075.19
2022-11-18T16:39:06.215Z,99073.31
2022-11-18T16:41:33.682Z,99085.91
2022-11-18T16:44:03.273Z,99084.22
2022-11-18T16:46:31.371Z,99081.91
2022-11-18T16:49:00.674Z,99094.31
2022-11-18T16:51:29.865Z,99090.53
2022-11-18T16:53:58.351Z,99085.09
2022-11-18T16:56:27.853Z,99086.78
2022-11-18T16:58:59.279Z,99085.50
2022-11-18T17:01:29.565Z,99086.25
2022-11-18T17:03:58.094Z,99088.19
2022-11-18T17:06:27.254Z,99090.91
2022-11-18T17:08:54.812Z,99084.34
2022-11-18T17:11:22.371Z,99097.16
2022-11-18T17:13:56.362Z,99095.41
2022-11-18T17:16:25.439Z,99105.16
2022-11-18T17:18:55.443Z,99110.13
2022-11-18T17:21:23.268Z,99120.78
2022-11-18T17:23:52.256Z,99117.88
2022-11-18T17:26:21.392Z,99114.88
2022-11-18T17:28:48.931Z,99114.88
2022-11-18T17:31:17.914Z,99120.84
2022-11-18T17:33:45.631Z,99127.19
2022-11-18T17:36:14.464Z,99126.50
2022-11-18T17:38:43.150Z,99133.22
2022-11-18T17:41:34.639Z,99139.56
2022-11-18T17:44:03.807Z,99137.91
2022-11-18T17:46:36.532Z,99144.66
2022-11-18T17:49:07.225Z,99150.63
2022-11-18T17:51:34.772Z,99159.16
2022-11-18T17:54:02.259Z,99163.16
2022-11-18T17:56:31.004Z,99168.53
2022-11-18T17:58:58.497Z,99169.75
2022-11-18T18:01:26.040Z,99174.34
2022-11-18T18:03:54.278Z,99173.91
2022-11-18T18:06:21.840Z,99188.66
2022-11-18T18:08:49.299Z,99185.63
2022-11-18T18:11:18.293Z,99187.25
2022-11-18T18:14:04.591Z,99190.56
2022-11-18T18:16:33.608Z,99197.88
2022-11-18T18:19:02.554Z,99207.81
2022-11-18T18:21:29.993Z,99216.81
2022-11-18T18:23:57.828Z,99215.97
2022-11-18T18:26:30.931Z,99219.66
2022-11-18T18:29:00.498Z,99229.59
2022-11-18T18:31:28.551Z,99225.16
2022-11-18T18:33:56.163Z,99237.84
2022-11-18T18:36:25.022Z,99233.59
2022-11-18T18:38:53.189Z,99234.06
2022-11-18T18:41:22.636Z,99235.63
2022-11-18T18:43:50.454Z,99237.44
2022-11-18T18:46:29.286Z,99235.91
2022-11-18T18:48:58.422Z,99247.34
2022-11-18T18:51:26.362Z,99238.41
2022-11-18T18:53:54.000Z,99243.28
2022-11-18T18:56:21.424Z,99240.59
2022-11-18T18:58:49.372Z,99244.84
2022-11-18T19:01:19.639Z,99247.28
2022-11-18T19:03:47.299Z,99247.28
2022-11-18T19:09:09.907Z,99246.66
2022-11-18T19:11:55.019Z,99246.78
2022-11-18T19:14:23.563Z,99252.97
2022-11-18T19:16:52.631Z,99255.84
2022-11-18T19:19:42.655Z,99261.00
2022-11-18T19:22:11.022Z,99264.59
2022-11-18T19:24:54.414Z,99267.78
2022-11-18T19:27:22.836Z,99274.81
2022-11-18T19:29:50.427Z,99269.47
2022-11-18T19:32:19.244Z,99264.47
2022-11-18T19:34:46.643Z,99268.31
2022-11-18T19:37:14.138Z,99266.94
2022-11-18T19:39:41.549Z,99272.03
2022-11-18T19:42:10.559Z,99268.91
2022-11-18T19:44:38.067Z,99280.06
2022-11-18T19:47:05.627Z,99281.00
2022-11-18T19:49:35.795Z,99294.91
2022-11-18T19:52:03.296Z,99284.66
2022-11-18T19:54:30.784Z,99291.00
2022-11-18T19:56:58.311Z,99298.41
2022-11-18T19:59:25.768Z,99300.19
2022-11-18T20:01:53.312Z,99306.41
2022-11-18T20:04:20.751Z,99305.88
2022-11-18T20:06:49.823Z,99315.66
2022-11-18T20:09:18.429Z,99306.06
2022-11-18T20:11:46.174Z,99305.13
2022-11-18T20:14:15.240Z,99306.66
2022-11-18T20:16:42.725Z,99312.16
2022-11-18T20:19:13.288Z,99310.75
2022-11-18T20:21:43.112Z,99316.03
2022-11-18T20:24:15.676Z,99328.22
2022-11-18T20:26:43.267Z,99325.63
2022-11-18T20:29:10.871Z,99320.97
2022-11-18T20:31:38.422Z,99324.19
2022-11-18T20:34:06.216Z,99323.81
2022-11-18T20:36:35.677Z,99325.78
2022-11-18T20:39:05.031Z,99327.97
2022-11-18T20:41:33.874Z,99331.53
2022-11-18T20:44:01.595Z,99328.66
2022-11-18T20:46:29.411Z,99328.56
2022-11-18T20:48:57.193Z,99334.50
2022-11-18T20:51:46.889Z,99335.34
2022-11-18T20:54:14.684Z,99342.69
2022-11-18T20:56:43.549Z,99338.34
2022-11-18T20:59:11.112Z,99343.38
2022-11-18T21:01:38.674Z,99349.88
2022-11-18T21:04:06.155Z,99346.28
2022-11-18T21:06:34.687Z,99349.28
2022-11-18T21:09:03.320Z,99346.38
2022-11-18T21:11:31.465Z,99355.25
2022-11-18T21:14:23.323Z,99353.94
2022-11-18T21:16:52.813Z,99355.09
2022-11-18T21:19:20.734Z,99352.41
2022-11-18T21:21:48.949Z,99355.88
2022-11-18T21:24:18.243Z,99358.84
2022-11-18T21:26:46.862Z,99349.63
2022-11-18T21:29:17.143Z,99351.31
2022-11-18T21:31:45.663Z,99353.09
2022-11-18T21:34:13.307Z,99348.59
2022-11-18T21:36:44.985Z,99346.50
2022-11-18T21:39:13.801Z,99356.44
2022-11-18T21:41:41.535Z,99355.16
2022-11-18T21:44:10.422Z,99353.50
2022-11-18T21:46:40.422Z,99360.50
2022-11-18T21:49:08.401Z,99361.03
2022-11-18T21:51:36.288Z,99363.22
2022-11-18T21:54:04.342Z,99356.38
2022-11-18T21:56:32.191Z,99366.06
2022-11-18T21:59:01.792Z,99367.84
2022-11-18T22:01:30.803Z,99367.13
2022-11-18T22:04:01.263Z,99383.81
2022-11-18T22:06:31.411Z,99379.78
2022-11-18T22:08:59.135Z,99377.84
2022-11-18T22:11:26.751Z,99383.72
2022-11-18T22:13:54.620Z,99388.78
2022-11-18T22:16:23.716Z,99388.72
2022-11-18T22:18:57.328Z,99386.53
2022-11-18T22:21:27.887Z,99390.84
2022-11-18T22:23:58.302Z,99397.16
2022-11-18T22:26:25.797Z,99397.41
2022-11-18T22:28:54.268Z,99395.88
2022-11-18T22:31:22.877Z,99397.94
2022-11-18T22:33:51.206Z,99401.38
2022-11-18T22:36:20.375Z,99400.94
2022-11-18T22:38:49.429Z,99399.00
2022-11-18T22:41:32.003Z,99404.88
2022-11-18T22:44:04.066Z,99402.84
2022-11-18T22:46:34.718Z,99401.63
2022-11-18T22:49:02.228Z,99402.56
2022-11-18T22:51:29.818Z,99408.03
2022-11-18T22:56:46.042Z,99427.97
2022-11-18T22:59:13.771Z,99417.31
2022-11-18T23:01:41.265Z,99433.22
2022-11-18T23:04:08.798Z,99430.03
2022-11-18T23:06:36.277Z,99426.81
2022-11-18T23:09:05.262Z,99433.38
2022-11-18T23:11:50.379Z,99438.91
2022-11-18T23:14:17.803Z,99438.97
2022-11-18T23:16:45.294Z,99440.75
2022-11-18T23:19:14.285Z,99442.03
2022-11-18T23:21:41.995Z,99445.22
2022-11-18T23:24:12.826Z,99446.53
2022-11-18T23:26:40.388Z,99451.03
2022-11-18T23:29:08.173Z,99449.16
2022-11-18T23:31:35.596Z,99447.47
2022-11-18T23:34:03.035Z,99448.66
2022-11-18T23:36:30.444Z,99451.59
2022-11-18T23:38:57.843Z,99451.94
2022-11-18T23:41:26.608Z,99454.34
2022-11-18T23:43:54.136Z,99457.13
2022-11-18T23:46:21.620Z,99452.38
2022-11-18T23:48:49.076Z,99449.50
2022-11-18T23:51:18.241Z,99454.16
2022-11-18T23:53:47.817Z,99462.53
2022-11-18T23:56:17.556Z,99465.53
2022-11-18T23:58:47.828Z,99464.06
