createdAt,value
2022-10-24T00:00:44.799Z,98909.97
2022-10-24T00:01:47.058Z,98913.78
2022-10-24T00:02:49.479Z,98914.94
2022-10-24T00:03:51.943Z,98919.41
2022-10-24T00:04:54.198Z,98925.31
2022-10-24T00:05:56.669Z,98920.03
2022-10-24T00:06:58.863Z,98924.16
2022-10-24T00:08:01.060Z,98917.19
2022-10-24T00:09:03.875Z,98922.81
2022-10-24T00:10:06.651Z,98912.63
2022-10-24T00:11:21.361Z,98921.31
2022-10-24T00:13:30.900Z,98910.63
2022-10-24T00:14:35.002Z,98911.97
2022-10-24T00:15:37.519Z,98924.38
2022-10-24T00:16:39.750Z,98931.38
2022-10-24T00:17:42.026Z,98931.47
2022-10-24T00:18:44.289Z,98921.00
2022-10-24T00:19:46.536Z,98919.50
2022-10-24T00:20:48.797Z,98909.97
2022-10-24T00:21:51.004Z,98911.88
2022-10-24T00:22:53.194Z,98917.72
2022-10-24T00:23:55.668Z,98925.22
2022-10-24T00:24:58.353Z,98930.59
2022-10-24T00:26:01.894Z,98916.72
2022-10-24T00:27:04.508Z,98915.78
2022-10-24T00:28:06.706Z,98913.06
2022-10-24T00:29:09.383Z,98920.66
2022-10-24T00:30:12.103Z,98927.22
2022-10-24T00:31:17.249Z,98931.78
2022-10-24T00:32:19.437Z,98928.25
2022-10-24T00:33:22.057Z,98921.69
2022-10-24T00:34:24.401Z,98919.63
2022-10-24T00:35:26.741Z,98906.59
2022-10-24T00:36:29.346Z,98917.66
2022-10-24T00:37:31.550Z,98923.03
2022-10-24T00:38:33.752Z,98931.88
2022-10-24T00:39:35.955Z,98921.81
2022-10-24T00:40:38.446Z,98922.59
2022-10-24T00:41:42.932Z,98925.47
2022-10-24T00:42:45.481Z,98917.13
2022-10-24T00:43:48.051Z,98911.66
2022-10-24T00:44:53.012Z,98910.78
2022-10-24T00:45:57.283Z,98915.78
2022-10-24T00:47:01.978Z,98914.84
2022-10-24T00:48:22.121Z,98913.88
2022-10-24T00:49:31.808Z,98916.41
2022-10-24T00:50:34.162Z,98909.34
2022-10-24T00:51:36.321Z,98910.75
2022-10-24T00:52:43.676Z,98908.25
2022-10-24T00:53:49.597Z,98912.41
2022-10-24T00:54:53.655Z,98917.59
2022-10-24T00:56:00.711Z,98921.72
2022-10-24T00:57:10.126Z,98926.81
2022-10-24T00:58:13.223Z,98923.22
2022-10-24T00:59:17.832Z,98934.50
2022-10-24T01:00:23.747Z,98941.66
2022-10-24T01:01:27.383Z,98936.69
2022-10-24T01:02:29.581Z,98940.41
2022-10-24T01:03:32.753Z,98937.41
2022-10-24T01:04:34.874Z,98939.78
2022-10-24T01:05:48.335Z,98934.78
2022-10-24T01:07:05.335Z,98939.78
2022-10-24T01:08:21.542Z,98934.78
2022-10-24T01:09:41.720Z,98936.81
2022-10-24T01:10:59.802Z,98932.56
2022-10-24T01:12:16.686Z,98922.53
2022-10-24T01:13:31.709Z,98919.97
2022-10-24T01:14:45.045Z,98919.25
2022-10-24T01:16:00.409Z,98925.38
2022-10-24T01:17:15.482Z,98915.56
2022-10-24T01:18:28.328Z,98911.00
2022-10-24T01:19:45.344Z,98916.44
2022-10-24T01:21:06.977Z,98902.63
2022-10-24T01:22:47.731Z,98912.88
2022-10-24T01:24:08.666Z,98909.50
2022-10-24T01:25:23.430Z,98908.44
2022-10-24T01:26:59.144Z,98901.06
2022-10-24T01:28:09.625Z,98908.16
2022-10-24T01:29:23.392Z,98904.28
2022-10-24T01:30:29.168Z,98907.56
2022-10-24T01:31:55.129Z,98901.66
2022-10-24T01:33:16.419Z,98903.25
2022-10-24T01:34:30.853Z,98892.53
2022-10-24T01:35:56.499Z,98898.28
2022-10-24T01:37:14.955Z,98898.94
2022-10-24T01:38:38.832Z,98888.81
2022-10-24T01:39:47.566Z,98892.41
2022-10-24T01:40:52.527Z,98891.59
2022-10-24T01:41:57.926Z,98885.19
2022-10-24T01:43:06.460Z,98889.59
2022-10-24T01:44:17.418Z,98879.38
2022-10-24T01:45:41.947Z,98886.81
2022-10-24T01:46:54.090Z,98883.88
2022-10-24T01:48:00.907Z,98884.31
2022-10-24T01:49:07.916Z,98871.56
2022-10-24T01:50:13.435Z,98871.75
2022-10-24T01:51:19.211Z,98880.72
2022-10-24T01:52:21.587Z,98880.72
2022-10-24T01:53:26.129Z,98873.28
2022-10-24T01:54:29.557Z,98884.59
2022-10-24T01:55:32.877Z,98888.63
2022-10-24T01:56:35.031Z,98892.06
2022-10-24T01:57:38.794Z,98886.47
2022-10-24T01:58:41.047Z,98890.25
2022-10-24T01:59:48.525Z,98885.47
2022-10-24T02:00:55.025Z,98884.81
2022-10-24T02:02:06.615Z,98878.22
2022-10-24T02:03:19.122Z,98876.13
2022-10-24T02:04:22.627Z,98879.53
2022-10-24T02:05:31.774Z,98890.09
2022-10-24T02:06:40.811Z,98885.78
2022-10-24T02:07:47.894Z,98885.56
2022-10-24T02:08:56.795Z,98884.91
2022-10-24T02:10:08.214Z,98884.06
2022-10-24T02:11:10.967Z,98883.22
2022-10-24T02:12:15.351Z,98876.38
2022-10-24T02:13:39.126Z,98874.97
2022-10-24T02:14:58.778Z,98864.13
2022-10-24T02:16:02.944Z,98860.59
2022-10-24T02:17:05.351Z,98871.47
2022-10-24T02:18:08.559Z,98864.75
2022-10-24T02:19:13.625Z,98867.41
2022-10-24T02:20:16.076Z,98862.59
2022-10-24T02:21:24.091Z,98865.13
2022-10-24T02:22:45.932Z,98866.41
2022-10-24T02:24:20.002Z,98870.19
2022-10-24T02:25:28.402Z,98870.28
2022-10-24T02:26:52.210Z,98866.41
2022-10-24T02:28:09.089Z,98866.75
2022-10-24T02:29:16.064Z,98875.59
2022-10-24T02:30:21.439Z,98870.75
2022-10-24T02:31:26.895Z,98871.41
2022-10-24T02:32:35.972Z,98870.25
2022-10-24T02:33:41.279Z,98866.25
2022-10-24T02:34:44.708Z,98867.94
2022-10-24T02:35:49.494Z,98868.59
2022-10-24T02:36:54.685Z,98866.66
2022-10-24T02:38:14.254Z,98866.47
2022-10-24T02:39:17.653Z,98859.53
2022-10-24T02:40:22.305Z,98862.19
2022-10-24T02:41:31.804Z,98865.59
2022-10-24T02:42:35.743Z,98870.88
2022-10-24T02:43:40.672Z,98864.16
2022-10-24T02:44:47.036Z,98865.75
2022-10-24T02:45:54.281Z,98864.16
2022-10-24T02:46:58.458Z,98863.97
2022-10-24T02:48:04.976Z,98861.44
2022-10-24T02:49:07.296Z,98861.09
2022-10-24T02:50:09.995Z,98853.69
2022-10-24T02:51:14.295Z,98844.53
2022-10-24T02:52:17.415Z,98854.28
2022-10-24T02:53:21.727Z,98841.59
2022-10-24T02:54:24.015Z,98842.00
2022-10-24T02:55:26.296Z,98836.81
2022-10-24T02:56:29.465Z,98827.81
2022-10-24T02:57:31.689Z,98831.94
2022-10-24T02:58:33.843Z,98824.97
2022-10-24T02:59:36.204Z,98834.69
2022-10-24T03:00:38.400Z,98832.69
2022-10-24T03:01:40.916Z,98834.25
2022-10-24T03:02:43.441Z,98832.78
2022-10-24T03:03:45.780Z,98829.22
2022-10-24T03:04:47.955Z,98831.53
2022-10-24T03:05:50.213Z,98828.56
2022-10-24T03:06:53.303Z,98829.09
2022-10-24T03:07:55.523Z,98828.88
2022-10-24T03:08:57.688Z,98824.59
2022-10-24T03:09:59.842Z,98821.59
2022-10-24T03:11:01.985Z,98822.31
2022-10-24T03:12:04.611Z,98827.50
2022-10-24T03:13:06.871Z,98831.88
2022-10-24T03:14:09.152Z,98829.09
2022-10-24T03:15:11.800Z,98835.03
2022-10-24T03:16:14.415Z,98845.94
2022-10-24T03:17:16.786Z,98844.56
2022-10-24T03:18:19.090Z,98841.81
2022-10-24T03:19:21.274Z,98848.91
2022-10-24T03:20:24.567Z,98845.81
2022-10-24T03:21:26.786Z,98847.63
2022-10-24T03:22:30.617Z,98847.53
2022-10-24T03:23:33.259Z,98842.44
2022-10-24T03:24:43.781Z,98849.41
2022-10-24T03:25:46.853Z,98847.72
2022-10-24T03:26:52.079Z,98857.56
2022-10-24T03:27:54.313Z,98866.06
2022-10-24T03:28:56.562Z,98869.31
2022-10-24T03:29:58.740Z,98861.91
2022-10-24T03:31:00.908Z,98862.66
2022-10-24T03:32:03.181Z,98859.25
2022-10-24T03:33:05.676Z,98861.47
2022-10-24T03:34:07.903Z,98869.53
2022-10-24T03:35:13.323Z,98878.09
2022-10-24T03:36:16.597Z,98866.34
2022-10-24T03:37:18.958Z,98864.66
2022-10-24T03:38:22.593Z,98863.41
2022-10-24T03:39:24.744Z,98868.34
2022-10-24T03:40:26.931Z,98855.78
2022-10-24T03:41:29.395Z,98866.16
2022-10-24T03:42:31.617Z,98860.41
2022-10-24T03:43:33.867Z,98864.78
2022-10-24T03:44:36.386Z,98866.97
2022-10-24T03:45:39.321Z,98872.41
2022-10-24T03:46:41.578Z,98868.81
2022-10-24T03:47:43.794Z,98859.69
2022-10-24T03:48:46.023Z,98867.84
2022-10-24T03:49:48.302Z,98865.09
2022-10-24T03:50:50.496Z,98864.13
2022-10-24T03:51:52.651Z,98859.88
2022-10-24T03:52:54.959Z,98857.88
2022-10-24T03:53:57.278Z,98848.16
2022-10-24T03:54:59.505Z,98864.34
2022-10-24T03:56:01.685Z,98864.34
2022-10-24T03:57:04.351Z,98861.25
2022-10-24T03:58:06.724Z,98852.38
2022-10-24T03:59:09.354Z,98860.06
2022-10-24T04:00:11.828Z,98855.72
2022-10-24T04:01:17.862Z,98864.00
2022-10-24T04:02:20.185Z,98860.84
2022-10-24T04:03:22.365Z,98860.53
2022-10-24T04:04:24.602Z,98862.97
2022-10-24T04:05:26.850Z,98860.41
2022-10-24T04:06:31.329Z,98871.09
2022-10-24T04:07:36.348Z,98876.94
2022-10-24T04:08:38.715Z,98875.78
2022-10-24T04:09:41.002Z,98880.75
2022-10-24T04:10:43.384Z,98878.66
2022-10-24T04:11:45.711Z,98874.69
2022-10-24T04:12:47.905Z,98864.34
2022-10-24T04:13:50.330Z,98862.13
2022-10-24T04:14:52.708Z,98878.19
2022-10-24T04:15:54.887Z,98881.50
2022-10-24T04:16:57.166Z,98879.47
2022-10-24T04:17:59.702Z,98886.34
2022-10-24T04:19:01.959Z,98884.13
2022-10-24T04:20:04.927Z,98884.00
2022-10-24T04:21:07.071Z,98878.50
2022-10-24T04:22:09.523Z,98892.09
2022-10-24T04:23:11.770Z,98895.81
2022-10-24T04:24:14.577Z,98885.22
2022-10-24T04:25:17.662Z,98885.22
2022-10-24T04:26:19.977Z,98883.94
2022-10-24T04:27:22.163Z,98879.06
2022-10-24T04:28:24.417Z,98885.09
2022-10-24T04:29:26.723Z,98881.06
2022-10-24T04:30:29.810Z,98877.56
2022-10-24T04:31:32.027Z,98869.75
2022-10-24T04:32:34.406Z,98880.22
2022-10-24T04:33:36.592Z,98873.56
2022-10-24T04:34:38.945Z,98881.50
2022-10-24T04:35:47.423Z,98869.28
2022-10-24T04:36:49.631Z,98869.94
2022-10-24T04:37:52.419Z,98868.41
2022-10-24T04:38:54.834Z,98861.03
2022-10-24T04:39:57.001Z,98854.25
2022-10-24T04:40:59.191Z,98858.16
2022-10-24T04:42:01.703Z,98858.16
2022-10-24T04:43:03.850Z,98854.34
2022-10-24T04:44:06.073Z,98858.47
2022-10-24T04:45:08.938Z,98857.50
2022-10-24T04:46:11.208Z,98855.16
2022-10-24T04:47:13.528Z,98858.44
2022-10-24T04:48:16.383Z,98855.66
2022-10-24T04:49:18.592Z,98845.53
2022-10-24T04:50:20.741Z,98843.50
2022-10-24T04:51:23.357Z,98850.94
2022-10-24T04:52:25.504Z,98845.53
2022-10-24T04:53:27.793Z,98852.28
2022-10-24T04:54:30.039Z,98848.47
2022-10-24T04:55:32.481Z,98839.34
2022-10-24T04:56:35.133Z,98837.56
2022-10-24T04:57:37.374Z,98844.22
2022-10-24T04:58:39.590Z,98852.44
2022-10-24T04:59:41.721Z,98858.28
2022-10-24T05:00:46.577Z,98880.97
2022-10-24T05:01:48.944Z,98887.38
2022-10-24T05:02:54.087Z,98895.88
2022-10-24T05:03:59.258Z,98904.44
2022-10-24T05:05:01.543Z,98901.59
2022-10-24T05:06:04.222Z,98913.88
2022-10-24T05:07:06.452Z,98930.06
2022-10-24T05:08:08.576Z,98932.38
2022-10-24T05:09:10.786Z,98944.91
2022-10-24T05:10:14.293Z,98961.66
2022-10-24T05:11:16.455Z,98960.19
2022-10-24T05:13:21.805Z,99009.69
2022-10-24T05:14:24.642Z,99029.81
2022-10-24T05:15:29.791Z,99022.66
2022-10-24T05:16:31.961Z,99027.22
2022-10-24T05:17:34.792Z,99014.19
2022-10-24T05:18:36.957Z,98998.50
2022-10-24T05:19:39.120Z,98989.22
2022-10-24T05:21:48.530Z,98968.69
2022-10-24T05:22:50.718Z,98964.34
2022-10-24T05:23:53.621Z,98949.97
2022-10-24T05:24:56.591Z,98939.91
2022-10-24T05:25:58.833Z,98956.13
2022-10-24T05:27:00.960Z,98944.47
2022-10-24T05:28:03.200Z,98938.31
2022-10-24T05:29:05.354Z,98938.94
2022-10-24T05:30:08.329Z,98945.00
2022-10-24T05:31:10.500Z,98929.31
2022-10-24T05:32:12.660Z,98933.56
2022-10-24T05:33:14.825Z,98924.13
2022-10-24T05:34:17.063Z,98933.66
2022-10-24T05:35:19.286Z,98934.69
2022-10-24T05:36:21.496Z,98946.28
2022-10-24T05:37:23.879Z,98949.88
2022-10-24T05:38:26.143Z,98945.94
2022-10-24T05:39:28.299Z,98941.19
2022-10-24T05:40:30.514Z,98942.22
2022-10-24T05:41:32.697Z,98941.72
2022-10-24T05:42:35.174Z,98944.03
2022-10-24T05:43:37.421Z,98933.66
2022-10-24T05:44:39.637Z,98937.50
2022-10-24T05:45:42.387Z,98941.34
2022-10-24T05:46:44.608Z,98930.63
2022-10-24T05:47:46.985Z,98937.97
2022-10-24T05:48:49.396Z,98931.75
2022-10-24T05:49:51.557Z,98941.22
2022-10-24T05:50:58.014Z,98946.31
2022-10-24T05:52:00.271Z,98951.00
2022-10-24T05:53:03.204Z,98951.25
2022-10-24T05:54:05.461Z,98949.38
2022-10-24T05:55:08.878Z,98952.59
2022-10-24T05:56:11.161Z,98955.31
2022-10-24T05:57:13.309Z,98947.66
2022-10-24T05:58:20.841Z,98952.31
2022-10-24T05:59:23.072Z,98946.94
2022-10-24T06:00:25.255Z,98958.09
2022-10-24T06:01:27.526Z,98965.91
2022-10-24T06:02:29.885Z,98950.72
2022-10-24T06:03:32.185Z,98950.31
2022-10-24T06:04:34.329Z,98944.28
2022-10-24T06:05:36.482Z,98941.53
2022-10-24T06:06:40.531Z,98937.66
2022-10-24T06:07:43.218Z,98938.69
2022-10-24T06:08:45.664Z,98924.53
2022-10-24T06:09:47.811Z,98926.13
2022-10-24T06:10:51.121Z,98940.41
2022-10-24T06:11:53.278Z,98938.03
2022-10-24T06:12:55.407Z,98952.22
2022-10-24T06:13:57.596Z,98951.94
2022-10-24T06:15:00.327Z,98949.47
2022-10-24T06:16:02.677Z,98947.47
2022-10-24T06:17:06.221Z,98948.22
2022-10-24T06:18:08.409Z,98946.97
2022-10-24T06:19:10.651Z,98953.00
2022-10-24T06:20:12.833Z,98947.53
2022-10-24T06:21:16.416Z,98952.22
2022-10-24T06:22:18.845Z,98949.94
2022-10-24T06:23:21.023Z,98948.63
2022-10-24T06:24:23.214Z,98957.94
2022-10-24T06:25:26.175Z,98949.81
2022-10-24T06:26:28.360Z,98958.19
2022-10-24T06:27:30.647Z,98958.94
2022-10-24T06:28:32.858Z,98965.50
2022-10-24T06:29:35.617Z,98960.13
2022-10-24T06:30:39.603Z,98947.44
2022-10-24T06:31:41.811Z,98946.72
2022-10-24T06:32:44.739Z,98943.31
2022-10-24T06:33:47.291Z,98941.09
2022-10-24T06:34:50.648Z,98943.88
2022-10-24T06:35:53.144Z,98951.31
2022-10-24T06:36:55.350Z,98943.28
2022-10-24T06:37:57.989Z,98934.41
2022-10-24T06:39:00.288Z,98950.47
2022-10-24T06:40:02.806Z,98950.06
2022-10-24T06:41:10.223Z,98957.91
2022-10-24T06:42:12.518Z,98965.50
2022-10-24T06:43:14.770Z,98967.97
2022-10-24T06:44:17.607Z,98968.94
2022-10-24T06:45:21.680Z,98975.38
2022-10-24T06:46:24.153Z,98971.75
2022-10-24T06:47:26.295Z,98977.34
2022-10-24T06:48:28.449Z,98987.53
2022-10-24T06:49:30.600Z,98981.91
2022-10-24T06:50:32.792Z,98991.63
2022-10-24T06:51:35.094Z,98989.16
2022-10-24T06:52:37.394Z,98994.81
2022-10-24T06:53:39.591Z,98992.63
2022-10-24T06:54:43.603Z,98996.44
2022-10-24T06:55:45.769Z,99002.59
2022-10-24T06:56:47.927Z,98992.31
2022-10-24T06:57:50.102Z,98988.41
2022-10-24T06:58:52.546Z,98982.88
2022-10-24T06:59:54.704Z,98986.03
2022-10-24T07:00:56.933Z,98987.72
2022-10-24T07:02:01.829Z,98998.31
2022-10-24T07:03:07.164Z,98997.94
2022-10-24T07:04:10.502Z,98991.03
2022-10-24T07:05:14.319Z,98992.63
2022-10-24T07:07:29.809Z,98978.38
2022-10-24T07:08:31.982Z,98972.75
2022-10-24T07:09:34.296Z,98981.44
2022-10-24T07:10:36.525Z,98985.38
2022-10-24T07:11:38.724Z,98980.66
2022-10-24T07:12:41.440Z,98987.72
2022-10-24T07:13:43.692Z,98988.88
2022-10-24T07:14:45.834Z,98990.66
2022-10-24T07:15:47.995Z,98991.13
2022-10-24T07:16:50.169Z,98987.34
2022-10-24T07:17:52.379Z,98975.75
2022-10-24T07:18:54.757Z,98976.72
2022-10-24T07:19:57.171Z,98969.91
2022-10-24T07:21:17.580Z,98974.69
2022-10-24T07:22:19.849Z,98952.81
2022-10-24T07:23:22.060Z,98961.81
2022-10-24T07:24:24.286Z,98972.53
2022-10-24T07:25:26.461Z,98967.00
2022-10-24T07:26:29.978Z,98953.13
2022-10-24T07:27:33.306Z,98936.53
2022-10-24T07:28:36.590Z,98941.28
2022-10-24T07:29:39.604Z,98948.72
2022-10-24T07:30:44.232Z,98948.72
2022-10-24T07:31:47.448Z,98949.56
2022-10-24T07:32:49.700Z,98952.63
2022-10-24T07:33:52.965Z,98958.25
2022-10-24T07:34:55.138Z,98965.66
2022-10-24T07:35:57.337Z,98969.06
2022-10-24T07:36:59.485Z,98975.94
2022-10-24T07:38:01.670Z,98980.25
2022-10-24T07:39:03.911Z,98979.88
2022-10-24T07:40:06.499Z,98978.59
2022-10-24T07:41:08.680Z,98974.03
2022-10-24T07:42:12.300Z,98983.91
2022-10-24T07:43:15.015Z,98987.47
2022-10-24T07:44:17.165Z,98989.66
2022-10-24T07:45:19.458Z,98986.78
2022-10-24T07:46:22.402Z,98986.03
2022-10-24T07:47:24.577Z,98987.97
2022-10-24T07:48:26.710Z,98993.38
2022-10-24T07:49:31.455Z,98983.97
2022-10-24T07:50:41.950Z,98983.75
2022-10-24T07:51:44.159Z,98974.22
2022-10-24T07:52:46.337Z,98972.09
2022-10-24T07:53:48.724Z,98973.44
2022-10-24T07:54:53.946Z,98966.28
2022-10-24T07:55:59.767Z,98976.84
2022-10-24T07:57:02.008Z,98970.09
2022-10-24T07:58:04.238Z,98976.44
2022-10-24T07:59:09.572Z,98982.09
2022-10-24T08:00:16.332Z,98984.19
2022-10-24T08:01:24.391Z,98993.19
2022-10-24T08:02:26.614Z,98980.81
2022-10-24T08:03:28.773Z,98972.66
2022-10-24T08:04:31.055Z,98971.25
2022-10-24T08:05:33.339Z,98976.03
2022-10-24T08:06:35.557Z,98974.88
2022-10-24T08:07:38.310Z,98972.94
2022-10-24T08:08:41.236Z,98960.38
2022-10-24T08:09:46.169Z,98977.28
2022-10-24T08:10:48.420Z,98980.13
2022-10-24T08:11:50.864Z,98977.41
2022-10-24T08:12:53.393Z,98973.19
2022-10-24T08:13:57.225Z,98971.63
2022-10-24T08:14:59.541Z,98963.03
2022-10-24T08:16:02.877Z,98975.66
2022-10-24T08:17:05.697Z,98971.41
2022-10-24T08:18:07.834Z,98983.28
2022-10-24T08:19:11.998Z,98977.78
2022-10-24T08:20:14.247Z,98974.06
2022-10-24T08:21:18.397Z,98972.69
2022-10-24T08:22:20.664Z,98972.38
2022-10-24T08:23:25.470Z,98958.41
2022-10-24T08:24:28.653Z,98959.00
2022-10-24T08:25:30.826Z,98957.94
2022-10-24T08:26:33.198Z,98962.41
2022-10-24T08:27:35.946Z,98961.25
2022-10-24T08:28:38.479Z,98971.41
2022-10-24T08:29:41.076Z,98971.19
2022-10-24T08:30:43.264Z,98974.69
2022-10-24T08:31:45.444Z,98965.34
2022-10-24T08:32:47.912Z,98971.94
2022-10-24T08:33:55.034Z,98981.38
2022-10-24T08:34:58.169Z,98982.75
2022-10-24T08:36:03.644Z,98985.41
2022-10-24T08:37:06.019Z,98991.84
2022-10-24T08:38:08.268Z,98993.88
2022-10-24T08:39:10.553Z,98989.50
2022-10-24T08:40:17.618Z,98981.03
2022-10-24T08:41:41.371Z,98981.25
2022-10-24T08:42:44.386Z,98981.38
2022-10-24T08:43:46.767Z,98970.38
2022-10-24T08:44:49.068Z,98977.84
2022-10-24T08:46:33.066Z,98972.34
2022-10-24T08:47:42.329Z,98971.53
2022-10-24T08:48:50.664Z,98968.88
2022-10-24T08:50:33.450Z,98963.13
2022-10-24T08:51:57.432Z,98968.97
2022-10-24T08:53:09.277Z,98964.63
2022-10-24T08:54:15.594Z,98956.78
2022-10-24T08:55:37.046Z,98967.19
2022-10-24T08:56:47.380Z,98972.03
2022-10-24T08:57:54.283Z,98961.78
2022-10-24T08:58:57.925Z,98968.88
2022-10-24T09:00:07.508Z,98970.84
2022-10-24T09:01:32.740Z,98980.53
2022-10-24T09:02:39.612Z,98981.91
2022-10-24T09:03:57.545Z,98987.63
2022-10-24T09:05:14.614Z,98992.84
2022-10-24T09:06:19.733Z,98991.44
2022-10-24T09:08:38.373Z,98990.16
2022-10-24T09:09:46.794Z,98991.53
2022-10-24T09:11:05.594Z,99004.38
2022-10-24T09:12:14.911Z,99000.22
2022-10-24T09:13:17.785Z,99003.19
2022-10-24T09:14:23.325Z,99000.13
2022-10-24T09:15:30.164Z,98993.16
2022-10-24T09:16:32.382Z,99005.66
2022-10-24T09:17:37.012Z,98996.88
2022-10-24T09:18:42.641Z,98999.84
2022-10-24T09:20:00.221Z,98997.34
2022-10-24T09:21:03.332Z,99001.38
2022-10-24T09:22:07.332Z,98991.53
2022-10-24T09:23:13.705Z,98994.81
2022-10-24T09:24:38.633Z,99005.75
2022-10-24T09:25:45.378Z,98998.41
2022-10-24T09:26:47.597Z,98997.28
2022-10-24T09:27:50.777Z,99000.75
2022-10-24T09:28:55.009Z,99006.41
2022-10-24T09:29:58.647Z,99003.91
2022-10-24T09:31:13.243Z,99009.47
2022-10-24T09:32:19.945Z,99016.44
2022-10-24T09:33:27.485Z,99013.03
2022-10-24T09:34:29.754Z,99013.34
2022-10-24T09:35:35.246Z,99012.16
2022-10-24T09:36:39.742Z,99011.75
2022-10-24T09:37:47.410Z,99015.88
2022-10-24T09:38:49.934Z,99012.47
2022-10-24T09:40:23.057Z,99015.88
2022-10-24T09:41:28.963Z,99019.59
2022-10-24T09:42:31.902Z,99025.53
2022-10-24T09:43:40.276Z,99025.50
2022-10-24T09:44:43.743Z,99023.94
2022-10-24T09:45:52.237Z,99027.06
2022-10-24T09:46:54.759Z,99025.69
2022-10-24T09:47:59.951Z,99026.09
2022-10-24T09:49:18.855Z,99031.91
2022-10-24T09:50:22.471Z,99032.00
2022-10-24T09:51:31.391Z,99031.88
2022-10-24T09:52:33.617Z,99029.63
2022-10-24T09:53:56.694Z,99028.88
2022-10-24T09:55:15.152Z,99024.13
2022-10-24T09:56:17.301Z,99027.94
2022-10-24T09:57:19.506Z,99027.66
2022-10-24T09:58:29.784Z,99023.69
2022-10-24T09:59:44.189Z,99025.84
2022-10-24T10:00:58.406Z,99027.13
2022-10-24T10:02:19.563Z,99036.66
2022-10-24T10:03:24.027Z,99032.84
2022-10-24T10:04:26.521Z,99037.19
2022-10-24T10:05:50.506Z,99031.38
2022-10-24T10:06:52.772Z,99028.53
2022-10-24T10:07:55.051Z,99031.69
2022-10-24T10:08:58.022Z,99026.31
2022-10-24T10:10:22.003Z,99026.38
2022-10-24T10:11:30.785Z,99026.59
2022-10-24T10:12:38.290Z,99024.25
2022-10-24T10:13:55.645Z,99025.84
2022-10-24T10:14:58.499Z,99024.31
2022-10-24T10:16:05.956Z,99026.69
2022-10-24T10:17:08.187Z,99026.25
2022-10-24T10:18:45.174Z,99025.75
2022-10-24T10:19:48.110Z,99025.31
2022-10-24T10:21:01.770Z,99024.44
2022-10-24T10:22:22.701Z,99020.34
2022-10-24T10:23:28.545Z,99027.09
2022-10-24T10:24:33.373Z,99032.03
2022-10-24T10:25:35.552Z,99034.22
2022-10-24T10:26:45.344Z,99035.50
2022-10-24T10:27:51.297Z,99039.38
2022-10-24T10:29:03.388Z,99025.34
2022-10-24T10:30:11.433Z,99031.25
2022-10-24T10:31:15.992Z,99028.28
2022-10-24T10:32:26.147Z,99040.22
2022-10-24T10:33:45.143Z,99035.44
2022-10-24T10:34:54.927Z,99030.22
2022-10-24T10:36:15.580Z,99029.72
2022-10-24T10:37:26.050Z,99031.88
2022-10-24T10:38:46.713Z,99029.63
2022-10-24T10:39:58.509Z,99038.78
2022-10-24T10:41:12.194Z,99030.53
2022-10-24T10:42:26.198Z,99023.84
2022-10-24T10:44:14.557Z,99028.22
2022-10-24T10:45:41.950Z,99033.13
2022-10-24T10:47:34.882Z,99032.06
2022-10-24T10:48:42.819Z,99032.63
2022-10-24T10:49:48.300Z,99028.16
2022-10-24T10:50:57.643Z,99030.59
2022-10-24T10:52:16.783Z,99020.72
2022-10-24T10:53:24.686Z,99025.91
2022-10-24T10:55:08.824Z,99021.88
2022-10-24T10:56:19.896Z,99029.16
2022-10-24T10:57:48.586Z,99030.47
2022-10-24T10:59:17.869Z,99037.63
2022-10-24T11:00:43.892Z,99037.25
2022-10-24T11:01:57.073Z,99041.38
2022-10-24T11:03:16.829Z,99047.16
2022-10-24T11:04:27.824Z,99045.41
2022-10-24T11:06:01.207Z,99037.59
2022-10-24T11:07:09.219Z,99053.53
2022-10-24T11:08:19.137Z,99043.53
2022-10-24T11:09:29.588Z,99043.00
2022-10-24T11:10:37.442Z,99045.41
2022-10-24T11:11:46.566Z,99047.44
2022-10-24T11:12:48.908Z,99047.00
2022-10-24T11:13:59.439Z,99043.59
2022-10-24T11:15:22.302Z,99055.31
2022-10-24T11:16:29.438Z,99051.00
2022-10-24T11:17:50.243Z,99056.88
2022-10-24T11:18:56.422Z,99045.53
2022-10-24T11:20:10.638Z,99062.56
2022-10-24T11:21:14.792Z,99052.44
2022-10-24T11:22:23.299Z,99054.25
2022-10-24T11:23:50.320Z,99057.03
2022-10-24T11:25:15.925Z,99061.72
2022-10-24T11:26:39.525Z,99043.25
2022-10-24T11:27:48.950Z,99054.75
2022-10-24T11:29:09.340Z,99046.06
2022-10-24T11:30:17.026Z,99047.50
2022-10-24T11:31:40.427Z,99055.13
2022-10-24T11:32:50.631Z,99047.28
2022-10-24T11:34:04.223Z,99051.75
2022-10-24T11:35:06.355Z,99052.19
2022-10-24T11:36:20.308Z,99053.31
2022-10-24T11:37:31.883Z,99055.97
2022-10-24T11:38:42.598Z,99049.91
2022-10-24T11:39:52.483Z,99053.66
2022-10-24T11:41:16.272Z,99046.19
2022-10-24T11:42:37.307Z,99051.75
2022-10-24T11:43:43.199Z,99062.25
2022-10-24T11:45:08.866Z,99051.00
2022-10-24T11:46:22.113Z,99057.41
2022-10-24T11:47:24.383Z,99055.38
2022-10-24T11:48:38.641Z,99056.56
2022-10-24T11:49:45.750Z,99054.75
2022-10-24T11:50:50.662Z,99051.38
2022-10-24T11:52:01.539Z,99050.88
2022-10-24T11:53:31.420Z,99049.09
2022-10-24T11:54:53.027Z,99059.34
2022-10-24T11:56:01.764Z,99059.47
2022-10-24T11:57:15.944Z,99052.56
2022-10-24T11:58:21.330Z,99057.19
2022-10-24T11:59:26.712Z,99050.16
2022-10-24T12:00:51.893Z,99038.44
2022-10-24T12:02:21.954Z,99037.72
2022-10-24T12:03:36.009Z,99024.53
2022-10-24T12:04:56.646Z,99027.78
2022-10-24T12:06:26.723Z,99028.03
2022-10-24T12:07:43.959Z,99027.66
2022-10-24T12:09:05.244Z,99020.44
2022-10-24T12:10:29.001Z,99018.13
2022-10-24T12:12:01.861Z,99014.75
2022-10-24T12:13:22.587Z,99015.84
2022-10-24T12:14:47.119Z,99015.34
2022-10-24T12:16:07.222Z,99013.53
2022-10-24T12:17:30.499Z,99001.56
2022-10-24T12:18:44.352Z,99012.31
2022-10-24T12:19:47.310Z,99018.84
2022-10-24T12:20:53.565Z,99015.38
2022-10-24T12:21:59.097Z,99021.16
2022-10-24T12:23:03.354Z,99017.63
2022-10-24T12:24:09.461Z,99017.41
2022-10-24T12:25:14.379Z,99022.59
2022-10-24T12:26:25.193Z,99013.91
2022-10-24T12:27:35.544Z,99028.03
2022-10-24T12:28:38.463Z,99020.69
2022-10-24T12:29:42.990Z,99017.91
2022-10-24T12:31:14.604Z,99018.13
2022-10-24T12:32:37.371Z,99022.81
2022-10-24T12:33:39.546Z,99011.97
2022-10-24T12:34:49.233Z,99015.38
2022-10-24T12:35:57.207Z,99011.25
2022-10-24T12:37:11.056Z,99020.03
2022-10-24T12:38:39.282Z,99015.84
2022-10-24T12:39:47.870Z,99007.13
2022-10-24T12:41:05.710Z,99010.50
2022-10-24T12:42:34.317Z,99006.03
2022-10-24T12:43:42.710Z,99011.34
2022-10-24T12:44:47.041Z,99009.19
2022-10-24T12:45:49.193Z,99004.56
2022-10-24T12:46:51.294Z,99000.44
2022-10-24T12:47:53.422Z,99009.41
2022-10-24T12:48:58.389Z,99004.16
2022-10-24T12:50:22.205Z,99003.34
2022-10-24T12:51:31.671Z,99010.03
2022-10-24T12:52:33.785Z,99018.97
2022-10-24T12:53:39.691Z,99005.91
2022-10-24T12:54:44.178Z,99004.41
2022-10-24T12:55:46.272Z,99012.66
2022-10-24T12:56:51.168Z,99005.25
2022-10-24T12:57:53.391Z,99010.22
2022-10-24T12:59:02.662Z,99006.34
2022-10-24T13:00:23.082Z,99005.56
2022-10-24T13:01:31.408Z,99004.72
2022-10-24T13:03:01.493Z,99005.91
2022-10-24T13:04:09.454Z,99000.41
2022-10-24T13:05:17.500Z,98998.28
2022-10-24T13:06:27.444Z,98996.28
2022-10-24T13:07:52.314Z,99007.81
2022-10-24T13:09:02.751Z,99013.03
2022-10-24T13:10:12.500Z,99004.91
2022-10-24T13:11:29.865Z,99010.47
2022-10-24T13:13:25.933Z,99017.34
2022-10-24T13:14:36.913Z,99012.16