createdAt,value
2019-02-07T00:01:20.092Z,6.80
2019-02-07T00:03:50.199Z,6.80
2019-02-07T00:06:20.141Z,6.80
2019-02-07T00:08:50.365Z,6.80
2019-02-07T00:11:20.674Z,6.80
2019-02-07T00:13:51.509Z,6.80
2019-02-07T00:16:23.850Z,6.80
2019-02-07T00:18:53.768Z,6.80
2019-02-07T00:21:25.166Z,6.80
2019-02-07T00:23:55.976Z,6.80
2019-02-07T00:26:26.388Z,6.80
2019-02-07T00:28:56.480Z,6.80
2019-02-07T00:31:26.834Z,6.80
2019-02-07T00:33:57.098Z,6.80
2019-02-07T00:36:27.367Z,6.70
2019-02-07T00:38:57.263Z,6.70
2019-02-07T00:41:27.041Z,6.70
2019-02-07T00:43:58.994Z,6.80
2019-02-07T00:46:28.791Z,6.70
2019-02-07T00:48:58.951Z,6.70
2019-02-07T00:51:29.142Z,6.70
2019-02-07T00:53:59.548Z,6.60
2019-02-07T00:56:29.365Z,6.60
2019-02-07T00:58:59.573Z,6.70
2019-02-07T01:01:29.605Z,6.70
2019-02-07T01:03:59.643Z,6.70
2019-02-07T01:06:29.652Z,6.70
2019-02-07T01:09:00.123Z,6.70
2019-02-07T01:11:30.269Z,6.70
2019-02-07T01:14:00.209Z,6.60
2019-02-07T01:16:30.637Z,6.60
2019-02-07T01:19:00.549Z,6.60
2019-02-07T01:21:30.766Z,6.60
2019-02-07T01:24:00.691Z,6.60
2019-02-07T01:26:31.233Z,6.60
2019-02-07T01:29:01.500Z,6.60
2019-02-07T01:31:31.669Z,6.60
2019-02-07T01:34:01.521Z,6.50
2019-02-07T01:36:31.496Z,6.60
2019-02-07T01:39:01.825Z,6.60
2019-02-07T01:41:31.825Z,6.60
2019-02-07T01:44:01.921Z,6.60
2019-02-07T01:46:31.857Z,6.60
2019-02-07T01:49:01.739Z,6.60
2019-02-07T01:51:31.897Z,6.60
2019-02-07T01:54:01.875Z,6.50
2019-02-07T01:56:32.088Z,6.50
2019-02-07T01:59:02.489Z,6.40
2019-02-07T02:01:33.011Z,6.40
2019-02-07T02:04:03.388Z,6.50
2019-02-07T02:06:33.340Z,6.50
2019-02-07T02:09:03.124Z,6.50
2019-02-07T02:11:33.333Z,6.50
2019-02-07T02:14:03.613Z,6.50
2019-02-07T02:16:33.498Z,6.50
2019-02-07T02:19:04.125Z,6.50
2019-02-07T02:21:34.419Z,6.50
2019-02-07T02:24:04.329Z,6.50
2019-02-07T02:26:34.782Z,6.40
2019-02-07T02:29:05.249Z,6.40
2019-02-07T02:31:35.792Z,6.40
2019-02-07T02:34:06.833Z,6.50
2019-02-07T02:36:36.982Z,6.50
2019-02-07T02:39:10.203Z,6.40
2019-02-07T02:41:40.831Z,6.40
2019-02-07T02:44:11.582Z,6.40
2019-02-07T02:46:41.568Z,6.40
2019-02-07T02:49:11.684Z,6.40
2019-02-07T02:51:41.955Z,6.40
2019-02-07T02:54:31.018Z,6.40
2019-02-07T02:57:00.896Z,6.40
2019-02-07T02:59:31.301Z,6.40
2019-02-07T03:02:26.591Z,6.40
2019-02-07T03:05:06.886Z,6.40
2019-02-07T03:07:48.888Z,6.40
2019-02-07T03:10:35.313Z,6.40
2019-02-07T03:13:33.296Z,6.40
2019-02-07T03:16:23.125Z,6.40
2019-02-07T03:19:15.172Z,6.40
2019-02-07T03:21:55.714Z,6.40
2019-02-07T03:24:43.500Z,6.40
2019-02-07T03:27:32.094Z,6.40
2019-02-07T03:30:24.064Z,6.30
2019-02-07T03:33:15.607Z,6.30
2019-02-07T03:35:59.350Z,6.30
2019-02-07T03:38:54.248Z,6.30
2019-02-07T03:41:49.841Z,6.30
2019-02-07T03:44:31.422Z,6.30
2019-02-07T03:47:23.397Z,6.30
2019-02-07T03:50:22.617Z,6.30
2019-02-07T03:53:10.246Z,6.30
2019-02-07T03:55:58.056Z,6.30
2019-02-07T03:58:58.902Z,6.30
2019-02-07T04:01:52.627Z,6.20
2019-02-07T04:04:45.304Z,6.30
2019-02-07T04:07:32.726Z,6.30
2019-02-07T04:10:19.734Z,6.30
2019-02-07T04:13:09.396Z,6.30
2019-02-07T04:15:58.037Z,6.30
2019-02-07T04:18:50.134Z,6.30
2019-02-07T04:21:37.866Z,6.30
2019-02-07T04:24:25.508Z,6.30
2019-02-07T04:27:26.195Z,6.30
2019-02-07T04:30:19.813Z,6.30
2019-02-07T04:33:17.518Z,6.30
2019-02-07T04:36:18.200Z,6.20
2019-02-07T04:39:11.723Z,6.30
2019-02-07T04:42:06.608Z,6.30
2019-02-07T04:44:47.498Z,6.30
2019-02-07T04:47:36.822Z,6.20
2019-02-07T04:50:25.392Z,6.20
2019-02-07T04:53:11.378Z,6.20
2019-02-07T04:55:58.782Z,6.20
2019-02-07T04:58:37.841Z,6.20
2019-02-07T05:01:45.275Z,6.20
2019-02-07T05:04:37.657Z,6.20
2019-02-07T05:07:20.285Z,6.20
2019-02-07T05:10:08.202Z,6.20
2019-02-07T05:13:09.189Z,6.20
2019-02-07T05:16:10.496Z,6.10
2019-02-07T05:19:07.311Z,6.10
2019-02-07T05:21:49.942Z,6.00
2019-02-07T05:24:47.334Z,6.00
2019-02-07T05:27:35.111Z,6.00
2019-02-07T05:30:24.771Z,6.10
2019-02-07T05:33:11.713Z,6.10
2019-02-07T05:36:01.447Z,6.10
2019-02-07T05:38:53.225Z,6.10
2019-02-07T05:41:33.296Z,6.10
2019-02-07T05:44:27.694Z,6.10
2019-02-07T05:47:16.982Z,6.10
2019-02-07T05:50:05.929Z,6.20
2019-02-07T05:52:53.676Z,6.20
2019-02-07T05:55:40.671Z,6.00
2019-02-07T05:58:28.228Z,6.10
2019-02-07T06:01:17.113Z,6.20
2019-02-07T06:03:52.634Z,6.10
2019-02-07T06:06:39.765Z,6.10
2019-02-07T06:09:35.211Z,6.10
2019-02-07T06:12:22.704Z,6.10
2019-02-07T06:15:10.222Z,6.20
2019-02-07T06:17:57.516Z,6.30
2019-02-07T06:20:35.413Z,6.30
2019-02-07T06:23:24.416Z,6.30
2019-02-07T06:26:19.354Z,6.10
2019-02-07T06:29:07.538Z,6.10
2019-02-07T06:32:20.092Z,6.30
2019-02-07T06:35:34.815Z,6.20
2019-02-07T06:38:27.679Z,6.10
2019-02-07T06:41:13.143Z,6.20
2019-02-07T06:44:00.637Z,6.10
2019-02-07T06:46:55.419Z,6.10
2019-02-07T06:49:42.558Z,6.10
2019-02-07T06:52:36.961Z,6.20
2019-02-07T06:55:24.979Z,6.20
2019-02-07T06:58:17.867Z,6.10
2019-02-07T07:01:00.707Z,6.10
2019-02-07T07:03:48.148Z,6.20
2019-02-07T07:06:28.088Z,6.20
2019-02-07T07:09:09.059Z,6.10
2019-02-07T07:11:46.824Z,6.10
2019-02-07T07:14:34.469Z,6.20
2019-02-07T07:17:24.934Z,6.20
2019-02-07T07:20:11.786Z,6.20
2019-02-07T07:22:59.047Z,6.10
2019-02-07T07:25:47.093Z,6.20
2019-02-07T07:28:36.010Z,6.20
2019-02-07T07:31:20.518Z,6.20
2019-02-07T07:34:08.828Z,6.20
2019-02-07T07:36:57.662Z,6.20
2019-02-07T07:39:43.169Z,6.20
2019-02-07T07:42:28.409Z,6.20
2019-02-07T07:45:32.737Z,6.30
2019-02-07T07:48:19.932Z,6.20
2019-02-07T07:51:08.816Z,6.20
2019-02-07T07:54:07.002Z,6.30
2019-02-07T07:57:10.748Z,6.30
2019-02-07T08:00:05.484Z,6.30
2019-02-07T08:02:54.747Z,6.30
2019-02-07T08:05:41.916Z,6.30
2019-02-07T08:08:21.991Z,6.40
2019-02-07T08:10:57.996Z,6.30
2019-02-07T08:13:49.936Z,6.40
2019-02-07T08:16:43.324Z,6.40
2019-02-07T08:19:32.040Z,6.40
2019-02-07T08:22:10.885Z,6.40
2019-02-07T08:24:55.787Z,6.40
2019-02-07T08:28:00.768Z,6.40
2019-02-07T08:30:48.199Z,6.50
2019-02-07T08:33:35.510Z,6.50
2019-02-07T08:36:27.452Z,6.50
2019-02-07T08:39:17.182Z,6.50
2019-02-07T08:42:05.722Z,6.50
2019-02-07T08:44:55.148Z,6.50
2019-02-07T08:47:42.684Z,6.60
2019-02-07T08:50:32.499Z,6.60
2019-02-07T08:53:21.532Z,6.50
2019-02-07T08:56:17.165Z,6.50
2019-02-07T08:59:06.192Z,6.60
2019-02-07T09:01:55.262Z,6.60
2019-02-07T09:04:42.960Z,6.50
2019-02-07T09:07:22.828Z,6.60
2019-02-07T09:10:14.452Z,6.60
2019-02-07T09:13:06.633Z,6.70
2019-02-07T09:15:54.096Z,6.70
2019-02-07T09:18:55.223Z,6.70
2019-02-07T09:21:43.084Z,6.60
2019-02-07T09:24:21.706Z,6.70
2019-02-07T09:27:10.646Z,6.70
2019-02-07T09:30:05.050Z,6.70
2019-02-07T09:33:11.786Z,6.80
2019-02-07T09:36:05.500Z,6.80
2019-02-07T09:38:41.515Z,6.80
2019-02-07T09:41:26.305Z,6.80
2019-02-07T09:44:18.508Z,6.80
2019-02-07T09:47:07.941Z,6.80
2019-02-07T09:49:44.790Z,6.80
2019-02-07T09:52:32.479Z,6.80
2019-02-07T09:55:21.128Z,6.80
2019-02-07T09:58:08.616Z,6.80
2019-02-07T10:00:56.061Z,6.90
2019-02-07T10:03:47.951Z,6.90
2019-02-07T10:06:42.844Z,7.00
2019-02-07T10:09:35.042Z,6.90
2019-02-07T10:12:23.881Z,6.90
2019-02-07T10:15:16.134Z,7.00
2019-02-07T10:17:55.883Z,7.00
2019-02-07T10:20:54.009Z,7.00
2019-02-07T10:23:42.867Z,7.10
2019-02-07T10:26:29.895Z,7.00
2019-02-07T10:29:17.503Z,7.10
2019-02-07T10:32:12.182Z,7.10
2019-02-07T10:34:58.197Z,7.20
2019-02-07T10:37:44.033Z,7.30
2019-02-07T10:40:28.670Z,7.40
2019-02-07T10:43:17.412Z,7.40
2019-02-07T10:46:06.198Z,7.50
2019-02-07T10:48:58.296Z,7.60
2019-02-07T10:51:59.445Z,7.80
2019-02-07T10:54:55.782Z,7.80
2019-02-07T10:57:56.723Z,7.90
2019-02-07T11:01:00.397Z,8.10
2019-02-07T11:03:47.387Z,8.30
2019-02-07T11:06:34.305Z,8.40
2019-02-07T11:09:27.960Z,8.50
2019-02-07T11:12:19.766Z,8.70
2019-02-07T11:15:00.866Z,8.70
2019-02-07T11:17:52.784Z,8.80
2019-02-07T11:20:44.397Z,8.80
2019-02-07T11:23:31.886Z,8.90
2019-02-07T11:26:20.510Z,9.00
2019-02-07T11:29:08.123Z,9.10
2019-02-07T11:31:52.222Z,9.20
2019-02-07T11:34:40.907Z,9.20
2019-02-07T11:37:31.918Z,9.50
2019-02-07T11:40:16.379Z,9.70
2019-02-07T11:43:20.673Z,9.90
2019-02-07T11:46:12.330Z,10.10
2019-02-07T11:49:07.951Z,10.10
2019-02-07T11:51:51.828Z,10.30
2019-02-07T11:54:39.514Z,10.40
2019-02-07T11:57:37.590Z,10.60
2019-02-07T12:00:42.606Z,10.60
2019-02-07T12:03:29.900Z,10.40
2019-02-07T12:06:20.604Z,10.40
2019-02-07T12:09:08.351Z,10.40
2019-02-07T12:11:56.227Z,10.40
2019-02-07T12:14:48.067Z,10.60
2019-02-07T12:17:39.719Z,10.70
2019-02-07T12:20:36.251Z,10.80
2019-02-07T12:23:22.084Z,10.90
2019-02-07T12:26:13.679Z,10.70
2019-02-07T12:29:02.229Z,10.70
2019-02-07T12:32:09.161Z,10.70
2019-02-07T12:35:15.683Z,10.50
2019-02-07T12:38:16.145Z,10.40
2019-02-07T12:41:03.640Z,10.30
2019-02-07T12:43:55.218Z,10.30
2019-02-07T12:47:02.150Z,10.30
2019-02-07T12:49:56.323Z,10.30
2019-02-07T12:52:53.887Z,10.40
2019-02-07T12:55:52.373Z,10.50
2019-02-07T12:58:34.658Z,10.60
2019-02-07T13:01:19.354Z,10.40
2019-02-07T13:04:19.573Z,10.50
2019-02-07T13:07:24.875Z,10.60
2019-02-07T13:10:09.278Z,10.80
2019-02-07T13:13:13.088Z,10.90
2019-02-07T13:16:04.338Z,11.00
2019-02-07T13:18:52.865Z,11.10
2019-02-07T13:22:00.618Z,11.10
2019-02-07T13:25:01.615Z,11.00
2019-02-07T13:28:02.204Z,11.30
2019-02-07T13:30:51.851Z,11.20
2019-02-07T13:33:39.187Z,11.20
2019-02-07T13:36:27.051Z,11.40
2019-02-07T13:39:08.263Z,11.60
2019-02-07T13:41:53.319Z,11.50
2019-02-07T13:44:33.070Z,11.50
2019-02-07T13:47:36.806Z,11.50
2019-02-07T13:50:26.040Z,11.70
2019-02-07T13:53:21.025Z,11.80
2019-02-07T13:56:18.206Z,11.60
2019-02-07T13:59:05.886Z,11.50
2019-02-07T14:01:53.399Z,11.50
2019-02-07T14:04:41.998Z,11.50
2019-02-07T14:07:39.800Z,11.40
2019-02-07T14:10:34.866Z,11.30
2019-02-07T14:13:33.445Z,11.30
2019-02-07T14:16:31.486Z,11.30
2019-02-07T14:19:25.815Z,11.30
2019-02-07T14:22:13.075Z,11.30
2019-02-07T14:24:56.789Z,11.50
2019-02-07T14:27:48.932Z,11.60
2019-02-07T14:30:49.709Z,11.80
2019-02-07T14:33:36.833Z,11.90
2019-02-07T14:36:25.259Z,12.00
2019-02-07T14:39:08.274Z,12.10
2019-02-07T14:42:00.845Z,12.20
2019-02-07T14:44:49.366Z,12.20
2019-02-07T14:47:19.256Z,12.00
2019-02-07T14:49:48.943Z,12.10
2019-02-07T14:52:19.045Z,12.00
2019-02-07T14:54:48.702Z,12.10
2019-02-07T14:57:18.676Z,12.20
2019-02-07T14:59:48.302Z,12.10
2019-02-07T15:02:18.744Z,12.10
2019-02-07T15:04:49.120Z,12.20
2019-02-07T15:07:18.963Z,12.30
2019-02-07T15:09:48.883Z,12.20
2019-02-07T15:12:18.571Z,12.00
2019-02-07T15:14:48.394Z,11.80
2019-02-07T15:17:18.541Z,11.70
2019-02-07T15:19:48.521Z,11.40
2019-02-07T15:22:18.132Z,11.30
2019-02-07T15:24:48.069Z,11.10
2019-02-07T15:27:18.095Z,11.00
2019-02-07T15:29:47.829Z,10.90
2019-02-07T15:32:17.494Z,10.80
2019-02-07T15:34:47.167Z,10.70
2019-02-07T15:37:16.914Z,10.60
2019-02-07T15:39:46.625Z,10.50
2019-02-07T15:42:16.250Z,10.40
2019-02-07T15:44:46.341Z,10.30
2019-02-07T15:47:16.122Z,10.20
2019-02-07T15:49:45.924Z,10.10
2019-02-07T15:52:15.717Z,10.00
2019-02-07T15:54:45.753Z,10.00
2019-02-07T15:57:15.531Z,9.90
2019-02-07T15:59:52.236Z,9.80
2019-02-07T16:02:25.641Z,9.80
2019-02-07T16:04:56.426Z,9.70
2019-02-07T16:07:26.074Z,9.60
2019-02-07T16:09:55.757Z,9.60
2019-02-07T16:12:25.781Z,9.40
2019-02-07T16:14:55.781Z,9.40
2019-02-07T16:17:25.395Z,9.30
2019-02-07T16:19:55.299Z,9.30
2019-02-07T16:22:25.392Z,9.20
2019-02-07T16:24:55.216Z,9.20
2019-02-07T16:27:24.992Z,9.10
2019-02-07T16:29:54.726Z,9.00
2019-02-07T16:32:24.380Z,9.10
2019-02-07T16:34:54.192Z,9.00
2019-02-07T16:37:24.140Z,8.90
2019-02-07T16:39:54.358Z,8.90
2019-02-07T16:42:24.690Z,8.80
2019-02-07T16:44:54.311Z,8.80
2019-02-07T16:47:24.169Z,8.80
2019-02-07T16:49:53.764Z,8.70
2019-02-07T16:52:24.068Z,8.70
2019-02-07T16:54:54.855Z,8.60
2019-02-07T16:57:24.755Z,8.50
2019-02-07T16:59:54.850Z,8.50
2019-02-07T17:02:24.986Z,8.50
2019-02-07T17:04:54.682Z,8.40
2019-02-07T17:07:24.293Z,8.40
2019-02-07T17:09:54.438Z,8.40
2019-02-07T17:12:24.130Z,8.30
2019-02-07T17:14:54.269Z,8.30
2019-02-07T17:17:23.939Z,8.20
2019-02-07T17:19:53.886Z,8.30
2019-02-07T17:22:23.827Z,8.30
2019-02-07T17:24:53.759Z,8.30
2019-02-07T17:27:23.401Z,8.30
2019-02-07T17:29:53.580Z,8.40
2019-02-07T17:32:23.396Z,8.30
2019-02-07T17:34:53.256Z,8.20
2019-02-07T17:37:23.421Z,8.20
2019-02-07T17:39:53.266Z,8.20
2019-02-07T17:42:23.027Z,8.20
2019-02-07T17:44:53.380Z,8.20
2019-02-07T17:47:23.095Z,8.20
2019-02-07T17:49:53.009Z,8.20
2019-02-07T17:52:22.978Z,8.20
2019-02-07T17:54:52.704Z,8.10
2019-02-07T17:57:22.566Z,8.00
2019-02-07T17:59:52.390Z,7.90
2019-02-07T18:02:22.605Z,7.90
2019-02-07T18:04:52.785Z,7.70
2019-02-07T18:07:24.339Z,7.70
2019-02-07T18:09:54.599Z,7.60
2019-02-07T18:12:24.758Z,7.60
2019-02-07T18:14:54.953Z,7.50
2019-02-07T18:17:25.002Z,7.50
2019-02-07T18:19:56.294Z,7.60
2019-02-07T18:22:34.053Z,7.60
2019-02-07T18:25:08.573Z,7.60
2019-02-07T18:27:42.061Z,7.60
2019-02-07T18:30:20.025Z,7.50
2019-02-07T18:32:56.340Z,7.50
2019-02-07T18:35:39.161Z,7.50
2019-02-07T18:38:11.421Z,7.50
2019-02-07T18:40:46.272Z,7.50
2019-02-07T18:43:15.864Z,7.40
2019-02-07T18:45:45.647Z,7.40
2019-02-07T18:48:15.864Z,7.40
2019-02-07T18:50:45.617Z,7.20
2019-02-07T18:53:15.721Z,7.30
2019-02-07T18:56:05.044Z,7.20
2019-02-07T18:58:34.834Z,7.20
2019-02-07T19:01:06.278Z,7.20
2019-02-07T19:03:35.956Z,7.10
2019-02-07T19:06:06.916Z,7.00
2019-02-07T19:08:36.673Z,7.00
2019-02-07T19:11:06.656Z,6.90
2019-02-07T19:13:36.354Z,6.90
2019-02-07T19:16:15.576Z,6.80
2019-02-07T19:18:46.112Z,6.80
2019-02-07T19:21:15.715Z,6.80
2019-02-07T19:23:45.770Z,6.70
2019-02-07T19:26:15.428Z,6.70
2019-02-07T19:28:45.064Z,6.60
2019-02-07T19:31:14.822Z,6.70
2019-02-07T19:33:45.685Z,6.60
2019-02-07T19:36:15.280Z,6.60
2019-02-07T19:38:45.330Z,6.60
2019-02-07T19:41:15.256Z,6.60
2019-02-07T19:43:45.673Z,6.60
2019-02-07T19:46:15.450Z,6.50
2019-02-07T19:48:45.436Z,6.50
2019-02-07T19:51:15.071Z,6.40
2019-02-07T19:53:44.797Z,6.40
2019-02-07T19:56:14.729Z,6.40
2019-02-07T19:58:44.867Z,6.40
2019-02-07T20:01:14.501Z,6.40
2019-02-07T20:03:44.516Z,6.40
2019-02-07T20:06:14.710Z,6.30
2019-02-07T20:08:44.354Z,6.30
2019-02-07T20:11:14.032Z,6.30
2019-02-07T20:13:43.804Z,6.20
2019-02-07T20:16:13.419Z,6.20
2019-02-07T20:18:43.373Z,6.30
2019-02-07T20:21:13.021Z,6.20
2019-02-07T20:23:43.050Z,6.10
2019-02-07T20:26:12.682Z,6.20
2019-02-07T20:28:42.793Z,6.20
2019-02-07T20:31:13.215Z,6.20
2019-02-07T20:33:43.227Z,6.20
2019-02-07T20:36:12.907Z,6.10
2019-02-07T20:38:42.798Z,6.10
2019-02-07T20:41:12.988Z,6.00
2019-02-07T20:43:43.097Z,6.00
2019-02-07T20:46:13.107Z,6.00
2019-02-07T20:48:43.418Z,6.00
2019-02-07T20:51:13.629Z,6.00
2019-02-07T20:53:43.593Z,6.00
2019-02-07T20:56:13.234Z,6.00
2019-02-07T20:58:43.359Z,6.00
2019-02-07T21:01:12.973Z,5.90
2019-02-07T21:03:42.896Z,5.90
2019-02-07T21:06:12.887Z,5.90
2019-02-07T21:08:42.768Z,5.80
2019-02-07T21:11:12.702Z,5.80
2019-02-07T21:13:42.365Z,5.80
2019-02-07T21:16:12.164Z,5.80
2019-02-07T21:18:41.773Z,5.80
2019-02-07T21:21:11.808Z,5.80
2019-02-07T21:23:41.801Z,5.90
2019-02-07T21:26:11.380Z,5.80
2019-02-07T21:28:41.519Z,5.80
2019-02-07T21:31:11.231Z,5.80
2019-02-07T21:33:41.229Z,5.80
2019-02-07T21:36:10.914Z,5.80
2019-02-07T21:38:40.810Z,5.90
2019-02-07T21:41:10.874Z,5.90
2019-02-07T21:43:40.671Z,5.80
2019-02-07T21:46:10.423Z,5.90
2019-02-07T21:48:40.137Z,5.90
2019-02-07T21:51:10.026Z,5.80
2019-02-07T21:53:40.037Z,5.80
2019-02-07T21:56:10.033Z,5.90
2019-02-07T21:58:39.686Z,5.80
2019-02-07T22:01:09.308Z,5.80
2019-02-07T22:03:39.152Z,5.70
2019-02-07T22:06:09.092Z,5.80
2019-02-07T22:08:39.036Z,5.70
2019-02-07T22:11:08.623Z,5.80
2019-02-07T22:13:38.645Z,5.80
2019-02-07T22:16:09.189Z,5.90
2019-02-07T22:18:38.988Z,5.90
2019-02-07T22:21:08.560Z,5.90
2019-02-07T22:23:38.254Z,5.90
2019-02-07T22:26:07.963Z,6.00
2019-02-07T22:28:38.164Z,6.00
2019-02-07T22:31:08.964Z,6.00
2019-02-07T22:33:38.736Z,6.00
2019-02-07T22:36:08.766Z,6.00
2019-02-07T22:38:39.433Z,5.90
2019-02-07T22:41:09.444Z,5.90
2019-02-07T22:43:39.823Z,5.90
2019-02-07T22:46:09.920Z,5.90
2019-02-07T22:48:39.908Z,5.90
2019-02-07T22:51:10.207Z,5.90
2019-02-07T22:53:39.819Z,5.90
2019-02-07T22:56:09.643Z,5.90
2019-02-07T22:58:39.593Z,5.90
2019-02-07T23:01:45.503Z,5.90
2019-02-07T23:04:15.398Z,5.80
2019-02-07T23:06:45.019Z,5.80
2019-02-07T23:09:18.859Z,5.90
2019-02-07T23:11:48.672Z,5.90
2019-02-07T23:14:18.328Z,5.90
2019-02-07T23:16:48.170Z,5.90
2019-02-07T23:19:17.892Z,5.90
2019-02-07T23:21:48.137Z,5.80
2019-02-07T23:24:18.291Z,5.80
2019-02-07T23:26:48.269Z,5.80
2019-02-07T23:29:17.956Z,5.90
2019-02-07T23:31:48.032Z,5.90
2019-02-07T23:34:19.234Z,5.90
2019-02-07T23:36:48.804Z,5.80
2019-02-07T23:39:18.407Z,5.80
2019-02-07T23:41:48.340Z,5.80
2019-02-07T23:44:18.129Z,5.70
2019-02-07T23:46:47.853Z,5.60
2019-02-07T23:49:17.883Z,5.60
2019-02-07T23:51:47.924Z,5.60
2019-02-07T23:54:17.582Z,5.60
2019-02-07T23:56:48.296Z,5.60
2019-02-07T23:59:18.162Z,5.60
