createdAt,value
2023-01-02T00:02:03.579Z,75.41
2023-01-02T00:07:07.200Z,75.58
2023-01-02T00:12:10.814Z,75.57
2023-01-02T00:17:14.434Z,75.61
2023-01-02T00:22:17.953Z,75.72
2023-01-02T00:27:21.577Z,75.82
2023-01-02T00:32:25.192Z,75.82
2023-01-02T00:37:28.698Z,76.09
2023-01-02T00:42:32.225Z,75.98
2023-01-02T00:47:35.952Z,76.13
2023-01-02T00:52:39.352Z,76.26
2023-01-02T00:57:45.425Z,76.35
2023-01-02T01:02:49.097Z,76.21
2023-01-02T01:07:54.611Z,76.17
2023-01-02T01:12:58.122Z,76.30
2023-01-02T01:18:01.968Z,76.25
2023-01-02T01:23:05.767Z,76.40
2023-01-02T01:28:09.281Z,76.52
2023-01-02T01:33:12.901Z,76.75
2023-01-02T01:38:16.414Z,76.51
2023-01-02T01:43:43.597Z,76.87
2023-01-02T01:48:50.481Z,76.56
2023-01-02T01:54:00.553Z,76.90
2023-01-02T01:59:05.191Z,76.74
2023-01-02T02:04:10.878Z,76.78
2023-01-02T02:09:19.402Z,76.90
2023-01-02T02:14:22.803Z,76.84
2023-01-02T02:19:59.196Z,77.26
2023-01-02T02:25:30.250Z,77.27
2023-01-02T02:30:43.599Z,77.20
2023-01-02T02:36:07.697Z,77.40
2023-01-02T02:42:05.176Z,77.83
2023-01-02T02:47:17.607Z,77.96
2023-01-02T02:52:29.313Z,77.75
2023-01-02T02:57:33.755Z,77.95
2023-01-02T03:02:37.589Z,78.01
2023-01-02T03:08:02.188Z,78.30
2023-01-02T03:13:41.626Z,78.21
2023-01-02T03:19:09.528Z,78.25
2023-01-02T03:24:18.678Z,78.28
2023-01-02T03:29:48.504Z,78.12
2023-01-02T03:34:54.056Z,78.23
2023-01-02T03:40:03.114Z,78.28
2023-01-02T03:45:14.931Z,78.59
2023-01-02T03:50:45.779Z,78.28
2023-01-02T03:56:00.156Z,78.43
2023-01-02T04:01:12.465Z,78.71
2023-01-02T04:06:21.936Z,78.94
2023-01-02T04:11:27.715Z,78.95
2023-01-02T04:16:36.686Z,78.90
2023-01-02T04:21:42.208Z,78.99
2023-01-02T04:26:51.656Z,79.34
2023-01-02T04:32:22.823Z,79.47
2023-01-02T04:37:41.389Z,79.62
2023-01-02T04:42:45.215Z,79.58
2023-01-02T04:47:49.751Z,79.33
2023-01-02T04:52:53.275Z,79.55
2023-01-02T04:57:58.143Z,79.67
2023-01-02T05:03:05.546Z,79.70
2023-01-02T05:08:15.662Z,79.98
2023-01-02T05:13:19.921Z,80.21
2023-01-02T05:18:23.647Z,80.05
2023-01-02T05:23:45.595Z,80.12
2023-01-02T05:28:53.462Z,80.13
2023-01-02T05:33:59.747Z,80.16
2023-01-02T05:39:03.512Z,80.23
2023-01-02T05:44:11.304Z,80.34
2023-01-02T05:49:14.743Z,80.32
2023-01-02T05:54:18.258Z,80.19
2023-01-02T05:59:21.974Z,80.40
2023-01-02T06:04:25.490Z,80.45
2023-01-02T06:09:29.008Z,80.70
2023-01-02T06:14:32.639Z,80.66
2023-01-02T06:19:36.357Z,80.89
2023-01-02T06:24:40.069Z,80.79
2023-01-02T06:29:43.582Z,80.95
2023-01-02T06:34:47.210Z,81.25
2023-01-02T06:39:50.719Z,80.90
2023-01-02T06:44:54.234Z,81.23
2023-01-02T06:49:58.362Z,81.38
2023-01-02T06:55:01.781Z,81.65
2023-01-02T07:00:05.903Z,81.80
2023-01-02T07:05:11.271Z,81.91
2023-01-02T07:10:14.778Z,81.66
2023-01-02T07:15:18.715Z,81.61
2023-01-02T07:20:22.528Z,81.96
2023-01-02T07:25:26.043Z,82.02
2023-01-02T07:30:29.611Z,82.01
2023-01-02T07:35:33.383Z,81.90
2023-01-02T07:40:37.100Z,82.08
2023-01-02T07:45:44.919Z,82.24
2023-01-02T07:50:51.505Z,82.38
2023-01-02T07:55:56.967Z,82.66
2023-01-02T08:01:09.833Z,82.67
2023-01-02T08:06:15.596Z,82.87
2023-01-02T08:11:22.277Z,82.87
2023-01-02T08:16:25.915Z,82.95
2023-01-02T08:21:29.292Z,82.70
2023-01-02T08:26:33.007Z,82.83
2023-01-02T08:31:41.813Z,82.73
2023-01-02T08:36:47.219Z,82.86
2023-01-02T08:41:50.829Z,82.74
2023-01-02T08:46:54.238Z,82.76
2023-01-02T08:51:57.757Z,82.63
2023-01-02T08:57:01.884Z,83.04
2023-01-02T09:02:05.618Z,82.96
2023-01-02T09:07:09.538Z,82.85
2023-01-02T09:12:13.046Z,82.93
2023-01-02T09:17:16.668Z,82.63
2023-01-02T09:22:20.387Z,82.82
2023-01-02T09:27:23.900Z,82.72
2023-01-02T09:32:27.426Z,82.60
2023-01-02T09:37:30.946Z,82.44
2023-01-02T09:42:34.752Z,82.52
2023-01-02T09:47:41.867Z,82.14
2023-01-02T09:52:54.810Z,81.68
2023-01-02T09:58:18.273Z,81.40
2023-01-02T10:03:40.681Z,81.51
2023-01-02T10:09:14.555Z,81.12
2023-01-02T10:14:44.754Z,80.97
2023-01-02T10:19:54.767Z,80.95
2023-01-02T10:25:19.074Z,80.81
2023-01-02T10:30:24.463Z,80.16
2023-01-02T10:35:47.612Z,79.93
2023-01-02T10:40:52.067Z,79.74
2023-01-02T10:45:56.072Z,78.97
2023-01-02T10:51:04.731Z,78.82
2023-01-02T10:56:20.658Z,78.41
2023-01-02T11:01:24.455Z,78.25
2023-01-02T11:06:39.461Z,77.82
2023-01-02T11:11:51.234Z,77.59
2023-01-02T11:16:58.839Z,77.07
2023-01-02T11:22:02.560Z,76.61
2023-01-02T11:27:06.082Z,76.41
2023-01-02T11:32:23.013Z,76.37
2023-01-02T11:37:27.749Z,76.06
2023-01-02T11:43:07.411Z,76.09
2023-01-02T11:48:15.751Z,75.94
2023-01-02T11:53:29.499Z,75.91
2023-01-02T11:58:45.402Z,75.62
2023-01-02T12:03:49.256Z,75.44
2023-01-02T12:08:58.997Z,75.44
2023-01-02T12:14:18.887Z,75.44
2023-01-02T12:19:47.183Z,75.34
2023-01-02T12:25:02.375Z,75.09
2023-01-02T12:30:13.735Z,74.81
2023-01-02T12:35:33.261Z,74.91
2023-01-02T12:40:50.196Z,74.65
2023-01-02T12:46:11.567Z,74.87
2023-01-02T12:51:41.776Z,74.87
2023-01-02T12:56:51.552Z,74.55
2023-01-02T13:02:25.625Z,74.64
2023-01-02T13:07:36.040Z,74.65
2023-01-02T13:12:40.067Z,74.76
2023-01-02T13:17:51.269Z,74.68
2023-01-02T13:23:13.108Z,74.62
2023-01-02T13:28:17.851Z,74.70
2023-01-02T13:33:30.282Z,74.75
2023-01-02T13:38:36.788Z,74.64
2023-01-02T13:43:40.483Z,74.77
2023-01-02T13:48:47.788Z,74.81
2023-01-02T13:53:53.054Z,74.84
2023-01-02T13:58:56.665Z,74.75
2023-01-02T14:04:13.385Z,74.97
2023-01-02T14:09:21.204Z,75.22
2023-01-02T14:14:52.062Z,75.25
2023-01-02T14:20:20.218Z,75.24
2023-01-02T14:25:24.697Z,75.24
2023-01-02T14:30:30.971Z,75.51
2023-01-02T14:35:39.815Z,75.46
2023-01-02T14:40:44.886Z,75.53
2023-01-02T14:45:53.102Z,75.71
2023-01-02T14:51:01.858Z,75.73
2023-01-02T14:56:16.917Z,75.78
2023-01-02T15:01:43.844Z,75.84
2023-01-02T15:07:09.913Z,75.87
2023-01-02T15:12:43.756Z,75.83
2023-01-02T15:17:49.701Z,75.98
2023-01-02T15:22:54.919Z,76.09
2023-01-02T15:27:58.396Z,76.27
2023-01-02T15:33:02.241Z,76.28
2023-01-02T15:38:18.840Z,75.99
2023-01-02T15:43:41.912Z,76.27
2023-01-02T15:48:46.241Z,76.35
2023-01-02T15:53:54.334Z,76.23
2023-01-02T15:59:01.572Z,76.59
2023-01-02T16:04:05.815Z,76.68
2023-01-02T16:09:20.432Z,76.16
2023-01-02T16:14:53.592Z,76.43
2023-01-02T16:20:00.577Z,76.75
2023-01-02T16:25:12.193Z,76.78
2023-01-02T16:30:38.081Z,77.13
2023-01-02T16:36:00.599Z,77.27
2023-01-02T16:41:12.114Z,77.40
2023-01-02T16:46:16.572Z,77.49
2023-01-02T16:51:20.665Z,77.63
2023-01-02T16:56:24.606Z,77.62
2023-01-02T17:01:28.219Z,77.65
2023-01-02T17:06:31.943Z,77.47
2023-01-02T17:11:35.755Z,77.79
2023-01-02T17:16:39.252Z,77.71
2023-01-02T17:21:42.890Z,77.52
2023-01-02T17:26:47.426Z,77.70
2023-01-02T17:31:50.871Z,77.77
2023-01-02T17:36:55.502Z,77.71
2023-01-02T17:41:58.998Z,77.73
2023-01-02T17:47:30.799Z,77.76
2023-01-02T17:52:26.924Z,77.95
2023-01-02T17:57:30.439Z,78.19
2023-01-02T18:02:34.259Z,78.30
2023-01-02T18:07:38.180Z,78.28
2023-01-02T18:12:43.033Z,78.17
2023-01-02T18:17:46.538Z,78.16
2023-01-02T18:22:51.127Z,78.06
2023-01-02T18:28:21.237Z,78.28
2023-01-02T18:33:27.065Z,78.02
2023-01-02T18:38:36.750Z,78.02
2023-01-02T18:43:41.807Z,78.20
2023-01-02T18:48:45.938Z,78.14
2023-01-02T18:53:50.780Z,78.05
2023-01-02T18:59:13.038Z,78.43
2023-01-02T19:04:28.307Z,78.52
2023-01-02T19:09:34.894Z,78.64
2023-01-02T19:14:41.619Z,78.89
2023-01-02T19:19:46.048Z,78.84
2023-01-02T19:24:50.187Z,78.92
2023-01-02T19:29:54.305Z,79.02
2023-01-02T19:35:03.142Z,79.19
2023-01-02T19:40:19.757Z,79.08
2023-01-02T19:45:28.158Z,79.35
2023-01-02T19:50:32.334Z,79.30
2023-01-02T19:55:36.970Z,79.62
2023-01-02T20:00:40.584Z,79.66
2023-01-02T20:05:44.107Z,79.41
2023-01-02T20:10:48.019Z,79.77
2023-01-02T20:15:51.624Z,79.93
2023-01-02T20:20:55.277Z,79.79
2023-01-02T20:25:58.783Z,79.50
2023-01-02T20:31:02.542Z,79.54
2023-01-02T20:36:13.178Z,79.41
2023-01-02T20:41:17.113Z,79.32
2023-01-02T20:46:20.872Z,79.33
2023-01-02T20:51:24.459Z,79.26
2023-01-02T20:56:29.101Z,78.92
2023-01-02T21:01:32.689Z,78.61
2023-01-02T21:06:36.735Z,78.28
2023-01-02T21:11:40.354Z,77.93
2023-01-02T21:16:43.922Z,78.14
2023-01-02T21:21:47.586Z,77.52
2023-01-02T21:26:51.109Z,77.16
2023-01-02T21:31:54.762Z,76.94
2023-01-02T21:37:00.182Z,76.93
2023-01-02T21:42:16.134Z,76.71
2023-01-02T21:47:19.723Z,76.93
2023-01-02T21:52:23.224Z,76.81
2023-01-02T21:58:02.630Z,76.46
2023-01-02T22:02:53.672Z,76.47
2023-01-02T22:07:58.168Z,76.37
2023-01-02T22:13:01.868Z,76.36
2023-01-02T22:18:05.592Z,76.15
2023-01-02T22:23:09.198Z,76.15
2023-01-02T22:28:12.713Z,76.31
2023-01-02T22:33:16.304Z,76.48
2023-01-02T22:38:19.949Z,76.50
2023-01-02T22:43:24.853Z,76.48
2023-01-02T22:48:32.845Z,76.83
2023-01-02T22:53:37.675Z,76.92
2023-01-02T22:58:41.799Z,77.93
2023-01-02T23:03:46.917Z,79.38
2023-01-02T23:08:51.735Z,80.57
2023-01-02T23:13:56.951Z,81.31
2023-01-02T23:19:15.939Z,82.28
2023-01-02T23:24:27.173Z,82.24
2023-01-02T23:29:30.842Z,82.30
2023-01-02T23:34:34.256Z,81.89
2023-01-02T23:39:37.873Z,81.56
2023-01-02T23:44:42.314Z,80.89
2023-01-02T23:49:45.630Z,80.38
2023-01-02T23:54:49.154Z,79.80
2023-01-02T23:59:52.654Z,79.16
