createdAt,value
2022-10-24T00:00:12.188Z,100.00
2022-10-24T00:02:57.592Z,100.00
2022-10-24T00:05:45.349Z,100.00
2022-10-24T00:08:30.729Z,100.00
2022-10-24T00:11:19.361Z,100.00
2022-10-24T00:14:04.579Z,100.00
2022-10-24T00:16:49.507Z,100.00
2022-10-24T00:19:35.034Z,100.00
2022-10-24T00:22:20.834Z,100.00
2022-10-24T00:25:06.753Z,100.00
2022-10-24T00:27:51.920Z,100.00
2022-10-24T00:30:36.874Z,100.00
2022-10-24T00:33:22.232Z,100.00
2022-10-24T00:36:14.543Z,100.00
2022-10-24T00:38:59.378Z,100.00
2022-10-24T00:41:44.337Z,100.00
2022-10-24T00:44:32.628Z,100.00
2022-10-24T00:47:20.365Z,100.00
2022-10-24T00:50:14.082Z,100.00
2022-10-24T00:52:59.354Z,100.00
2022-10-24T00:55:48.000Z,100.00
2022-10-24T00:58:37.432Z,100.00
2022-10-24T01:01:24.206Z,100.00
2022-10-24T01:04:13.077Z,100.00
2022-10-24T01:07:08.062Z,100.00
2022-10-24T01:10:07.715Z,100.00
2022-10-24T01:13:19.573Z,100.00
2022-10-24T01:16:12.318Z,100.00
2022-10-24T01:19:11.739Z,100.00
2022-10-24T01:22:01.135Z,100.00
2022-10-24T01:25:04.932Z,100.00
2022-10-24T01:28:12.974Z,100.00
2022-10-24T01:31:27.466Z,100.00
2022-10-24T01:34:25.118Z,100.00
2022-10-24T01:37:19.859Z,100.00
2022-10-24T01:40:32.164Z,100.00
2022-10-24T01:43:22.098Z,100.00
2022-10-24T01:46:12.886Z,100.00
2022-10-24T01:49:07.315Z,100.00
2022-10-24T01:51:57.090Z,100.00
2022-10-24T01:54:44.627Z,100.00
2022-10-24T01:57:32.321Z,100.00
2022-10-24T02:00:20.634Z,100.00
2022-10-24T02:03:13.418Z,100.00
2022-10-24T02:06:28.359Z,100.00
2022-10-24T02:09:17.426Z,100.00
2022-10-24T02:12:03.278Z,100.00
2022-10-24T02:14:57.742Z,100.00
2022-10-24T02:17:43.083Z,100.00
2022-10-24T02:20:34.040Z,100.00
2022-10-24T02:23:30.931Z,100.00
2022-10-24T02:26:42.654Z,100.00
2022-10-24T02:29:31.535Z,100.00
2022-10-24T02:32:25.138Z,100.00
2022-10-24T02:35:12.828Z,100.00
2022-10-24T02:38:04.346Z,100.00
2022-10-24T02:40:52.107Z,100.00
2022-10-24T02:43:40.622Z,100.00
2022-10-24T02:46:27.003Z,100.00
2022-10-24T02:49:13.043Z,100.00
2022-10-24T02:51:58.981Z,100.00
2022-10-24T02:54:44.397Z,100.00
2022-10-24T02:57:29.132Z,100.00
2022-10-24T03:00:14.599Z,100.00
2022-10-24T03:02:59.981Z,100.00
2022-10-24T03:05:44.728Z,100.00
2022-10-24T03:08:30.050Z,100.00
2022-10-24T03:11:15.097Z,100.00
2022-10-24T03:14:00.889Z,100.00
2022-10-24T03:16:46.175Z,100.00
2022-10-24T03:19:31.467Z,100.00
2022-10-24T03:22:16.322Z,100.00
2022-10-24T03:25:01.827Z,100.00
2022-10-24T03:27:47.292Z,100.00
2022-10-24T03:30:32.561Z,100.00
2022-10-24T03:33:17.638Z,100.00
2022-10-24T03:36:02.881Z,100.00
2022-10-24T03:38:48.014Z,100.00
2022-10-24T03:41:32.821Z,100.00
2022-10-24T03:44:17.735Z,100.00
2022-10-24T03:47:02.642Z,100.00
2022-10-24T03:49:47.706Z,100.00
2022-10-24T03:52:32.808Z,100.00
2022-10-24T03:55:18.258Z,100.00
2022-10-24T03:58:03.737Z,100.00
2022-10-24T04:00:49.102Z,100.00
2022-10-24T04:03:34.278Z,100.00
2022-10-24T04:06:19.258Z,100.00
2022-10-24T04:09:04.675Z,100.00
2022-10-24T04:11:49.788Z,100.00
2022-10-24T04:14:35.225Z,100.00
2022-10-24T04:17:20.327Z,100.00
2022-10-24T04:20:06.594Z,100.00
2022-10-24T04:22:51.559Z,100.00
2022-10-24T04:25:36.954Z,100.00
2022-10-24T04:28:21.890Z,100.00
2022-10-24T04:31:07.202Z,100.00
2022-10-24T04:33:52.398Z,100.00
2022-10-24T04:36:37.485Z,100.00
2022-10-24T04:39:22.200Z,100.00
2022-10-24T04:42:07.015Z,100.00
2022-10-24T04:44:52.514Z,100.00
2022-10-24T04:47:37.426Z,100.00
2022-10-24T04:50:23.546Z,100.00
2022-10-24T04:53:09.087Z,100.00
2022-10-24T04:55:54.131Z,100.00
2022-10-24T04:58:39.398Z,100.00
2022-10-24T05:01:24.410Z,100.00
2022-10-24T05:04:09.907Z,100.00
2022-10-24T05:06:54.833Z,100.00
2022-10-24T05:09:39.921Z,100.00
2022-10-24T05:12:24.769Z,100.00
2022-10-24T05:15:11.154Z,100.00
2022-10-24T05:17:57.330Z,100.00
2022-10-24T05:20:42.499Z,100.00
2022-10-24T05:23:27.826Z,98.77
2022-10-24T05:26:12.771Z,98.22
2022-10-24T05:28:58.022Z,97.62
2022-10-24T05:31:43.395Z,96.91
2022-10-24T05:34:28.322Z,96.68
2022-10-24T05:37:14.104Z,96.56
2022-10-24T05:39:59.005Z,96.55
2022-10-24T05:42:44.307Z,96.70
2022-10-24T05:45:29.645Z,96.61
2022-10-24T05:48:16.224Z,96.27
2022-10-24T05:51:01.323Z,95.49
2022-10-24T05:53:46.392Z,94.87
2022-10-24T05:56:31.810Z,94.10
2022-10-24T05:59:16.754Z,93.57
2022-10-24T06:02:02.311Z,93.47
2022-10-24T06:04:48.161Z,93.19
2022-10-24T06:07:33.764Z,93.28
2022-10-24T06:10:19.047Z,93.05
2022-10-24T06:13:04.168Z,92.80
2022-10-24T06:15:49.181Z,92.43
2022-10-24T06:18:35.364Z,91.87
2022-10-24T06:21:20.641Z,91.40
2022-10-24T06:24:05.497Z,91.31
2022-10-24T06:26:50.547Z,90.93
2022-10-24T06:29:36.404Z,90.24
2022-10-24T06:32:21.335Z,90.23
2022-10-24T06:35:07.429Z,89.73
2022-10-24T06:37:52.574Z,89.58
2022-10-24T06:40:38.051Z,89.14
2022-10-24T06:43:23.678Z,88.57
2022-10-24T06:46:10.781Z,88.34
2022-10-24T06:48:56.039Z,88.11
2022-10-24T06:51:41.591Z,88.26
2022-10-24T06:54:30.079Z,88.29
2022-10-24T06:57:15.676Z,88.12
2022-10-24T07:00:00.674Z,88.60
2022-10-24T07:02:48.310Z,88.67
2022-10-24T07:05:33.469Z,88.82
2022-10-24T07:08:18.310Z,88.60
2022-10-24T07:11:03.853Z,88.17
2022-10-24T07:13:49.173Z,88.13
2022-10-24T07:16:34.228Z,88.04
2022-10-24T07:19:19.165Z,87.64
2022-10-24T07:22:04.176Z,87.71
2022-10-24T07:24:55.758Z,87.27
2022-10-24T07:27:41.048Z,87.26
2022-10-24T07:30:26.083Z,86.56
2022-10-24T07:33:11.633Z,86.15
2022-10-24T07:35:56.636Z,86.00
2022-10-24T07:38:41.855Z,85.37
2022-10-24T07:41:29.609Z,85.44
2022-10-24T07:44:15.065Z,85.74
2022-10-24T07:47:00.461Z,85.40
2022-10-24T07:49:45.836Z,84.56
2022-10-24T07:52:31.354Z,84.76
2022-10-24T07:55:16.783Z,84.55
2022-10-24T07:58:02.253Z,83.40
2022-10-24T08:00:47.222Z,83.40
2022-10-24T08:03:32.172Z,82.95
2022-10-24T08:06:21.305Z,83.58
2022-10-24T08:09:06.338Z,83.60
2022-10-24T08:11:51.417Z,83.02
2022-10-24T08:14:41.021Z,82.57
2022-10-24T08:17:26.304Z,82.99
2022-10-24T08:20:11.773Z,82.73
2022-10-24T08:22:56.739Z,81.16
2022-10-24T08:25:41.590Z,80.81
2022-10-24T08:28:26.427Z,80.91
2022-10-24T08:31:17.156Z,79.37
2022-10-24T08:34:02.291Z,80.18
2022-10-24T08:36:49.049Z,78.41
2022-10-24T08:39:35.700Z,77.99
2022-10-24T08:42:23.368Z,77.58
2022-10-24T08:45:17.024Z,78.68
2022-10-24T08:48:09.366Z,77.78
2022-10-24T08:51:02.493Z,77.76
2022-10-24T08:53:49.081Z,78.61
2022-10-24T08:56:34.161Z,78.21
2022-10-24T08:59:20.680Z,78.16
2022-10-24T09:02:12.706Z,77.46
2022-10-24T09:05:21.494Z,77.83
2022-10-24T09:08:23.024Z,78.25
2022-10-24T09:11:16.477Z,76.96
2022-10-24T09:14:07.370Z,78.67
2022-10-24T09:17:25.613Z,77.03
2022-10-24T09:20:29.668Z,77.07
2022-10-24T09:23:16.284Z,76.88
2022-10-24T09:26:05.126Z,77.29
2022-10-24T09:28:50.162Z,78.11
2022-10-24T09:31:35.590Z,77.26
2022-10-24T09:34:21.266Z,76.79
2022-10-24T09:37:06.358Z,76.33
2022-10-24T09:40:19.075Z,77.45
2022-10-24T09:43:18.674Z,75.98
2022-10-24T09:46:10.110Z,75.58
2022-10-24T09:48:59.241Z,77.44
2022-10-24T09:51:47.888Z,77.43
2022-10-24T09:54:35.302Z,78.40
2022-10-24T09:57:20.090Z,77.30
2022-10-24T10:00:05.873Z,75.88
2022-10-24T10:03:23.869Z,76.74
2022-10-24T10:06:18.461Z,76.32
2022-10-24T10:09:14.690Z,75.55
2022-10-24T10:12:03.331Z,75.34
2022-10-24T10:14:48.822Z,75.88
2022-10-24T10:17:34.249Z,76.05
2022-10-24T10:20:26.899Z,76.56
2022-10-24T10:23:25.865Z,76.75
2022-10-24T10:26:17.111Z,76.85
2022-10-24T10:29:05.086Z,76.06
2022-10-24T10:31:58.221Z,75.79
2022-10-24T10:34:49.965Z,76.19
2022-10-24T10:37:42.800Z,76.47
2022-10-24T10:40:40.169Z,76.17
2022-10-24T10:43:44.000Z,77.19
2022-10-24T10:46:46.586Z,76.85
2022-10-24T10:49:37.069Z,77.23
2022-10-24T10:52:31.693Z,77.24
2022-10-24T10:55:16.959Z,77.48
2022-10-24T10:58:01.970Z,78.08
2022-10-24T11:01:09.298Z,78.87
2022-10-24T11:04:01.875Z,78.50
2022-10-24T11:06:52.095Z,77.68
2022-10-24T11:09:42.981Z,77.47
2022-10-24T11:12:39.190Z,78.20
2022-10-24T11:15:26.660Z,77.80
2022-10-24T11:18:21.772Z,78.15
2022-10-24T11:21:09.774Z,77.59
2022-10-24T11:24:03.801Z,77.85
2022-10-24T11:27:06.880Z,76.87
2022-10-24T11:30:04.419Z,77.05
2022-10-24T11:32:56.346Z,77.67
2022-10-24T11:35:59.786Z,77.83
2022-10-24T11:38:51.319Z,78.09
2022-10-24T11:41:55.415Z,76.57
2022-10-24T11:45:07.448Z,77.89
2022-10-24T11:48:02.715Z,78.08
2022-10-24T11:50:58.784Z,77.57
2022-10-24T11:53:51.346Z,77.71
2022-10-24T11:56:43.920Z,78.41
2022-10-24T11:59:29.792Z,78.98
2022-10-24T12:02:43.954Z,78.25
2022-10-24T12:06:10.128Z,76.39
2022-10-24T12:09:26.968Z,76.70
2022-10-24T12:12:41.302Z,76.11
2022-10-24T12:15:41.616Z,75.69
2022-10-24T12:18:32.986Z,75.90
2022-10-24T12:21:26.163Z,76.73
2022-10-24T12:24:41.049Z,78.98
2022-10-24T12:27:36.988Z,79.52
2022-10-24T12:30:24.192Z,79.72
2022-10-24T12:33:23.543Z,79.92
2022-10-24T12:36:09.545Z,82.88
2022-10-24T12:38:54.661Z,84.95
2022-10-24T12:41:41.156Z,86.65
2022-10-24T12:44:29.475Z,88.63
2022-10-24T12:47:37.195Z,88.48
2022-10-24T12:50:22.258Z,88.38
2022-10-24T12:53:38.255Z,88.23
2022-10-24T12:56:23.935Z,87.24
2022-10-24T12:59:27.470Z,86.48
2022-10-24T13:02:15.654Z,83.46
2022-10-24T13:05:10.029Z,81.35
2022-10-24T13:08:04.061Z,82.22
2022-10-24T13:11:08.111Z,79.82
2022-10-24T13:14:08.734Z,79.68
2022-10-24T13:17:18.083Z,79.57
2022-10-24T13:20:22.353Z,79.53
2022-10-24T13:23:20.338Z,79.23
2022-10-24T13:26:06.024Z,78.49
2022-10-24T13:28:51.291Z,78.97
2022-10-24T13:31:36.143Z,78.88
2022-10-24T13:34:52.296Z,79.66
2022-10-24T13:37:50.038Z,79.42
2022-10-24T13:40:35.808Z,80.15
2022-10-24T13:43:21.263Z,81.36
2022-10-24T13:46:13.085Z,81.31
2022-10-24T13:49:00.331Z,80.87
2022-10-24T13:51:52.275Z,79.73
2022-10-24T13:54:38.779Z,80.09
2022-10-24T13:57:31.441Z,79.71
2022-10-24T14:00:39.804Z,80.62
2022-10-24T14:03:27.756Z,81.41
2022-10-24T14:06:13.249Z,81.54
2022-10-24T14:09:07.311Z,80.26
2022-10-24T14:11:53.474Z,79.88
2022-10-24T14:14:39.741Z,79.30
2022-10-24T14:17:31.995Z,79.43
2022-10-24T14:20:21.951Z,79.17
2022-10-24T14:23:25.005Z,79.68
2022-10-24T14:26:17.539Z,79.56
2022-10-24T14:29:02.887Z,80.23
2022-10-24T14:31:55.984Z,80.95
2022-10-24T14:34:41.217Z,80.35
2022-10-24T14:37:35.661Z,80.17
2022-10-24T14:40:20.788Z,79.80
2022-10-24T14:43:09.642Z,80.61
2022-10-24T14:46:09.325Z,81.09
2022-10-24T14:48:54.163Z,81.12
2022-10-24T14:51:40.493Z,81.51
2022-10-24T14:54:31.809Z,81.97
2022-10-24T14:57:21.188Z,80.80
2022-10-24T15:00:08.131Z,81.30
2022-10-24T15:02:56.746Z,81.53
2022-10-24T15:05:41.818Z,82.47
2022-10-24T15:08:34.635Z,82.21
2022-10-24T15:11:21.909Z,82.45
2022-10-24T15:14:36.006Z,82.09
2022-10-24T15:17:32.762Z,82.48
2022-10-24T15:20:25.104Z,82.55
2022-10-24T15:23:21.735Z,83.11
2022-10-24T15:26:27.694Z,83.48
2022-10-24T15:29:13.220Z,83.85
2022-10-24T15:31:59.621Z,84.20
2022-10-24T15:34:44.430Z,84.20
2022-10-24T15:37:29.641Z,85.22
2022-10-24T15:40:20.416Z,85.59
2022-10-24T15:43:05.511Z,86.28
2022-10-24T15:45:50.535Z,88.27
2022-10-24T15:48:37.698Z,92.73
2022-10-24T15:51:24.544Z,96.40
2022-10-24T15:54:11.894Z,98.49
2022-10-24T15:56:59.475Z,100.00
2022-10-24T15:59:46.536Z,100.00
2022-10-24T16:02:33.721Z,100.00
2022-10-24T16:05:22.896Z,100.00
2022-10-24T16:08:13.223Z,100.00
2022-10-24T16:10:58.340Z,100.00
2022-10-24T16:13:44.076Z,100.00
2022-10-24T16:16:29.132Z,100.00
2022-10-24T16:19:14.456Z,100.00
2022-10-24T16:21:59.910Z,100.00
2022-10-24T16:24:44.885Z,100.00
2022-10-24T16:27:29.788Z,100.00
2022-10-24T16:30:16.717Z,100.00
2022-10-24T16:33:02.966Z,100.00
2022-10-24T16:35:48.291Z,100.00
2022-10-24T16:38:32.970Z,100.00
2022-10-24T16:41:20.685Z,100.00
2022-10-24T16:44:05.818Z,100.00
2022-10-24T16:46:53.131Z,100.00
2022-10-24T16:49:38.305Z,100.00
2022-10-24T16:52:23.308Z,100.00
2022-10-24T16:55:11.216Z,100.00
2022-10-24T16:57:57.277Z,100.00
2022-10-24T17:00:42.665Z,100.00
2022-10-24T17:03:27.817Z,100.00
2022-10-24T17:06:13.593Z,100.00
2022-10-24T17:08:58.570Z,100.00
2022-10-24T17:11:45.990Z,100.00
2022-10-24T17:14:36.672Z,100.00
2022-10-24T17:17:21.768Z,100.00
2022-10-24T17:20:07.818Z,100.00
2022-10-24T17:22:53.697Z,100.00
2022-10-24T17:25:39.429Z,100.00
2022-10-24T17:28:24.868Z,100.00
2022-10-24T17:31:10.169Z,100.00
2022-10-24T17:33:55.529Z,100.00
2022-10-24T17:36:45.760Z,100.00
2022-10-24T17:39:40.373Z,100.00
2022-10-24T17:42:28.308Z,100.00
2022-10-24T17:45:24.015Z,100.00
2022-10-24T17:48:10.158Z,100.00
2022-10-24T17:50:58.088Z,100.00
2022-10-24T17:53:43.493Z,100.00
2022-10-24T17:56:28.885Z,100.00
2022-10-24T17:59:13.890Z,100.00
2022-10-24T18:01:59.200Z,100.00
2022-10-24T18:04:44.343Z,100.00
2022-10-24T18:07:29.791Z,100.00
2022-10-24T18:10:16.186Z,100.00
2022-10-24T18:13:01.649Z,100.00
2022-10-24T18:15:46.752Z,100.00
2022-10-24T18:18:32.074Z,100.00
2022-10-24T18:21:20.254Z,100.00
2022-10-24T18:24:07.459Z,100.00
2022-10-24T18:26:52.812Z,100.00
2022-10-24T18:29:37.825Z,100.00
2022-10-24T18:32:23.222Z,100.00
2022-10-24T18:35:08.886Z,100.00
2022-10-24T18:37:54.389Z,100.00
2022-10-24T18:40:39.942Z,100.00
2022-10-24T18:43:25.351Z,100.00
2022-10-24T18:46:11.740Z,100.00
2022-10-24T18:48:57.660Z,100.00
2022-10-24T18:51:57.820Z,100.00
2022-10-24T18:55:02.252Z,100.00
2022-10-24T18:57:49.735Z,100.00
2022-10-24T19:00:35.149Z,100.00
2022-10-24T19:03:35.598Z,100.00
2022-10-24T19:06:26.005Z,100.00
2022-10-24T19:09:19.954Z,100.00
2022-10-24T19:12:05.566Z,100.00
2022-10-24T19:14:51.345Z,100.00
2022-10-24T19:17:36.586Z,100.00
2022-10-24T19:20:23.516Z,100.00
2022-10-24T19:23:13.466Z,100.00
2022-10-24T19:25:58.730Z,100.00
2022-10-24T19:28:44.097Z,100.00
2022-10-24T19:31:29.511Z,100.00
2022-10-24T19:34:14.460Z,100.00
2022-10-24T19:36:59.711Z,100.00
2022-10-24T19:39:44.975Z,100.00
2022-10-24T19:42:30.274Z,100.00
2022-10-24T19:45:15.716Z,100.00
2022-10-24T19:48:01.098Z,100.00
2022-10-24T19:50:46.446Z,100.00
2022-10-24T19:53:35.592Z,100.00
2022-10-24T19:56:25.017Z,100.00
2022-10-24T19:59:10.736Z,100.00
2022-10-24T20:01:55.654Z,100.00
2022-10-24T20:04:41.918Z,100.00
2022-10-24T20:07:27.755Z,100.00
2022-10-24T20:10:13.246Z,100.00
2022-10-24T20:12:58.683Z,100.00
2022-10-24T20:15:43.556Z,100.00
2022-10-24T20:18:32.721Z,100.00
2022-10-24T20:21:18.721Z,100.00
2022-10-24T20:24:04.176Z,100.00
2022-10-24T20:26:50.291Z,100.00
2022-10-24T20:29:36.071Z,100.00
2022-10-24T20:32:21.195Z,100.00
2022-10-24T20:35:07.475Z,100.00
2022-10-24T20:37:52.664Z,100.00
2022-10-24T20:40:37.845Z,100.00
2022-10-24T20:43:22.688Z,100.00
2022-10-24T20:46:10.474Z,100.00
2022-10-24T20:48:55.697Z,100.00
2022-10-24T20:51:41.651Z,100.00
2022-10-24T20:54:26.819Z,100.00
2022-10-24T20:57:12.177Z,100.00
2022-10-24T20:59:57.510Z,100.00
2022-10-24T21:02:42.468Z,100.00
2022-10-24T21:05:28.009Z,100.00
2022-10-24T21:08:13.310Z,100.00
2022-10-24T21:10:58.221Z,100.00
2022-10-24T21:13:43.995Z,100.00
2022-10-24T21:16:29.894Z,100.00
2022-10-24T21:19:14.728Z,100.00
2022-10-24T21:21:59.621Z,100.00
2022-10-24T21:24:44.446Z,100.00
2022-10-24T21:27:29.441Z,100.00
2022-10-24T21:30:14.872Z,100.00
2022-10-24T21:33:00.320Z,100.00
2022-10-24T21:35:45.564Z,100.00
2022-10-24T21:38:31.021Z,100.00
2022-10-24T21:41:17.082Z,100.00
2022-10-24T21:44:01.932Z,100.00
2022-10-24T21:46:47.228Z,100.00
2022-10-24T21:49:32.056Z,100.00
2022-10-24T21:52:17.051Z,100.00
2022-10-24T21:55:01.903Z,100.00
2022-10-24T21:57:46.804Z,100.00
2022-10-24T22:00:32.635Z,100.00
2022-10-24T22:03:19.704Z,100.00
2022-10-24T22:06:04.593Z,100.00
2022-10-24T22:08:51.491Z,100.00
2022-10-24T22:11:37.486Z,100.00
2022-10-24T22:14:22.804Z,100.00
2022-10-24T22:17:07.901Z,100.00
2022-10-24T22:19:53.411Z,100.00
2022-10-24T22:22:38.365Z,100.00
2022-10-24T22:25:23.583Z,100.00
2022-10-24T22:28:08.752Z,100.00
2022-10-24T22:30:54.305Z,100.00
2022-10-24T22:33:40.642Z,100.00
2022-10-24T22:36:56.327Z,100.00
2022-10-24T22:39:41.547Z,100.00
2022-10-24T22:42:26.977Z,100.00
2022-10-24T22:45:12.798Z,100.00
2022-10-24T22:48:16.207Z,100.00
2022-10-24T22:51:01.475Z,100.00
2022-10-24T22:53:46.861Z,100.00
2022-10-24T22:56:32.300Z,100.00
2022-10-24T22:59:17.616Z,100.00
2022-10-24T23:02:28.128Z,100.00
2022-10-24T23:08:40.228Z,100.00
2022-10-24T23:11:25.342Z,100.00
2022-10-24T23:14:11.640Z,100.00
2022-10-24T23:16:58.909Z,100.00
2022-10-24T23:19:45.053Z,100.00
2022-10-24T23:22:33.012Z,100.00
2022-10-24T23:25:18.881Z,100.00
2022-10-24T23:28:27.276Z,100.00
2022-10-24T23:31:12.793Z,100.00
2022-10-24T23:33:58.132Z,100.00
2022-10-24T23:36:44.470Z,100.00
2022-10-24T23:39:33.959Z,100.00
2022-10-24T23:42:19.174Z,100.00
2022-10-24T23:45:04.855Z,100.00
2022-10-24T23:48:17.585Z,100.00
2022-10-24T23:51:11.896Z,100.00
2022-10-24T23:53:57.447Z,100.00
2022-10-24T23:56:42.671Z,100.00
2022-10-24T23:59:28.683Z,100.00
