createdAt,value
2023-02-04T00:00:31.022Z,99.90
2023-02-04T00:01:36.524Z,99.90
2023-02-04T00:02:38.781Z,99.90
2023-02-04T00:03:40.512Z,99.90
2023-02-04T00:04:42.238Z,99.90
2023-02-04T00:05:43.925Z,99.90
2023-02-04T00:06:45.601Z,99.90
2023-02-04T00:07:47.322Z,99.90
2023-02-04T00:08:48.956Z,99.90
2023-02-04T00:09:50.673Z,99.90
2023-02-04T00:10:52.294Z,99.90
2023-02-04T00:11:53.894Z,99.90
2023-02-04T00:12:55.686Z,99.90
2023-02-04T00:13:57.379Z,99.90
2023-02-04T00:14:59.039Z,99.90
2023-02-04T00:16:00.738Z,99.90
2023-02-04T00:17:02.754Z,99.90
2023-02-04T00:18:05.833Z,99.90
2023-02-04T00:19:07.684Z,99.90
2023-02-04T00:20:09.542Z,99.90
2023-02-04T00:21:11.317Z,99.90
2023-02-04T00:22:13.164Z,99.90
2023-02-04T00:23:14.820Z,99.90
2023-02-04T00:24:16.442Z,99.90
2023-02-04T00:25:18.100Z,99.90
2023-02-04T00:26:19.738Z,99.90
2023-02-04T00:27:21.395Z,99.90
2023-02-04T00:28:23.029Z,99.90
2023-02-04T00:29:24.857Z,99.90
2023-02-04T00:30:26.562Z,99.90
2023-02-04T00:31:28.394Z,99.90
2023-02-04T00:32:30.263Z,99.90
2023-02-04T00:33:31.887Z,99.90
2023-02-04T00:34:33.511Z,99.90
2023-02-04T00:35:37.302Z,99.90
2023-02-04T00:36:38.997Z,99.90
2023-02-04T00:37:40.870Z,99.90
2023-02-04T00:38:42.812Z,99.90
2023-02-04T00:39:44.606Z,99.90
2023-02-04T00:40:46.290Z,99.90
2023-02-04T00:41:47.905Z,99.90
2023-02-04T00:42:50.708Z,99.90
2023-02-04T00:43:53.877Z,99.90
2023-02-04T00:44:55.531Z,99.90
2023-02-04T00:45:57.245Z,99.90
2023-02-04T00:46:59.145Z,99.90
2023-02-04T00:48:00.848Z,99.90
2023-02-04T00:49:02.548Z,99.90
2023-02-04T00:50:05.043Z,99.90
2023-02-04T00:51:06.722Z,99.90
2023-02-04T00:52:08.395Z,99.90
2023-02-04T00:53:10.094Z,99.90
2023-02-04T00:54:12.138Z,99.90
2023-02-04T00:55:15.631Z,99.90
2023-02-04T00:56:17.271Z,99.90
2023-02-04T00:57:19.011Z,99.90
2023-02-04T00:58:20.661Z,99.90
2023-02-04T00:59:22.333Z,99.90
2023-02-04T01:00:24.100Z,99.90
2023-02-04T01:01:25.771Z,99.90
2023-02-04T01:02:27.473Z,99.90
2023-02-04T01:03:29.165Z,99.90
2023-02-04T01:04:30.793Z,99.90
2023-02-04T01:05:32.486Z,99.90
2023-02-04T01:06:34.455Z,99.90
2023-02-04T01:07:36.282Z,99.90
2023-02-04T01:08:37.946Z,99.90
2023-02-04T01:09:39.621Z,99.90
2023-02-04T01:10:41.279Z,99.90
2023-02-04T01:11:43.284Z,99.90
2023-02-04T01:12:44.961Z,99.90
2023-02-04T01:13:46.918Z,99.90
2023-02-04T01:14:48.567Z,99.90
2023-02-04T01:15:50.373Z,99.90
2023-02-04T01:16:52.021Z,99.90
2023-02-04T01:17:53.883Z,99.90
2023-02-04T01:18:56.126Z,99.90
2023-02-04T01:19:57.742Z,99.90
2023-02-04T01:20:59.400Z,99.90
2023-02-04T01:22:01.025Z,99.90
2023-02-04T01:23:02.667Z,99.90
2023-02-04T01:24:04.706Z,99.90
2023-02-04T01:25:06.699Z,99.90
2023-02-04T01:26:08.420Z,99.90
2023-02-04T01:27:10.442Z,99.90
2023-02-04T01:28:12.447Z,99.90
2023-02-04T01:29:14.148Z,99.90
2023-02-04T01:30:16.053Z,99.90
2023-02-04T01:31:17.926Z,99.90
2023-02-04T01:32:19.715Z,99.90
2023-02-04T01:33:21.710Z,99.90
2023-02-04T01:34:23.598Z,99.90
2023-02-04T01:35:25.529Z,99.90
2023-02-04T01:36:27.405Z,99.90
2023-02-04T01:37:29.243Z,99.90
2023-02-04T01:38:30.880Z,99.90
2023-02-04T01:39:34.083Z,99.90
2023-02-04T01:40:35.783Z,99.90
2023-02-04T01:41:37.676Z,99.90
2023-02-04T01:42:41.084Z,99.90
2023-02-04T01:43:42.901Z,99.90
2023-02-04T01:44:44.633Z,99.90
2023-02-04T01:45:46.506Z,99.90
2023-02-04T01:46:48.518Z,99.90
2023-02-04T01:47:50.302Z,99.90
2023-02-04T01:48:51.998Z,99.90
2023-02-04T01:49:54.507Z,99.90
2023-02-04T01:51:01.895Z,99.90
2023-02-04T01:52:03.739Z,99.90
2023-02-04T01:53:05.721Z,99.90
2023-02-04T01:54:09.637Z,99.90
2023-02-04T01:55:13.467Z,99.90
2023-02-04T01:56:18.924Z,99.90
2023-02-04T01:57:20.582Z,99.90
2023-02-04T01:58:22.445Z,99.90
2023-02-04T01:59:24.224Z,99.90
2023-02-04T02:00:27.735Z,99.90
2023-02-04T02:01:34.515Z,99.90
2023-02-04T02:02:40.948Z,99.90
2023-02-04T02:03:43.067Z,99.90
2023-02-04T02:04:44.840Z,99.90
2023-02-04T02:05:48.070Z,99.90
2023-02-04T02:06:55.360Z,99.90
2023-02-04T02:07:58.059Z,99.90
2023-02-04T02:09:00.173Z,99.90
2023-02-04T02:10:03.025Z,99.90
2023-02-04T02:11:04.839Z,99.90
2023-02-04T02:12:06.622Z,99.90
2023-02-04T02:13:10.456Z,99.90
2023-02-04T02:14:12.569Z,99.90
2023-02-04T02:15:15.273Z,99.90
2023-02-04T02:16:17.185Z,99.90
2023-02-04T02:17:18.834Z,99.90
2023-02-04T02:18:20.744Z,99.90
2023-02-04T02:19:27.307Z,99.90
2023-02-04T02:20:29.820Z,99.90
2023-02-04T02:21:44.706Z,99.90
2023-02-04T02:23:18.846Z,99.90
2023-02-04T02:24:30.484Z,99.90
2023-02-04T02:25:32.534Z,99.90
2023-02-04T02:26:34.166Z,99.90
2023-02-04T02:27:35.820Z,99.90
2023-02-04T02:28:39.131Z,99.90
2023-02-04T02:29:43.188Z,99.90
2023-02-04T02:30:45.911Z,99.90
2023-02-04T02:32:58.071Z,99.90
2023-02-04T02:34:02.598Z,99.90
2023-02-04T02:35:05.670Z,99.90
2023-02-04T02:36:07.590Z,99.90
2023-02-04T02:37:09.534Z,99.90
2023-02-04T02:38:11.885Z,99.90
2023-02-04T02:39:13.520Z,99.90
2023-02-04T02:40:15.297Z,99.90
2023-02-04T02:41:16.902Z,99.90
2023-02-04T02:42:19.852Z,99.90
2023-02-04T02:43:22.976Z,99.90
2023-02-04T02:44:26.312Z,99.90
2023-02-04T02:45:30.148Z,99.90
2023-02-04T02:46:31.796Z,99.90
2023-02-04T02:47:33.408Z,99.90
2023-02-04T02:48:35.091Z,99.90
2023-02-04T02:49:38.069Z,99.90
2023-02-04T02:50:40.235Z,99.90
2023-02-04T02:51:42.320Z,99.90
2023-02-04T02:52:43.966Z,99.90
2023-02-04T02:53:46.889Z,99.90
2023-02-04T02:54:48.998Z,99.90
2023-02-04T02:55:51.400Z,99.90
2023-02-04T02:56:53.471Z,99.90
2023-02-04T02:57:55.969Z,99.90
2023-02-04T02:59:06.125Z,99.90
2023-02-04T03:00:21.696Z,99.90
2023-02-04T03:01:23.399Z,99.90
2023-02-04T03:02:26.174Z,99.90
2023-02-04T03:03:28.969Z,99.90
2023-02-04T03:04:31.764Z,99.90
2023-02-04T03:05:35.899Z,99.90
2023-02-04T03:06:37.808Z,99.90
2023-02-04T03:07:39.514Z,99.90
2023-02-04T03:08:41.506Z,99.90
2023-02-04T03:09:43.140Z,99.90
2023-02-04T03:10:45.168Z,99.90
2023-02-04T03:11:47.105Z,99.90
2023-02-04T03:12:48.810Z,99.90
2023-02-04T03:13:50.981Z,99.90
2023-02-04T03:14:52.689Z,99.90
2023-02-04T03:15:54.463Z,99.90
2023-02-04T03:16:56.674Z,99.90
2023-02-04T03:17:59.193Z,99.90
2023-02-04T03:19:01.377Z,99.90
2023-02-04T03:20:03.548Z,99.90
2023-02-04T03:21:06.661Z,99.90
2023-02-04T03:22:08.561Z,99.90
2023-02-04T03:23:10.522Z,99.90
2023-02-04T03:24:12.528Z,99.90
2023-02-04T03:25:14.202Z,99.90
2023-02-04T03:26:15.878Z,99.90
2023-02-04T03:27:17.538Z,99.90
2023-02-04T03:28:19.267Z,99.90
2023-02-04T03:29:20.962Z,99.90
2023-02-04T03:30:23.068Z,99.90
2023-02-04T03:31:24.871Z,99.90
2023-02-04T03:32:26.733Z,99.90
2023-02-04T03:33:31.539Z,99.90
2023-02-04T03:34:33.215Z,99.90
2023-02-04T03:35:35.151Z,99.90
2023-02-04T03:36:36.802Z,99.90
2023-02-04T03:37:38.646Z,99.90
2023-02-04T03:38:41.274Z,99.90
2023-02-04T03:39:43.062Z,99.90
2023-02-04T03:40:45.191Z,99.90
2023-02-04T03:41:46.841Z,99.90
2023-02-04T03:42:48.777Z,99.90
2023-02-04T03:43:50.804Z,99.90
2023-02-04T03:44:52.444Z,99.90
2023-02-04T03:45:54.172Z,99.90
2023-02-04T03:46:56.579Z,99.90
2023-02-04T03:47:58.217Z,99.90
2023-02-04T03:49:00.171Z,99.90
2023-02-04T03:50:01.858Z,99.90
2023-02-04T03:51:03.785Z,99.90
2023-02-04T03:52:05.591Z,99.90
2023-02-04T03:53:07.362Z,99.90
2023-02-04T03:54:09.025Z,99.90
2023-02-04T03:55:10.662Z,99.90
2023-02-04T03:56:12.313Z,99.90
2023-02-04T03:57:15.872Z,99.90
2023-02-04T03:58:17.525Z,99.90
2023-02-04T03:59:19.172Z,99.90
2023-02-04T04:00:20.831Z,99.90
2023-02-04T04:01:22.535Z,99.90
2023-02-04T04:02:24.198Z,99.90
2023-02-04T04:03:25.877Z,99.90
2023-02-04T04:04:27.579Z,99.90
2023-02-04T04:05:29.241Z,99.90
2023-02-04T04:06:32.009Z,99.90
2023-02-04T04:07:33.691Z,99.90
2023-02-04T04:08:35.625Z,99.90
2023-02-04T04:09:37.332Z,99.90
2023-02-04T04:10:40.140Z,99.90
2023-02-04T04:11:43.356Z,99.90
2023-02-04T04:12:44.993Z,99.90
2023-02-04T04:13:46.602Z,99.90
2023-02-04T04:14:48.269Z,99.90
2023-02-04T04:15:50.123Z,99.90
2023-02-04T04:16:51.769Z,99.90
2023-02-04T04:17:53.381Z,99.90
2023-02-04T04:18:55.655Z,99.90
2023-02-04T04:19:57.311Z,99.90
2023-02-04T04:20:59.397Z,99.90
2023-02-04T04:22:01.051Z,99.90
2023-02-04T04:23:02.778Z,99.90
2023-02-04T04:24:04.504Z,99.90
2023-02-04T04:25:06.427Z,99.90
2023-02-04T04:26:08.127Z,99.90
2023-02-04T04:27:09.761Z,99.90
2023-02-04T04:28:11.579Z,99.90
2023-02-04T04:29:13.280Z,99.90
2023-02-04T04:30:14.981Z,99.90
2023-02-04T04:31:16.760Z,99.90
2023-02-04T04:32:18.645Z,99.90
2023-02-04T04:33:20.307Z,99.90
2023-02-04T04:34:21.977Z,99.90
2023-02-04T04:35:23.634Z,99.90
2023-02-04T04:36:25.285Z,99.90
2023-02-04T04:37:27.164Z,99.90
2023-02-04T04:38:28.782Z,99.90
2023-02-04T04:39:30.451Z,99.90
2023-02-04T04:40:32.392Z,99.90
2023-02-04T04:41:34.200Z,99.90
2023-02-04T04:42:35.825Z,99.90
2023-02-04T04:43:37.497Z,99.90
2023-02-04T04:44:39.208Z,99.90
2023-02-04T04:45:40.876Z,99.90
2023-02-04T04:46:42.599Z,99.90
2023-02-04T04:47:44.303Z,99.90
2023-02-04T04:48:46.229Z,99.90
2023-02-04T04:49:47.958Z,99.90
2023-02-04T04:50:49.607Z,99.90
2023-02-04T04:51:51.251Z,99.90
2023-02-04T04:52:52.985Z,99.90
2023-02-04T04:53:54.673Z,99.90
2023-02-04T04:54:56.270Z,99.90
2023-02-04T04:55:57.935Z,99.90
2023-02-04T04:56:59.584Z,99.90
2023-02-04T04:58:01.201Z,99.90
2023-02-04T04:59:03.413Z,99.90
2023-02-04T05:00:06.256Z,99.90
2023-02-04T05:01:08.003Z,99.90
2023-02-04T05:02:09.744Z,99.90
2023-02-04T05:03:11.402Z,99.90
2023-02-04T05:04:13.296Z,99.90
2023-02-04T05:05:15.008Z,99.90
2023-02-04T05:06:16.746Z,99.90
2023-02-04T05:07:18.383Z,99.90
2023-02-04T05:08:20.945Z,99.90
2023-02-04T05:09:22.588Z,99.90
2023-02-04T05:10:24.989Z,99.90
2023-02-04T05:11:26.659Z,99.90
2023-02-04T05:12:28.318Z,99.90
2023-02-04T05:13:29.988Z,99.90
2023-02-04T05:14:31.839Z,99.90
2023-02-04T05:15:33.711Z,99.90
2023-02-04T05:16:35.399Z,99.90
2023-02-04T05:17:37.162Z,99.90
2023-02-04T05:18:39.742Z,99.90
2023-02-04T05:19:41.412Z,99.90
2023-02-04T05:20:43.049Z,99.90
2023-02-04T05:21:44.678Z,99.90
2023-02-04T05:22:46.329Z,99.90
2023-02-04T05:23:47.973Z,99.90
2023-02-04T05:24:49.595Z,99.90
2023-02-04T05:25:52.262Z,99.90
2023-02-04T05:26:53.889Z,99.90
2023-02-04T05:27:55.842Z,99.90
2023-02-04T05:28:57.881Z,99.90
2023-02-04T05:29:59.539Z,99.90
2023-02-04T05:31:01.235Z,99.90
2023-02-04T05:32:02.984Z,99.90
2023-02-04T05:33:04.790Z,99.90
2023-02-04T05:34:07.857Z,99.90
2023-02-04T05:35:09.516Z,99.90
2023-02-04T05:36:11.161Z,99.90
2023-02-04T05:37:15.318Z,99.90
2023-02-04T05:38:17.053Z,99.90
2023-02-04T05:39:18.694Z,99.90
2023-02-04T05:40:20.385Z,99.90
2023-02-04T05:41:22.050Z,99.90
2023-02-04T05:42:23.686Z,99.90
2023-02-04T05:43:25.293Z,99.90
2023-02-04T05:44:27.558Z,99.90
2023-02-04T05:45:29.328Z,99.90
2023-02-04T05:46:31.055Z,99.90
2023-02-04T05:47:32.737Z,99.90
2023-02-04T05:48:34.438Z,99.90
2023-02-04T05:49:36.027Z,99.90
2023-02-04T05:50:37.700Z,99.90
2023-02-04T05:51:39.408Z,99.90
2023-02-04T05:52:41.145Z,99.90
2023-02-04T05:53:42.842Z,99.90
2023-02-04T05:54:44.503Z,99.90
2023-02-04T05:55:46.190Z,99.90
2023-02-04T05:56:51.673Z,99.90
2023-02-04T05:57:53.303Z,99.90
2023-02-04T05:58:54.977Z,99.90
2023-02-04T05:59:56.679Z,99.90
2023-02-04T06:00:58.693Z,99.90
2023-02-04T06:02:00.321Z,99.90
2023-02-04T06:03:02.027Z,99.90
2023-02-04T06:04:03.865Z,99.90
2023-02-04T06:05:05.877Z,99.90
2023-02-04T06:06:07.564Z,99.90
2023-02-04T06:07:09.205Z,99.90
2023-02-04T06:08:11.080Z,99.90
2023-02-04T06:09:13.062Z,99.90
2023-02-04T06:10:14.976Z,99.90
2023-02-04T06:11:16.786Z,99.90
2023-02-04T06:12:18.442Z,99.90
2023-02-04T06:13:20.364Z,99.90
2023-02-04T06:14:21.991Z,99.90
2023-02-04T06:15:23.690Z,99.90
2023-02-04T06:16:25.591Z,99.90
2023-02-04T06:17:27.253Z,99.90
2023-02-04T06:18:28.888Z,99.90
2023-02-04T06:19:30.568Z,99.90
2023-02-04T06:20:32.508Z,99.90
2023-02-04T06:21:34.346Z,99.90
2023-02-04T06:22:35.938Z,99.90
2023-02-04T06:23:37.573Z,99.90
2023-02-04T06:24:39.217Z,99.90
2023-02-04T06:25:40.850Z,99.90
2023-02-04T06:26:42.540Z,99.90
2023-02-04T06:27:44.229Z,99.90
2023-02-04T06:28:45.937Z,99.90
2023-02-04T06:29:47.557Z,99.90
2023-02-04T06:30:49.564Z,99.90
2023-02-04T06:31:51.471Z,99.90
2023-02-04T06:32:54.317Z,99.90
2023-02-04T06:33:55.981Z,99.90
2023-02-04T06:34:57.612Z,99.90
2023-02-04T06:35:59.224Z,99.90
2023-02-04T06:37:00.962Z,99.90
2023-02-04T06:38:02.769Z,99.90
2023-02-04T06:39:04.608Z,99.90
2023-02-04T06:40:06.641Z,99.90
2023-02-04T06:41:08.300Z,99.90
2023-02-04T06:42:10.653Z,99.90
2023-02-04T06:43:12.469Z,99.90
2023-02-04T06:44:14.129Z,99.90
2023-02-04T06:45:15.834Z,99.90
2023-02-04T06:46:17.668Z,99.90
2023-02-04T06:47:20.446Z,99.90
2023-02-04T06:48:22.161Z,99.90
2023-02-04T06:49:25.225Z,99.90
2023-02-04T06:50:26.971Z,99.90
2023-02-04T06:51:28.791Z,99.90
2023-02-04T06:52:30.458Z,99.90
2023-02-04T06:53:32.093Z,99.90
2023-02-04T06:54:33.763Z,99.90
2023-02-04T06:55:35.406Z,99.90
2023-02-04T06:56:37.664Z,99.90
2023-02-04T06:57:39.333Z,99.90
2023-02-04T06:58:40.948Z,99.90
2023-02-04T06:59:43.714Z,99.90
2023-02-04T07:00:45.435Z,99.90
2023-02-04T07:01:47.205Z,99.90
2023-02-04T07:02:48.963Z,99.90
2023-02-04T07:03:50.727Z,99.90
2023-02-04T07:04:52.427Z,99.90
2023-02-04T07:05:54.234Z,99.90
2023-02-04T07:06:55.937Z,99.90
2023-02-04T07:07:57.785Z,99.90
2023-02-04T07:08:59.405Z,99.90
2023-02-04T07:10:01.598Z,99.90
2023-02-04T07:11:03.250Z,99.90
2023-02-04T07:12:05.152Z,99.90
2023-02-04T07:13:06.773Z,99.90
2023-02-04T07:14:10.230Z,99.90
2023-02-04T07:15:12.020Z,99.90
2023-02-04T07:16:13.742Z,99.90
2023-02-04T07:17:15.430Z,99.90
2023-02-04T07:18:17.932Z,99.90
2023-02-04T07:19:21.184Z,99.90
2023-02-04T07:20:22.959Z,99.90
2023-02-04T07:21:24.652Z,99.90
2023-02-04T07:22:26.713Z,99.90
2023-02-04T07:23:28.670Z,99.90
2023-02-04T07:24:30.708Z,99.90
2023-02-04T07:25:32.296Z,99.90
2023-02-04T07:26:34.369Z,99.90
2023-02-04T07:27:36.103Z,99.90
2023-02-04T07:28:37.757Z,99.90
2023-02-04T07:29:39.376Z,99.90
2023-02-04T07:30:41.111Z,99.90
2023-02-04T07:31:42.947Z,99.90
2023-02-04T07:32:44.658Z,99.90
2023-02-04T07:33:46.417Z,99.90
2023-02-04T07:34:48.208Z,99.90
2023-02-04T07:35:49.870Z,99.90
2023-02-04T07:36:51.762Z,99.90
2023-02-04T07:37:53.477Z,99.90
2023-02-04T07:38:55.132Z,99.90
2023-02-04T07:39:56.773Z,99.90
2023-02-04T07:40:58.647Z,99.90
2023-02-04T07:42:00.422Z,99.90
2023-02-04T07:43:02.142Z,99.90
2023-02-04T07:44:03.916Z,99.90
2023-02-04T07:45:05.764Z,99.90
2023-02-04T07:46:07.439Z,99.90
2023-02-04T07:47:09.075Z,99.90
2023-02-04T07:48:11.041Z,99.90
2023-02-04T07:49:12.742Z,99.90
2023-02-04T07:50:14.681Z,99.90
2023-02-04T07:51:16.314Z,99.90
2023-02-04T07:52:17.994Z,99.90
2023-02-04T07:53:19.627Z,99.90
2023-02-04T07:54:21.298Z,99.90
2023-02-04T07:55:22.984Z,99.90
2023-02-04T07:56:24.635Z,99.90
2023-02-04T07:57:26.300Z,99.90
2023-02-04T07:58:28.022Z,99.90
2023-02-04T07:59:29.636Z,99.90
2023-02-04T08:00:31.580Z,99.90
2023-02-04T08:01:34.041Z,99.90
2023-02-04T08:02:35.741Z,99.90
2023-02-04T08:03:37.548Z,99.90
2023-02-04T08:04:39.602Z,99.90
2023-02-04T08:05:42.333Z,99.90
2023-02-04T08:06:43.966Z,99.90
2023-02-04T08:07:45.826Z,99.90
2023-02-04T08:08:47.705Z,99.90
2023-02-04T08:09:49.361Z,99.90
2023-02-04T08:10:51.010Z,99.90
2023-02-04T08:11:52.978Z,99.90
2023-02-04T08:12:54.641Z,99.90
2023-02-04T08:13:56.401Z,99.90
2023-02-04T08:14:58.389Z,99.90
2023-02-04T08:16:00.071Z,99.90
2023-02-04T08:17:01.772Z,99.90
2023-02-04T08:18:03.513Z,99.90
2023-02-04T08:19:05.169Z,99.90
2023-02-04T08:20:07.027Z,99.90
2023-02-04T08:21:08.630Z,99.90
2023-02-04T08:22:11.686Z,99.90
2023-02-04T08:23:13.384Z,99.90
2023-02-04T08:24:15.457Z,99.90
2023-02-04T08:25:17.132Z,99.90
2023-02-04T08:26:18.801Z,99.90
2023-02-04T08:27:20.776Z,99.90
2023-02-04T08:28:22.854Z,99.90
2023-02-04T08:29:25.733Z,99.90
2023-02-04T08:30:27.381Z,99.90
2023-02-04T08:31:29.156Z,99.90
2023-02-04T08:32:31.282Z,99.90
2023-02-04T08:33:32.941Z,99.90
2023-02-04T08:34:34.640Z,99.90
2023-02-04T08:35:36.329Z,99.90
2023-02-04T08:36:38.064Z,99.90
2023-02-04T08:37:40.865Z,99.90
2023-02-04T08:38:44.574Z,99.90
2023-02-04T08:39:47.372Z,99.90
2023-02-04T08:40:48.995Z,99.90
2023-02-04T08:41:51.378Z,99.90
2023-02-04T08:42:53.032Z,99.90
2023-02-04T08:43:54.703Z,99.90
2023-02-04T08:44:56.350Z,99.90
2023-02-04T08:45:57.963Z,99.90
2023-02-04T08:46:59.951Z,99.90
2023-02-04T08:48:01.738Z,99.90
2023-02-04T08:49:03.508Z,99.90
2023-02-04T08:50:05.396Z,99.90
2023-02-04T08:51:07.121Z,99.90
2023-02-04T08:52:08.837Z,99.90
2023-02-04T08:53:10.741Z,99.90
2023-02-04T08:54:12.439Z,99.90
2023-02-04T08:55:14.551Z,99.90
2023-02-04T08:56:18.270Z,99.90
2023-02-04T08:57:20.802Z,99.90
2023-02-04T08:58:22.557Z,99.90
2023-02-04T08:59:25.954Z,99.90
2023-02-04T09:00:27.838Z,99.90
2023-02-04T09:01:29.749Z,99.90
2023-02-04T09:02:34.805Z,99.90
2023-02-04T09:03:37.127Z,99.90
2023-02-04T09:04:39.192Z,99.90
2023-02-04T09:05:41.046Z,99.90
2023-02-04T09:06:43.748Z,99.90
2023-02-04T09:07:45.536Z,99.90
2023-02-04T09:08:47.495Z,99.90
2023-02-04T09:09:49.435Z,99.90
2023-02-04T09:10:51.616Z,99.90
2023-02-04T09:11:53.285Z,99.90
2023-02-04T09:12:56.138Z,99.90
2023-02-04T09:13:57.882Z,99.90
2023-02-04T09:15:00.576Z,99.90
2023-02-04T09:16:02.407Z,99.90
2023-02-04T09:17:05.803Z,99.90
2023-02-04T09:18:19.200Z,99.90
2023-02-04T09:19:25.526Z,99.90
2023-02-04T09:20:29.194Z,99.90
2023-02-04T09:21:31.433Z,99.90
2023-02-04T09:22:33.254Z,99.90
2023-02-04T09:23:35.009Z,99.90
2023-02-04T09:24:36.777Z,99.90
2023-02-04T09:25:39.365Z,99.90
2023-02-04T09:26:40.997Z,99.90
2023-02-04T09:27:42.931Z,99.90
2023-02-04T09:28:45.104Z,99.90
2023-02-04T09:29:47.289Z,99.90
2023-02-04T09:30:49.166Z,99.90
2023-02-04T09:31:51.069Z,99.90
2023-02-04T09:32:52.795Z,99.90
2023-02-04T09:33:54.616Z,99.90
2023-02-04T09:34:56.942Z,99.90
2023-02-04T09:35:58.753Z,99.90
2023-02-04T09:37:00.468Z,99.90
2023-02-04T09:38:02.685Z,99.90
2023-02-04T09:39:06.198Z,99.90
2023-02-04T09:40:08.316Z,99.90
2023-02-04T09:41:11.616Z,99.90
2023-02-04T09:42:14.292Z,99.90
2023-02-04T09:43:22.021Z,99.90
2023-02-04T09:44:24.892Z,99.90
2023-02-04T09:45:28.232Z,99.90
2023-02-04T09:46:30.863Z,99.90
2023-02-04T09:47:32.742Z,99.90
2023-02-04T09:48:34.400Z,99.90
2023-02-04T09:49:37.005Z,99.90
2023-02-04T09:50:38.911Z,99.90
2023-02-04T09:51:41.330Z,99.90
2023-02-04T09:52:43.393Z,99.90
2023-02-04T09:53:45.084Z,99.90
2023-02-04T09:54:47.048Z,99.90
2023-02-04T09:55:49.496Z,99.90
2023-02-04T09:56:52.251Z,99.90
2023-02-04T09:57:54.194Z,99.90
2023-02-04T09:58:56.050Z,99.90
2023-02-04T09:59:57.801Z,99.90
2023-02-04T10:01:01.767Z,99.90
2023-02-04T10:02:10.651Z,99.90
2023-02-04T10:03:14.804Z,99.90
2023-02-04T10:04:16.582Z,99.90
2023-02-04T10:05:21.306Z,99.90
2023-02-04T10:06:24.178Z,99.90
2023-02-04T10:07:27.588Z,99.90
2023-02-04T10:08:30.271Z,99.90
2023-02-04T10:09:31.938Z,99.90
2023-02-04T10:10:33.993Z,99.90
2023-02-04T10:11:37.496Z,99.90
2023-02-04T10:12:39.203Z,99.90
2023-02-04T10:13:45.359Z,99.90
2023-02-04T10:14:47.356Z,99.90
2023-02-04T10:15:50.205Z,99.90
2023-02-04T10:16:54.244Z,99.90
2023-02-04T10:18:01.555Z,99.90
2023-02-04T10:19:04.384Z,99.90
2023-02-04T10:20:11.750Z,99.90
2023-02-04T10:21:13.991Z,99.90
2023-02-04T10:22:20.782Z,99.90
2023-02-04T10:23:22.560Z,99.90
2023-02-04T10:24:26.621Z,99.90
2023-02-04T10:25:28.308Z,99.90
2023-02-04T10:26:31.623Z,99.90
2023-02-04T10:27:33.462Z,99.90
2023-02-04T10:28:36.408Z,99.90
2023-02-04T10:29:38.388Z,99.90
2023-02-04T10:30:41.561Z,99.90
2023-02-04T10:31:44.936Z,99.90
2023-02-04T10:32:46.680Z,99.90
2023-02-04T10:33:48.318Z,99.90
2023-02-04T10:34:49.997Z,99.90
2023-02-04T10:35:52.760Z,99.90
2023-02-04T10:36:55.795Z,99.90
2023-02-04T10:38:04.621Z,99.90
2023-02-04T10:39:14.581Z,99.90
2023-02-04T10:40:32.652Z,99.90
2023-02-04T10:41:38.753Z,99.90
2023-02-04T10:42:47.763Z,99.90
2023-02-04T10:43:55.474Z,99.90
2023-02-04T10:44:57.824Z,99.90
2023-02-04T10:46:02.028Z,99.90
2023-02-04T10:47:08.745Z,99.90
2023-02-04T10:48:19.804Z,99.90
2023-02-04T10:49:23.034Z,99.90
2023-02-04T10:50:30.712Z,99.90
2023-02-04T10:51:33.027Z,99.90
2023-02-04T10:52:36.233Z,99.90
2023-02-04T10:53:56.692Z,99.90
2023-02-04T10:54:58.485Z,99.90
2023-02-04T10:56:00.279Z,99.90
2023-02-04T10:57:09.194Z,99.90
2023-02-04T10:58:29.808Z,99.90
2023-02-04T10:59:31.772Z,99.90
2023-02-04T11:00:33.637Z,99.90
2023-02-04T11:01:35.593Z,99.90
2023-02-04T11:02:56.167Z,99.90
2023-02-04T11:03:58.003Z,99.90
2023-02-04T11:05:00.363Z,99.90
2023-02-04T11:06:03.740Z,99.90
2023-02-04T11:07:09.178Z,99.90
2023-02-04T11:08:24.958Z,99.90
2023-02-04T11:09:26.765Z,99.90
2023-02-04T11:10:30.660Z,99.90
2023-02-04T11:11:32.627Z,99.90
2023-02-04T11:12:40.057Z,99.90
2023-02-04T11:13:43.175Z,99.90
2023-02-04T11:14:54.416Z,99.90
2023-02-04T11:16:16.438Z,99.90
2023-02-04T11:17:21.836Z,99.90
2023-02-04T11:18:23.503Z,99.90
2023-02-04T11:19:32.941Z,99.90
2023-02-04T11:20:36.240Z,99.90
2023-02-04T11:21:37.861Z,99.90
2023-02-04T11:22:44.075Z,99.90
2023-02-04T11:23:45.875Z,99.90
2023-02-04T11:24:47.551Z,99.90
2023-02-04T11:25:49.240Z,99.90
2023-02-04T11:27:05.852Z,99.90
2023-02-04T11:28:15.104Z,99.90
2023-02-04T11:29:16.787Z,99.90
2023-02-04T11:30:22.651Z,99.90
2023-02-04T11:31:24.404Z,99.90
2023-02-04T11:32:31.292Z,99.90
2023-02-04T11:33:39.777Z,99.90
2023-02-04T11:34:49.120Z,99.90
2023-02-04T11:36:06.955Z,99.90
2023-02-04T11:37:27.846Z,99.90
2023-02-04T11:38:30.570Z,99.90
2023-02-04T11:39:34.232Z,99.90
2023-02-04T11:40:37.948Z,99.90
2023-02-04T11:41:39.877Z,99.90
2023-02-04T11:42:42.425Z,99.90
2023-02-04T11:43:44.104Z,99.90
2023-02-04T11:44:49.753Z,99.90
2023-02-04T11:46:01.013Z,99.90
2023-02-04T11:47:06.982Z,99.90
2023-02-04T11:48:12.496Z,99.90
2023-02-04T11:49:18.278Z,99.90
2023-02-04T11:50:20.038Z,99.90
2023-02-04T11:51:26.180Z,99.90
2023-02-04T11:52:27.927Z,99.90
2023-02-04T11:53:33.713Z,99.90
2023-02-04T11:54:36.336Z,99.90
2023-02-04T11:55:44.266Z,99.90
2023-02-04T11:56:46.974Z,99.90
2023-02-04T11:57:52.313Z,99.90
2023-02-04T11:58:56.012Z,99.90
2023-02-04T11:59:59.664Z,99.90
2023-02-04T12:01:01.402Z,99.90
2023-02-04T12:02:04.556Z,99.90
2023-02-04T12:03:19.417Z,99.90
2023-02-04T12:04:22.894Z,99.90
2023-02-04T12:05:35.747Z,99.90
2023-02-04T12:06:37.433Z,99.90
2023-02-04T12:07:40.037Z,99.90
2023-02-04T12:08:41.689Z,99.90
2023-02-04T12:09:48.028Z,99.90
2023-02-04T12:10:59.148Z,99.90
2023-02-04T12:12:02.667Z,99.90
2023-02-04T12:13:12.174Z,99.80
2023-02-04T12:14:17.321Z,99.70
2023-02-04T12:15:33.473Z,99.70
2023-02-04T12:16:48.318Z,99.70
2023-02-04T12:18:09.879Z,99.60
2023-02-04T12:19:12.834Z,99.50
2023-02-04T12:20:14.512Z,99.70
2023-02-04T12:21:16.596Z,99.60
2023-02-04T12:22:18.291Z,99.50
2023-02-04T12:23:20.056Z,99.40
2023-02-04T12:24:21.874Z,99.20
2023-02-04T12:25:23.535Z,99.10
2023-02-04T12:26:25.126Z,99.00
2023-02-04T12:27:26.803Z,99.00
2023-02-04T12:28:29.089Z,99.00
2023-02-04T12:29:30.837Z,99.00
2023-02-04T12:30:33.077Z,98.90
2023-02-04T12:31:35.833Z,98.80
2023-02-04T12:32:37.749Z,98.90
2023-02-04T12:33:39.476Z,99.00
2023-02-04T12:34:41.167Z,98.90
2023-02-04T12:35:42.968Z,99.00
2023-02-04T12:36:48.225Z,99.00
2023-02-04T12:37:49.896Z,99.20
2023-02-04T12:38:51.860Z,98.90
2023-02-04T12:39:53.593Z,98.80
2023-02-04T12:40:55.473Z,98.80
2023-02-04T12:41:57.152Z,98.80
2023-02-04T12:42:58.935Z,98.90
2023-02-04T12:44:01.403Z,98.90
2023-02-04T12:45:03.161Z,98.80
2023-02-04T12:46:06.044Z,98.70
2023-02-04T12:47:07.640Z,98.70
2023-02-04T12:48:09.680Z,98.70
2023-02-04T12:49:11.655Z,99.00
2023-02-04T12:50:14.382Z,98.60
2023-02-04T12:51:16.037Z,98.70
2023-02-04T12:52:17.701Z,98.20
2023-02-04T12:53:19.745Z,97.90
2023-02-04T12:54:21.643Z,97.60
2023-02-04T12:55:24.132Z,97.30
2023-02-04T12:56:25.934Z,96.90
2023-02-04T12:57:27.601Z,96.70
2023-02-04T12:58:29.360Z,96.60
2023-02-04T12:59:31.558Z,96.50
2023-02-04T13:00:33.295Z,96.50
2023-02-04T13:01:35.169Z,96.40
2023-02-04T13:02:37.172Z,96.40
2023-02-04T13:03:38.794Z,96.30
2023-02-04T13:04:41.611Z,96.40
2023-02-04T13:05:43.275Z,96.40
2023-02-04T13:06:44.980Z,96.40
2023-02-04T13:07:46.743Z,96.30
2023-02-04T13:08:48.564Z,96.40
2023-02-04T13:09:50.372Z,96.50
2023-02-04T13:10:52.262Z,96.50
2023-02-04T13:11:54.286Z,96.50
2023-02-04T13:12:56.013Z,96.40
2023-02-04T13:13:57.823Z,96.40
2023-02-04T13:14:59.525Z,96.40
2023-02-04T13:16:01.309Z,96.30
2023-02-04T13:17:03.086Z,96.40
2023-02-04T13:18:04.847Z,96.40
2023-02-04T13:19:06.765Z,96.30
2023-02-04T13:20:09.195Z,96.30
2023-02-04T13:21:11.134Z,96.30
2023-02-04T13:22:12.954Z,96.30
2023-02-04T13:23:14.754Z,96.30
2023-02-04T13:24:17.604Z,96.30
2023-02-04T13:25:19.542Z,96.30
2023-02-04T13:26:21.226Z,96.30
2023-02-04T13:27:23.162Z,96.20
2023-02-04T13:28:24.912Z,96.20
2023-02-04T13:29:26.869Z,96.30