createdAt,value
2018-06-11T00:00:34.118Z,1004.56
2018-06-11T00:01:43.845Z,1004.6
2018-06-11T00:02:53.556Z,1004.6
2018-06-11T00:04:03.001Z,1004.6
2018-06-11T00:05:12.983Z,1004.63
2018-06-11T00:06:22.680Z,1004.67
2018-06-11T00:07:32.389Z,1004.65
2018-06-11T00:08:42.362Z,1004.66
2018-06-11T00:09:52.062Z,1004.63
2018-06-11T00:11:01.821Z,1004.62
2018-06-11T00:12:11.795Z,1004.68
2018-06-11T00:13:21.788Z,1004.7
2018-06-11T00:14:31.500Z,1004.7
2018-06-11T00:15:41.483Z,1004.71
2018-06-11T00:16:51.186Z,1004.72
2018-06-11T00:18:01.147Z,1004.78
2018-06-11T00:19:11.128Z,1004.79
2018-06-11T00:20:21.082Z,1004.79
2018-06-11T00:21:31.049Z,1004.76
2018-06-11T00:22:40.781Z,1004.8
2018-06-11T00:23:50.745Z,1004.86
2018-06-11T00:25:00.218Z,1004.82
2018-06-11T00:26:09.948Z,1004.83
2018-06-11T00:27:19.643Z,1004.92
2018-06-11T00:28:29.605Z,1004.89
2018-06-11T00:29:39.587Z,1004.92
2018-06-11T00:30:49.550Z,1004.98
2018-06-11T00:31:59.268Z,1004.97
2018-06-11T00:33:09.241Z,1004.94
2018-06-11T00:34:19.213Z,1004.98
2018-06-11T00:35:29.192Z,1004.95
2018-06-11T00:36:39.160Z,1005.02
2018-06-11T00:37:49.136Z,1005.04
2018-06-11T00:38:59.100Z,1005.03
2018-06-11T00:40:08.807Z,1005.08
2018-06-11T00:41:18.767Z,1005.12
2018-06-11T00:42:28.741Z,1005.12
2018-06-11T00:43:38.719Z,1005.15
2018-06-11T00:44:48.440Z,1005.12
2018-06-11T00:45:58.405Z,1005.13
2018-06-11T00:47:08.118Z,1005.13
2018-06-11T00:48:18.089Z,1005.14
2018-06-11T00:49:27.798Z,1005.11
2018-06-11T00:50:37.768Z,1005.16
2018-06-11T00:51:47.738Z,1005.14
2018-06-11T00:52:57.449Z,1005.16
2018-06-11T00:54:07.159Z,1005.15
2018-06-11T00:55:16.877Z,1005.18
2018-06-11T00:56:26.574Z,1005.16
2018-06-11T00:57:36.544Z,1005.17
2018-06-11T00:58:46.531Z,1005.1
2018-06-11T00:59:56.235Z,1005.12
2018-06-11T01:01:06.201Z,1005.14
2018-06-11T01:02:15.903Z,1005.15
2018-06-11T01:03:25.875Z,1005.07
2018-06-11T01:04:35.854Z,1005.11
2018-06-11T01:05:45.883Z,1005.07
2018-06-11T01:06:55.850Z,1005.1
2018-06-11T01:08:05.564Z,1005.05
2018-06-11T01:09:15.533Z,1004.99
2018-06-11T01:10:25.249Z,1004.99
2018-06-11T01:11:35.438Z,1004.99
2018-06-11T01:12:45.414Z,1005
2018-06-11T01:13:55.123Z,1005.01
2018-06-11T01:15:04.832Z,1004.97
2018-06-11T01:16:14.539Z,1005.03
2018-06-11T01:17:24.499Z,1005
2018-06-11T01:18:34.459Z,1004.98
2018-06-11T01:19:44.163Z,1005.04
2018-06-11T01:20:54.117Z,1005.04
2018-06-11T01:22:03.318Z,1005.03
2018-06-11T01:23:13.022Z,1005.04
2018-06-11T01:24:22.720Z,1005.03
2018-06-11T01:25:32.434Z,1005.08
2018-06-11T01:26:42.138Z,1005.08
2018-06-11T01:27:52.114Z,1005.11
2018-06-11T01:29:02.091Z,1005.08
2018-06-11T01:30:12.060Z,1005.08
2018-06-11T01:31:22.027Z,1005.09
2018-06-11T01:32:31.989Z,1005.06
2018-06-11T01:33:41.699Z,1005.12
2018-06-11T01:34:51.659Z,1005.14
2018-06-11T01:36:01.632Z,1005.1
2018-06-11T01:37:11.607Z,1005.11
2018-06-11T01:38:21.057Z,1005.11
2018-06-11T01:39:31.055Z,1005.1
2018-06-11T01:40:41.016Z,1005.08
2018-06-11T01:41:50.975Z,1005.19
2018-06-11T01:43:00.940Z,1005.09
2018-06-11T01:44:10.898Z,1005.15
2018-06-11T01:45:20.855Z,1005.19
2018-06-11T01:46:30.560Z,1005.23
2018-06-11T01:47:40.271Z,1005.31
2018-06-11T01:48:49.977Z,1005.24
2018-06-11T01:49:59.937Z,1005.22
2018-06-11T01:51:09.906Z,1005.22
2018-06-11T01:52:19.890Z,1005.28
2018-06-11T01:53:29.868Z,1005.26
2018-06-11T01:54:39.576Z,1005.22
2018-06-11T01:55:49.539Z,1005.22
2018-06-11T01:56:59.262Z,1005.27
2018-06-11T01:58:08.979Z,1005.25
2018-06-11T01:59:18.942Z,1005.22
2018-06-11T02:00:28.651Z,1005.24
2018-06-11T02:01:38.125Z,1005.22
2018-06-11T02:02:48.098Z,1005.21
2018-06-11T02:03:57.558Z,1005.24
2018-06-11T02:05:07.521Z,1005.24
2018-06-11T02:06:16.972Z,1005.21
2018-06-11T02:07:26.426Z,1005.21
2018-06-11T02:08:36.382Z,1005.21
2018-06-11T02:09:46.356Z,1005.22
2018-06-11T02:10:56.323Z,1005.19
2018-06-11T02:12:06.313Z,1005.24
2018-06-11T02:13:16.322Z,1005.16
2018-06-11T02:14:26.301Z,1005.17
2018-06-11T02:15:36.019Z,1005.15
2018-06-11T02:16:45.727Z,1005.1
2018-06-11T02:17:55.695Z,1005.18
2018-06-11T02:19:05.713Z,1005.19
2018-06-11T02:20:15.679Z,1005.21
2018-06-11T02:21:25.655Z,1005.24
2018-06-11T02:22:35.370Z,1005.17
2018-06-11T02:23:45.082Z,1005.19
2018-06-11T02:24:55.053Z,1005.13
2018-06-11T02:26:05.013Z,1005.13
2018-06-11T02:27:14.985Z,1005.13
2018-06-11T02:28:24.944Z,1005.09
2018-06-11T02:29:34.907Z,1005.08
2018-06-11T02:30:44.897Z,1005.03
2018-06-11T02:31:54.603Z,1004.97
2018-06-11T02:33:04.580Z,1005.05
2018-06-11T02:34:14.565Z,1005.04
2018-06-11T02:35:24.527Z,1005.03
2018-06-11T02:36:34.509Z,1005.06
2018-06-11T02:37:44.475Z,1005.02
2018-06-11T02:38:54.441Z,1005.1
2018-06-11T02:40:04.165Z,1005.11
2018-06-11T02:41:13.874Z,1005.05
2018-06-11T02:42:23.855Z,1005.1
2018-06-11T02:43:33.558Z,1005.12
2018-06-11T02:44:43.544Z,1005.09
2018-06-11T02:45:53.248Z,1005.1
2018-06-11T02:47:03.219Z,1005.11
2018-06-11T02:48:13.199Z,1005.18
2018-06-11T02:49:22.915Z,1005.09
2018-06-11T02:50:32.910Z,1005.14
2018-06-11T02:51:42.877Z,1005.14
2018-06-11T02:52:52.867Z,1005.23
2018-06-11T02:54:02.330Z,1005.24
2018-06-11T02:55:12.307Z,1005.22
2018-06-11T02:56:22.027Z,1005.17
2018-06-11T02:57:31.749Z,1005.19
2018-06-11T02:58:41.726Z,1005.21
2018-06-11T02:59:51.700Z,1005.21
2018-06-11T03:01:01.677Z,1005.17
2018-06-11T03:02:11.636Z,1005.24
2018-06-11T03:03:21.617Z,1005.28
2018-06-11T03:04:31.592Z,1005.25
2018-06-11T03:05:41.547Z,1005.27
2018-06-11T03:06:51.529Z,1005.26
2018-06-11T03:08:01.523Z,1005.31
2018-06-11T03:09:11.236Z,1005.27
2018-06-11T03:10:20.939Z,1005.29
2018-06-11T03:11:30.915Z,1005.27
2018-06-11T03:12:40.895Z,1005.34
2018-06-11T03:13:50.353Z,1005.27
2018-06-11T03:15:00.336Z,1005.31
2018-06-11T03:16:10.063Z,1005.31
2018-06-11T03:17:20.031Z,1005.37
2018-06-11T03:18:29.748Z,1005.39
2018-06-11T03:19:39.717Z,1005.42
2018-06-11T03:20:49.170Z,1005.46
2018-06-11T03:21:59.150Z,1005.48
2018-06-11T03:23:08.862Z,1005.46
2018-06-11T03:24:18.839Z,1005.49
2018-06-11T03:25:28.808Z,1005.48
2018-06-11T03:26:38.514Z,1005.51
2018-06-11T03:27:48.480Z,1005.56
2018-06-11T03:28:58.452Z,1005.54
2018-06-11T03:30:08.464Z,1005.55
2018-06-11T03:31:18.432Z,1005.55
2018-06-11T03:32:27.874Z,1005.56
2018-06-11T03:33:37.837Z,1005.57
2018-06-11T03:34:47.811Z,1005.61
2018-06-11T03:35:57.525Z,1005.6
2018-06-11T03:37:07.501Z,1005.63
2018-06-11T03:38:17.492Z,1005.71
2018-06-11T03:39:27.450Z,1005.7
2018-06-11T03:40:37.425Z,1005.66
2018-06-11T03:41:47.090Z,1005.69
2018-06-11T03:42:56.823Z,1005.68
2018-06-11T03:44:06.789Z,1005.7
2018-06-11T03:45:16.759Z,1005.67
2018-06-11T03:46:26.733Z,1005.72
2018-06-11T03:47:36.692Z,1005.65
2018-06-11T03:48:46.672Z,1005.62
2018-06-11T03:49:56.649Z,1005.71
2018-06-11T03:51:06.635Z,1005.65
2018-06-11T03:52:16.346Z,1005.7
2018-06-11T03:53:26.322Z,1005.66
2018-06-11T03:54:36.038Z,1005.62
2018-06-11T03:55:46.003Z,1005.6
2018-06-11T03:56:55.972Z,1005.66
2018-06-11T03:58:05.933Z,1005.7
2018-06-11T03:59:15.898Z,1005.67
2018-06-11T04:00:25.867Z,1005.68
2018-06-11T04:01:35.823Z,1005.68
2018-06-11T04:02:45.551Z,1005.72
2018-06-11T04:03:55.536Z,1005.67
2018-06-11T04:05:05.268Z,1005.68
2018-06-11T04:06:15.251Z,1005.72
2018-06-11T04:07:24.954Z,1005.74
2018-06-11T04:08:34.662Z,1005.76
2018-06-11T04:09:44.629Z,1005.69
2018-06-11T04:10:54.702Z,1005.81
2018-06-11T04:12:05.153Z,1005.77
2018-06-11T04:13:15.112Z,1005.79
2018-06-11T04:14:24.837Z,1005.81
2018-06-11T04:15:34.553Z,1005.85
2018-06-11T04:16:44.266Z,1005.86
2018-06-11T04:17:54.237Z,1005.9
2018-06-11T04:19:04.220Z,1005.92
2018-06-11T04:20:14.192Z,1005.93
2018-06-11T04:21:24.167Z,1005.9
2018-06-11T04:22:33.625Z,1005.88
2018-06-11T04:23:43.596Z,1005.92
2018-06-11T04:24:53.559Z,1005.91
2018-06-11T04:26:03.271Z,1005.9
2018-06-11T04:27:12.466Z,1005.9
2018-06-11T04:28:22.442Z,1005.91
2018-06-11T04:29:32.140Z,1006
2018-06-11T04:30:41.610Z,1005.95
2018-06-11T04:31:51.650Z,1005.93
2018-06-11T04:33:01.614Z,1005.94
2018-06-11T04:34:11.352Z,1005.92
2018-06-11T04:35:21.063Z,1005.94
2018-06-11T04:36:31.053Z,1005.91
2018-06-11T04:37:41.018Z,1005.95
2018-06-11T04:38:50.478Z,1005.91
2018-06-11T04:40:00.509Z,1005.9
2018-06-11T04:41:10.518Z,1005.91
2018-06-11T04:42:20.488Z,1005.89
2018-06-11T04:43:30.450Z,1005.83
2018-06-11T04:44:39.918Z,1005.94
2018-06-11T04:45:49.895Z,1005.89
2018-06-11T04:46:59.597Z,1005.91
2018-06-11T04:48:09.566Z,1005.89
2018-06-11T04:49:19.544Z,1005.8
2018-06-11T04:50:29.252Z,1005.87
2018-06-11T04:51:39.223Z,1005.84
2018-06-11T04:52:49.183Z,1005.86
2018-06-11T04:53:58.897Z,1005.86
2018-06-11T04:55:08.876Z,1005.96
2018-06-11T04:56:18.992Z,1005.93
2018-06-11T04:57:28.963Z,1005.97
2018-06-11T04:58:38.936Z,1005.98
2018-06-11T04:59:48.905Z,1005.97
2018-06-11T05:00:58.614Z,1005.98
2018-06-11T05:02:08.325Z,1005.98
2018-06-11T05:03:18.301Z,1006
2018-06-11T05:04:28.266Z,1006.03
2018-06-11T05:05:37.965Z,1006.08
2018-06-11T05:06:47.951Z,1006.03
2018-06-11T05:07:57.406Z,1006.01
2018-06-11T05:09:07.422Z,1006.06
2018-06-11T05:10:17.154Z,1006.03
2018-06-11T05:11:26.868Z,1006.07
2018-06-11T05:12:36.322Z,1006.08
2018-06-11T05:13:45.771Z,1006.07
2018-06-11T05:14:55.744Z,1006.09
2018-06-11T05:16:05.708Z,1006.09
2018-06-11T05:17:15.678Z,1006.12
2018-06-11T05:18:25.399Z,1006.09
2018-06-11T05:19:35.408Z,1006.08
2018-06-11T05:20:45.370Z,1006.14
2018-06-11T05:21:55.110Z,1006.08
2018-06-11T05:23:05.085Z,1006.11
2018-06-11T05:24:15.073Z,1006.09
2018-06-11T05:25:25.088Z,1006.13
2018-06-11T05:26:35.062Z,1006.15
2018-06-11T05:27:44.765Z,1006.18
2018-06-11T05:28:54.724Z,1006.15
2018-06-11T05:30:04.179Z,1006.15
2018-06-11T05:31:14.151Z,1006.19
2018-06-11T05:32:24.151Z,1006.18
2018-06-11T05:33:34.115Z,1006.21
2018-06-11T05:34:44.170Z,1006.22
2018-06-11T05:35:54.429Z,1006.26
2018-06-11T05:37:04.141Z,1006.24
2018-06-11T05:38:13.849Z,1006.27
2018-06-11T05:39:23.839Z,1006.22
2018-06-11T05:40:33.561Z,1006.27
2018-06-11T05:41:43.760Z,1006.27
2018-06-11T05:42:53.736Z,1006.31
2018-06-11T05:44:03.458Z,1006.3
2018-06-11T05:45:13.429Z,1006.3
2018-06-11T05:46:23.399Z,1006.26
2018-06-11T05:47:33.132Z,1006.33
2018-06-11T05:48:43.120Z,1006.3
2018-06-11T05:49:52.847Z,1006.27
2018-06-11T05:51:02.898Z,1006.29
2018-06-11T05:52:12.605Z,1006.31
2018-06-11T05:53:22.632Z,1006.36
2018-06-11T05:54:32.824Z,1006.31
2018-06-11T05:55:42.555Z,1006.31
2018-06-11T05:56:52.559Z,1006.31
2018-06-11T05:58:02.312Z,1006.32
2018-06-11T05:59:12.051Z,1006.29
2018-06-11T06:00:22.273Z,1006.32
2018-06-11T06:01:32.276Z,1006.4
2018-06-11T06:02:42.260Z,1006.35
2018-06-11T06:03:51.978Z,1006.38
2018-06-11T06:05:01.951Z,1006.38
2018-06-11T06:06:11.939Z,1006.4
2018-06-11T06:07:21.934Z,1006.41
2018-06-11T06:08:31.669Z,1006.49
2018-06-11T06:09:41.722Z,1006.44
2018-06-11T06:10:51.688Z,1006.42
2018-06-11T06:12:01.686Z,1006.43
2018-06-11T06:13:11.678Z,1006.41
2018-06-11T06:14:21.665Z,1006.45
2018-06-11T06:15:31.371Z,1006.4
2018-06-11T06:16:41.340Z,1006.4
2018-06-11T06:17:50.812Z,1006.42
2018-06-11T06:19:00.806Z,1006.41
2018-06-11T06:20:10.800Z,1006.48
2018-06-11T06:21:20.268Z,1006.45
2018-06-11T06:22:30.002Z,1006.41
2018-06-11T06:23:39.967Z,1006.44
2018-06-11T06:24:49.703Z,1006.41
2018-06-11T06:25:59.163Z,1006.44
2018-06-11T06:27:09.134Z,1006.5
2018-06-11T06:28:19.138Z,1006.43
2018-06-11T06:29:29.115Z,1006.41
2018-06-11T06:30:38.846Z,1006.4
2018-06-11T06:31:48.808Z,1006.39
2018-06-11T06:32:58.530Z,1006.38
2018-06-11T06:34:08.526Z,1006.42
2018-06-11T06:35:18.890Z,1006.37
2018-06-11T06:36:28.854Z,1006.38
2018-06-11T06:37:38.554Z,1006.38
2018-06-11T06:38:48.562Z,1006.36
2018-06-11T06:39:58.531Z,1006.36
2018-06-11T06:41:08.494Z,1006.37
2018-06-11T06:42:17.954Z,1006.35
2018-06-11T06:43:27.930Z,1006.34
2018-06-11T06:44:37.913Z,1006.37
2018-06-11T06:45:47.911Z,1006.37
2018-06-11T06:46:57.381Z,1006.36
2018-06-11T06:48:07.354Z,1006.33
2018-06-11T06:49:17.066Z,1006.35
2018-06-11T06:50:27.056Z,1006.35
2018-06-11T06:51:36.772Z,1006.38
2018-06-11T06:52:46.752Z,1006.39
2018-06-11T06:53:56.745Z,1006.45
2018-06-11T06:55:06.444Z,1006.49
2018-06-11T06:56:16.462Z,1006.48
2018-06-11T06:57:26.195Z,1006.42
2018-06-11T06:58:36.184Z,1006.42
2018-06-11T06:59:46.175Z,1006.48
2018-06-11T07:00:56.158Z,1006.47
2018-06-11T07:02:06.115Z,1006.46
2018-06-11T07:03:16.093Z,1006.47
2018-06-11T07:04:26.063Z,1006.5
2018-06-11T07:05:36.041Z,1006.48
2018-06-11T07:06:46.027Z,1006.48
2018-06-11T07:07:56.000Z,1006.42
2018-06-11T07:09:05.788Z,1006.41
2018-06-11T07:10:15.501Z,1006.36
2018-06-11T07:11:25.475Z,1006.39
2018-06-11T07:12:35.205Z,1006.4
2018-06-11T07:13:44.964Z,1006.37
2018-06-11T07:14:55.035Z,1006.41
2018-06-11T07:16:04.783Z,1006.36
2018-06-11T07:17:14.531Z,1006.39
2018-06-11T07:18:24.487Z,1006.43
2018-06-11T07:19:34.464Z,1006.33
2018-06-11T07:20:44.452Z,1006.34
2018-06-11T07:21:54.455Z,1006.33
2018-06-11T07:23:04.179Z,1006.34
2018-06-11T07:24:14.151Z,1006.38
2018-06-11T07:25:24.125Z,1006.37
2018-06-11T07:26:33.850Z,1006.37
2018-06-11T07:27:43.603Z,1006.38
2018-06-11T07:28:53.571Z,1006.41
2018-06-11T07:30:03.300Z,1006.41
2018-06-11T07:31:13.331Z,1006.47
2018-06-11T07:32:22.937Z,1006.51
2018-06-11T07:33:33.119Z,1006.41
2018-06-11T07:34:42.595Z,1006.42
2018-06-11T07:35:52.385Z,1006.4
2018-06-11T07:37:02.381Z,1006.42
2018-06-11T07:38:12.154Z,1006.35
2018-06-11T07:39:22.141Z,1006.4
2018-06-11T07:40:32.127Z,1006.41
2018-06-11T07:41:41.843Z,1006.37
2018-06-11T07:42:51.591Z,1006.37
2018-06-11T07:44:01.299Z,1006.35
2018-06-11T07:45:11.012Z,1006.3
2018-06-11T07:46:21.002Z,1006.31
2018-06-11T07:47:30.733Z,1006.28
2018-06-11T07:48:40.853Z,1006.32
2018-06-11T07:49:50.833Z,1006.44
2018-06-11T07:51:00.823Z,1006.48
2018-06-11T07:52:10.851Z,1006.5
2018-06-11T07:53:20.562Z,1006.49
2018-06-11T07:54:30.561Z,1006.46
2018-06-11T07:55:40.548Z,1006.47
2018-06-11T07:56:50.545Z,1006.45
2018-06-11T07:58:00.262Z,1006.44
2018-06-11T07:59:10.240Z,1006.42
2018-06-11T08:00:19.970Z,1006.42
2018-06-11T08:01:29.939Z,1006.42
2018-06-11T08:02:39.941Z,1006.39
2018-06-11T08:03:49.941Z,1006.45
2018-06-11T08:04:59.933Z,1006.41
2018-06-11T08:06:09.665Z,1006.47
2018-06-11T08:07:19.647Z,1006.37
2018-06-11T08:08:29.841Z,1006.41
2018-06-11T08:09:39.555Z,1006.5
2018-06-11T08:10:49.528Z,1006.44
2018-06-11T08:11:59.514Z,1006.43
2018-06-11T08:13:09.499Z,1006.47
2018-06-11T08:14:19.233Z,1006.5
2018-06-11T08:15:29.231Z,1006.45
2018-06-11T08:16:39.211Z,1006.46
2018-06-11T08:17:49.192Z,1006.39
2018-06-11T08:18:59.185Z,1006.38
2018-06-11T08:20:09.163Z,1006.51
2018-06-11T08:21:19.150Z,1006.52
2018-06-11T08:22:29.147Z,1006.43
2018-06-11T08:23:39.139Z,1006.46
2018-06-11T08:24:49.121Z,1006.52
2018-06-11T08:25:59.092Z,1006.46
2018-06-11T08:27:09.075Z,1006.49
2018-06-11T08:28:19.076Z,1006.62
2018-06-11T08:29:28.824Z,1006.55
2018-06-11T08:30:38.822Z,1006.5
2018-06-11T08:31:48.550Z,1006.47
2018-06-11T08:32:58.530Z,1006.5
2018-06-11T08:34:08.255Z,1006.48
2018-06-11T08:35:18.246Z,1006.41
2018-06-11T08:36:28.236Z,1006.45
2018-06-11T08:37:37.987Z,1006.46
2018-06-11T08:38:47.989Z,1006.49
2018-06-11T08:39:57.965Z,1006.45
2018-06-11T08:41:07.944Z,1006.45
2018-06-11T08:42:17.933Z,1006.5
2018-06-11T08:43:27.655Z,1006.55
2018-06-11T08:44:37.166Z,1006.69
2018-06-11T08:45:47.135Z,1006.6
2018-06-11T08:46:57.115Z,1006.57
2018-06-11T08:48:07.099Z,1006.58
2018-06-11T08:49:16.594Z,1006.53
2018-06-11T08:50:26.598Z,1006.52
2018-06-11T08:51:36.323Z,1006.67
2018-06-11T08:52:46.292Z,1006.74
2018-06-11T08:53:56.265Z,1006.72
2018-06-11T08:55:06.263Z,1006.71
2018-06-11T08:56:16.293Z,1006.72
2018-06-11T08:57:26.267Z,1006.65
2018-06-11T08:58:35.989Z,1006.77
2018-06-11T08:59:45.836Z,1006.69
2018-06-11T09:00:56.235Z,1006.77
2018-06-11T09:02:06.226Z,1006.8
2018-06-11T09:03:15.669Z,1006.87
2018-06-11T09:04:25.376Z,1006.8
2018-06-11T09:05:35.374Z,1006.78
2018-06-11T09:06:45.132Z,1006.9
2018-06-11T09:07:55.117Z,1006.79
2018-06-11T09:09:05.099Z,1006.9
2018-06-11T09:10:15.099Z,1006.85
2018-06-11T09:11:24.824Z,1006.84
2018-06-11T09:12:34.871Z,1006.91
2018-06-11T09:13:45.018Z,1006.93
2018-06-11T09:14:54.998Z,1006.83
2018-06-11T09:16:04.964Z,1006.93
2018-06-11T09:17:14.954Z,1007.07
2018-06-11T09:18:25.193Z,1006.85
2018-06-11T09:19:35.439Z,1007.03
2018-06-11T09:20:45.149Z,1006.93
2018-06-11T09:21:55.116Z,1006.95
2018-06-11T09:23:04.600Z,1006.96
2018-06-11T09:24:14.616Z,1007
2018-06-11T09:25:24.616Z,1006.95
2018-06-11T09:26:34.625Z,1006.98
2018-06-11T09:27:44.608Z,1006.98
2018-06-11T09:28:54.635Z,1006.95
2018-06-11T09:30:04.126Z,1007
2018-06-11T09:31:14.146Z,1006.98
2018-06-11T09:32:24.124Z,1007.06
2018-06-11T09:33:34.102Z,1007.03
2018-06-11T09:34:44.092Z,1006.97
2018-06-11T09:35:54.074Z,1007.11
2018-06-11T09:37:04.063Z,1007
2018-06-11T09:38:13.833Z,1006.99
2018-06-11T09:39:23.415Z,1007.08
2018-06-11T09:40:33.120Z,1007.28
2018-06-11T09:41:42.865Z,1007.17
2018-06-11T09:42:52.850Z,1007.19
2018-06-11T09:44:02.627Z,1007.14
2018-06-11T09:45:12.264Z,1007.16
2018-06-11T09:46:22.001Z,1007.1
2018-06-11T09:47:31.991Z,1007.23
2018-06-11T09:48:42.021Z,1007.1
2018-06-11T09:49:51.981Z,1007.08
2018-06-11T09:51:01.987Z,1007.25
2018-06-11T09:52:12.001Z,1007.11
2018-06-11T09:53:21.511Z,1007.12
2018-06-11T09:54:31.306Z,1007.17
2018-06-11T09:55:41.355Z,1007.18
2018-06-11T09:56:51.507Z,1007.21
2018-06-11T09:58:00.985Z,1007.16
2018-06-11T09:59:10.994Z,1007.13
2018-06-11T10:00:20.713Z,1007.33
2018-06-11T10:01:30.692Z,1007.23
2018-06-11T10:02:40.168Z,1007.2
2018-06-11T10:03:50.163Z,1007.2
2018-06-11T10:05:00.167Z,1007.2
2018-06-11T10:06:10.162Z,1007.13
2018-06-11T10:07:20.159Z,1007.07
2018-06-11T10:08:30.152Z,1007.24
2018-06-11T10:09:40.154Z,1007.15
2018-06-11T10:10:49.884Z,1007.14
2018-06-11T10:11:59.874Z,1007.23
2018-06-11T10:13:09.638Z,1007.18
2018-06-11T10:14:19.638Z,1007.18
2018-06-11T10:15:29.630Z,1007.11
2018-06-11T10:16:39.611Z,1007.1
2018-06-11T10:17:49.604Z,1007.13
2018-06-11T10:18:59.323Z,1007.15
2018-06-11T10:20:09.500Z,1007.14
2018-06-11T10:21:18.966Z,1007.05
2018-06-11T10:22:28.956Z,1007.07
2018-06-11T10:23:38.414Z,1007.05
2018-06-11T10:24:48.512Z,1007.09
2018-06-11T10:25:58.718Z,1007.16
2018-06-11T10:27:08.690Z,1007.08
2018-06-11T10:28:18.419Z,1007.03
2018-06-11T10:29:28.135Z,1007.14
2018-06-11T10:30:37.852Z,1007.1
2018-06-11T10:31:47.859Z,1007.15
2018-06-11T10:32:57.862Z,1007.06
2018-06-11T10:34:07.829Z,1007.11
2018-06-11T10:35:17.804Z,1007.1
2018-06-11T10:36:27.535Z,1007.12
2018-06-11T10:37:37.277Z,1007.14
2018-06-11T10:38:47.321Z,1007.12
2018-06-11T10:39:57.048Z,1007.12
2018-06-11T10:41:07.042Z,1007.1
2018-06-11T10:42:16.806Z,1007.1
2018-06-11T10:43:26.549Z,1007.05
2018-06-11T10:44:36.533Z,1007.04
2018-06-11T10:45:46.515Z,1007.03
2018-06-11T10:46:56.507Z,1007.06
2018-06-11T10:48:06.485Z,1006.99
2018-06-11T10:49:16.491Z,1007.09
2018-06-11T10:50:26.478Z,1007.05
2018-06-11T10:51:36.484Z,1006.97
2018-06-11T10:52:46.694Z,1007.01
2018-06-11T10:53:56.714Z,1006.96
2018-06-11T10:55:06.704Z,1006.94
2018-06-11T10:56:16.704Z,1007
2018-06-11T10:57:26.433Z,1006.99
2018-06-11T10:58:36.487Z,1007.08
2018-06-11T10:59:45.977Z,1007.04
2018-06-11T11:00:56.028Z,1007
2018-06-11T11:02:06.037Z,1007.02
2018-06-11T11:03:15.778Z,1006.98
2018-06-11T11:04:25.517Z,1006.96
2018-06-11T11:05:35.384Z,1006.99
2018-06-11T11:06:45.375Z,1006.91
2018-06-11T11:07:55.382Z,1007.04
2018-06-11T11:09:05.127Z,1006.99
2018-06-11T11:10:15.121Z,1006.98
2018-06-11T11:11:25.156Z,1006.94
2018-06-11T11:12:35.158Z,1006.99
2018-06-11T11:13:45.510Z,1006.87
2018-06-11T11:14:55.520Z,1007.07
2018-06-11T11:16:05.306Z,1006.95
2018-06-11T11:17:15.035Z,1006.93
2018-06-11T11:18:24.789Z,1006.87
2018-06-11T11:19:34.777Z,1006.83
2018-06-11T11:20:44.866Z,1006.8
2018-06-11T11:21:54.394Z,1006.83
2018-06-11T11:23:04.396Z,1006.95
2018-06-11T11:24:14.399Z,1006.89
2018-06-11T11:25:24.155Z,1006.93
2018-06-11T11:26:34.147Z,1006.85
2018-06-11T11:27:44.158Z,1006.81
2018-06-11T11:28:53.894Z,1006.85
2018-06-11T11:30:03.893Z,1006.85
2018-06-11T11:31:13.630Z,1006.89
2018-06-11T11:32:23.366Z,1006.95
2018-06-11T11:33:33.366Z,1006.81
2018-06-11T11:34:43.355Z,1006.82
2018-06-11T11:35:53.040Z,1006.8
2018-06-11T11:37:02.785Z,1006.79
2018-06-11T11:38:12.784Z,1006.74
2018-06-11T11:39:22.779Z,1006.76
2018-06-11T11:40:32.777Z,1006.76
2018-06-11T11:41:42.781Z,1006.83
2018-06-11T11:42:52.539Z,1006.8
2018-06-11T11:44:02.551Z,1006.81
2018-06-11T11:45:12.571Z,1006.78
2018-06-11T11:46:22.573Z,1006.78
2018-06-11T11:47:32.327Z,1006.77
2018-06-11T11:48:42.325Z,1006.65
2018-06-11T11:49:52.328Z,1006.65
2018-06-11T11:51:02.078Z,1006.66
2018-06-11T11:52:12.354Z,1006.8
2018-06-11T11:53:22.361Z,1006.7
2018-06-11T11:54:32.354Z,1006.69
2018-06-11T11:55:42.339Z,1006.76
2018-06-11T11:56:52.346Z,1006.72
2018-06-11T11:58:02.336Z,1006.72
2018-06-11T11:59:12.333Z,1006.77
2018-06-11T12:00:22.077Z,1006.65
2018-06-11T12:01:32.058Z,1006.68
2018-06-11T12:02:42.225Z,1006.66
2018-06-11T12:03:52.211Z,1006.63
2018-06-11T12:05:02.200Z,1006.65
2018-06-11T12:06:12.185Z,1006.54
2018-06-11T12:07:21.663Z,1006.68
2018-06-11T12:08:31.666Z,1006.6
2018-06-11T12:09:41.658Z,1006.62
2018-06-11T12:10:51.647Z,1006.8
2018-06-11T12:12:01.645Z,1006.89
2018-06-11T12:13:11.365Z,1006.75
2018-06-11T12:14:20.836Z,1006.77
2018-06-11T12:15:30.563Z,1006.77
2018-06-11T12:16:40.545Z,1006.69
2018-06-11T12:17:50.556Z,1006.66
2018-06-11T12:19:00.300Z,1006.67
2018-06-11T12:20:10.751Z,1006.59
2018-06-11T12:21:20.750Z,1006.56
2018-06-11T12:22:30.740Z,1006.57
2018-06-11T12:23:40.711Z,1006.46
2018-06-11T12:24:50.695Z,1006.5
2018-06-11T12:26:00.680Z,1006.59
2018-06-11T12:27:10.404Z,1006.51
2018-06-11T12:28:20.396Z,1006.55
2018-06-11T12:29:30.127Z,1006.44
2018-06-11T12:30:40.097Z,1006.4
2018-06-11T12:31:50.097Z,1006.31
2018-06-11T12:33:00.095Z,1006.19
2018-06-11T12:34:10.094Z,1006.2
2018-06-11T12:35:19.834Z,1006.12
2018-06-11T12:36:29.296Z,1006.15
2018-06-11T12:37:39.275Z,1006.13
2018-06-11T12:38:49.248Z,1006.04
2018-06-11T12:39:59.233Z,1006.12
2018-06-11T12:41:08.970Z,1006.07
2018-06-11T12:42:18.700Z,1006.08
2018-06-11T12:43:28.693Z,1006.06
2018-06-11T12:44:38.705Z,1006.01
2018-06-11T12:45:48.704Z,1006.02
2018-06-11T12:46:58.682Z,1006.01
2018-06-11T12:48:08.400Z,1006.01
2018-06-11T12:49:18.389Z,1005.99
2018-06-11T12:50:27.821Z,1006
2018-06-11T12:51:37.783Z,1006.08
2018-06-11T12:52:47.861Z,1006.13
2018-06-11T12:53:58.025Z,1006.13
2018-06-11T12:55:07.754Z,1006.05
2018-06-11T12:56:17.749Z,1006
2018-06-11T12:57:28.055Z,1005.96
2018-06-11T12:58:37.794Z,1005.95
2018-06-11T12:59:47.783Z,1005.89
2018-06-11T13:00:57.771Z,1005.81
2018-06-11T13:02:08.021Z,1005.86
2018-06-11T13:03:17.826Z,1005.79
2018-06-11T13:04:27.825Z,1005.79
2018-06-11T13:05:37.823Z,1005.81
2018-06-11T13:06:47.804Z,1005.84
2018-06-11T13:07:57.787Z,1005.78
2018-06-11T13:09:07.782Z,1005.83
2018-06-11T13:10:17.795Z,1005.75
2018-06-11T13:11:27.793Z,1005.77
2018-06-11T13:12:37.518Z,1005.75
2018-06-11T13:13:46.995Z,1005.75
2018-06-11T13:14:57.063Z,1005.78
2018-06-11T13:16:06.824Z,1005.7
2018-06-11T13:17:16.848Z,1005.69
2018-06-11T13:18:26.574Z,1005.85
2018-06-11T13:19:36.052Z,1005.81
2018-06-11T13:20:46.046Z,1005.81
2018-06-11T13:21:55.783Z,1005.78
2018-06-11T13:23:05.591Z,1005.71
2018-06-11T13:24:15.052Z,1005.7
2018-06-11T13:25:24.517Z,1005.68
2018-06-11T13:26:34.515Z,1005.7
2018-06-11T13:27:44.521Z,1005.74
2018-06-11T13:28:54.253Z,1005.7
2018-06-11T13:30:04.277Z,1005.72
2018-06-11T13:31:14.260Z,1005.7
2018-06-11T13:32:24.245Z,1005.67
2018-06-11T13:33:34.238Z,1005.76
2018-06-11T13:34:44.212Z,1005.7
2018-06-11T13:35:53.941Z,1005.69
2018-06-11T13:37:03.998Z,1005.57
2018-06-11T13:38:14.299Z,1005.58
2018-06-11T13:39:24.032Z,1005.55
2018-06-11T13:40:34.031Z,1005.55
2018-06-11T13:41:44.024Z,1005.58
2018-06-11T13:42:53.989Z,1005.61
2018-06-11T13:44:03.972Z,1005.58
2018-06-11T13:45:13.963Z,1005.55
2018-06-11T13:46:23.707Z,1005.54
2018-06-11T13:47:33.694Z,1005.45
2018-06-11T13:48:43.684Z,1005.47
2018-06-11T13:49:53.653Z,1005.47
2018-06-11T13:51:03.680Z,1005.38
2018-06-11T13:52:13.681Z,1005.34
2018-06-11T13:53:23.656Z,1005.35
2018-06-11T13:54:33.651Z,1005.42
2018-06-11T13:55:43.690Z,1005.37
2018-06-11T13:56:53.699Z,1005.32
2018-06-11T13:58:03.899Z,1005.32
2018-06-11T13:59:14.179Z,1005.22
2018-06-11T14:00:24.169Z,1005.2
2018-06-11T14:01:34.147Z,1005.17
2018-06-11T14:02:44.147Z,1005.18
2018-06-11T14:03:54.159Z,1005.2
2018-06-11T14:05:03.905Z,1005.16
2018-06-11T14:06:13.891Z,1005.17
2018-06-11T14:07:23.877Z,1005.14
2018-06-11T14:08:33.871Z,1005.24
2018-06-11T14:09:43.906Z,1005.28