createdAt,value
2022-11-20T05:04:29.167Z,78.81
2022-11-20T05:08:32.272Z,79.11
2022-11-20T05:12:34.733Z,79.29
2022-11-20T05:16:37.420Z,79.56
2022-11-20T05:20:41.381Z,79.59
2022-11-20T05:24:44.180Z,79.28
2022-11-20T05:28:47.908Z,79.16
2022-11-20T05:32:50.563Z,78.59
2022-11-20T05:36:54.484Z,78.28
2022-11-20T05:40:57.261Z,78.24
2022-11-20T05:45:00.526Z,78.00
2022-11-20T05:49:03.141Z,78.49
2022-11-20T05:53:07.106Z,78.95
2022-11-20T05:57:09.733Z,79.37
2022-11-20T06:01:14.499Z,79.36
2022-11-20T06:05:17.274Z,79.44
2022-11-20T06:09:21.319Z,79.46
2022-11-20T06:13:24.256Z,79.42
2022-11-20T06:17:26.878Z,78.97
2022-11-20T06:21:29.771Z,78.65
2022-11-20T06:25:33.746Z,78.85
2022-11-20T06:29:36.661Z,79.41
2022-11-20T06:33:39.277Z,79.33
2022-11-20T06:37:41.909Z,79.31
2022-11-20T06:41:45.887Z,78.97
2022-11-20T06:45:48.551Z,78.96
2022-11-20T06:49:51.159Z,78.98
2022-11-20T06:53:53.780Z,78.90
2022-11-20T06:57:57.727Z,79.15
2022-11-20T07:02:00.336Z,79.16
2022-11-20T07:06:04.015Z,78.88
2022-11-20T07:10:07.608Z,78.75
2022-11-20T07:14:11.577Z,78.52
2022-11-20T07:18:14.199Z,78.46
2022-11-20T07:22:16.775Z,78.34
2022-11-20T07:26:20.308Z,78.43
2022-11-20T07:30:24.289Z,78.42
2022-11-20T07:34:27.094Z,78.48
2022-11-20T07:38:30.408Z,78.34
2022-11-20T07:42:33.033Z,77.83
2022-11-20T07:46:39.458Z,77.58
2022-11-20T07:50:42.124Z,77.80
2022-11-20T07:54:44.720Z,77.68
2022-11-20T07:58:47.371Z,77.56
2022-11-20T08:02:51.380Z,77.67
2022-11-20T08:06:54.507Z,77.40
2022-11-20T08:11:18.496Z,77.24
2022-11-20T08:15:21.120Z,76.96
2022-11-20T08:19:25.266Z,76.60
2022-11-20T08:23:28.064Z,76.60
2022-11-20T08:27:30.724Z,76.09
2022-11-20T08:31:33.827Z,76.19
2022-11-20T08:35:38.672Z,76.04
2022-11-20T08:39:41.337Z,75.95
2022-11-20T08:43:43.914Z,75.53
2022-11-20T08:47:47.024Z,75.32
2022-11-20T08:51:53.334Z,75.25
2022-11-20T08:55:55.977Z,74.83
2022-11-20T09:00:06.069Z,74.74
2022-11-20T09:04:09.571Z,74.13
2022-11-20T09:08:13.642Z,73.79
2022-11-20T09:12:19.249Z,73.85
2022-11-20T09:16:23.043Z,74.18
2022-11-20T09:20:26.890Z,73.70
2022-11-20T09:24:34.312Z,73.60
2022-11-20T09:28:38.096Z,73.11
2022-11-20T09:32:41.384Z,71.97
2022-11-20T09:36:44.281Z,71.90
2022-11-20T09:40:55.267Z,72.07
2022-11-20T09:45:13.191Z,71.23
2022-11-20T09:49:32.599Z,71.09
2022-11-20T09:53:45.109Z,71.20
2022-11-20T09:57:53.240Z,70.60
2022-11-20T10:01:58.148Z,70.68
2022-11-20T10:06:05.010Z,70.04
2022-11-20T10:10:17.859Z,69.83
2022-11-20T10:14:30.848Z,69.99
2022-11-20T10:18:45.054Z,69.90
2022-11-20T10:23:02.729Z,69.89
2022-11-20T10:27:18.222Z,69.98
2022-11-20T10:31:31.453Z,69.66
2022-11-20T10:35:41.330Z,68.96
2022-11-20T10:39:52.445Z,68.93
2022-11-20T10:44:09.692Z,68.82
2022-11-20T10:48:18.614Z,68.64
2022-11-20T10:52:28.448Z,67.80
2022-11-20T10:56:37.702Z,67.40
2022-11-20T11:00:40.391Z,67.07
2022-11-20T11:04:47.253Z,66.85
2022-11-20T11:08:52.288Z,65.97
2022-11-20T11:12:54.946Z,65.04
2022-11-20T11:16:59.270Z,64.14
2022-11-20T11:21:05.065Z,64.07
2022-11-20T11:25:21.352Z,65.22
2022-11-20T11:29:25.269Z,64.97
2022-11-20T11:33:29.320Z,66.35
2022-11-20T11:38:07.847Z,66.31
2022-11-20T11:42:35.761Z,66.53
2022-11-20T11:46:39.341Z,66.29
2022-11-20T11:50:50.738Z,66.69
2022-11-20T11:54:57.567Z,66.77
2022-11-20T11:59:08.112Z,66.69
2022-11-20T12:03:16.553Z,67.18
2022-11-20T12:11:56.590Z,67.16
2022-11-20T12:16:00.492Z,67.11
2022-11-20T12:20:03.139Z,66.78
2022-11-20T12:24:20.186Z,67.29
2022-11-20T12:28:39.167Z,66.65
2022-11-20T12:33:06.046Z,66.37
2022-11-20T12:37:24.670Z,66.54
2022-11-20T12:42:12.876Z,66.61
2022-11-20T12:46:38.640Z,66.30
2022-11-20T12:51:14.471Z,66.39
2022-11-20T12:55:33.640Z,66.15
2022-11-20T12:59:54.354Z,66.18
2022-11-20T13:04:10.541Z,65.91
2022-11-20T13:08:20.587Z,66.18
2022-11-20T13:12:32.294Z,65.90
2022-11-20T13:16:40.478Z,65.39
2022-11-20T13:20:46.330Z,65.73
2022-11-20T13:24:52.791Z,65.71
2022-11-20T13:29:04.936Z,65.88
2022-11-20T13:33:11.149Z,65.59
2022-11-20T13:37:30.068Z,65.80
2022-11-20T13:41:36.460Z,65.60
2022-11-20T13:45:39.287Z,65.90
2022-11-20T13:49:45.345Z,66.13
2022-11-20T13:54:06.454Z,66.56
2022-11-20T13:58:29.384Z,66.63
2022-11-20T14:02:32.453Z,66.39
2022-11-20T14:06:41.122Z,66.85
2022-11-20T14:10:45.329Z,67.04
2022-11-20T14:14:52.889Z,67.17
2022-11-20T14:18:56.749Z,67.53
2022-11-20T14:22:59.401Z,67.03
2022-11-20T14:27:04.115Z,67.02
2022-11-20T14:31:18.779Z,67.29
2022-11-20T14:35:26.102Z,67.16
2022-11-20T14:39:32.738Z,67.71
2022-11-20T14:43:38.620Z,67.73
2022-11-20T14:47:42.199Z,67.64
2022-11-20T14:51:46.030Z,68.39
2022-11-20T14:55:58.936Z,68.82
2022-11-20T15:00:10.496Z,69.41
2022-11-20T15:04:13.436Z,69.91
2022-11-20T15:08:17.244Z,70.33
2022-11-20T15:12:20.065Z,71.14
2022-11-20T15:16:25.707Z,71.49
2022-11-20T15:20:32.423Z,72.18
2022-11-20T15:24:35.092Z,71.92
2022-11-20T15:28:41.447Z,72.52
2022-11-20T15:32:46.959Z,73.36
2022-11-20T15:36:49.549Z,74.32
2022-11-20T15:40:52.552Z,74.06
2022-11-20T15:44:55.150Z,74.14
2022-11-20T15:49:01.665Z,74.30
2022-11-20T15:53:04.360Z,73.90
2022-11-20T15:57:07.133Z,73.53
2022-11-20T16:01:12.713Z,74.11
2022-11-20T16:05:17.482Z,73.64
2022-11-20T16:09:20.105Z,73.31
2022-11-20T16:13:40.560Z,73.25
2022-11-20T16:17:46.227Z,72.80
2022-11-20T16:21:50.519Z,73.23
2022-11-20T16:25:53.155Z,72.57
2022-11-20T16:29:55.788Z,72.85
2022-11-20T16:34:01.001Z,72.37
2022-11-20T16:38:05.002Z,72.46
2022-11-20T16:42:07.732Z,72.51
2022-11-20T16:46:10.349Z,72.21
2022-11-20T16:50:13.075Z,72.25
2022-11-20T16:54:20.744Z,71.83
2022-11-20T16:58:24.334Z,72.18
2022-11-20T17:02:27.010Z,73.22
2022-11-20T17:06:31.795Z,73.35
2022-11-20T17:10:35.828Z,73.56
2022-11-20T17:14:38.465Z,73.66
2022-11-20T17:18:41.893Z,73.98
2022-11-20T17:22:44.381Z,73.03
2022-11-20T17:26:49.825Z,71.77
2022-11-20T17:30:52.474Z,71.50
2022-11-20T17:34:55.062Z,72.09
2022-11-20T17:38:57.953Z,71.75
2022-11-20T17:43:01.947Z,71.09
2022-11-20T17:47:08.819Z,70.69
2022-11-20T17:51:13.386Z,70.41
2022-11-20T17:55:16.293Z,70.45
2022-11-20T17:59:25.251Z,69.99
2022-11-20T18:03:28.970Z,69.42
2022-11-20T18:07:31.585Z,69.15
2022-11-20T18:11:36.331Z,69.40
2022-11-20T18:15:40.342Z,69.62
2022-11-20T18:20:07.278Z,69.66
2022-11-20T18:24:12.410Z,70.15
2022-11-20T18:28:15.032Z,70.26
2022-11-20T18:32:22.587Z,69.64
2022-11-20T18:36:27.020Z,69.52
2022-11-20T18:40:33.515Z,69.64
2022-11-20T18:44:51.468Z,69.98
2022-11-20T18:48:55.438Z,70.98
2022-11-20T18:57:18.778Z,70.75
2022-11-20T19:01:21.516Z,70.20
2022-11-20T19:05:25.592Z,69.46
2022-11-20T19:09:29.249Z,69.97
2022-11-20T19:13:33.743Z,69.83
2022-11-20T19:17:37.738Z,70.18
2022-11-20T19:26:00.273Z,69.98
2022-11-20T19:30:04.741Z,69.80
2022-11-20T19:34:08.321Z,70.20
2022-11-20T19:38:14.755Z,69.88
2022-11-20T19:42:17.386Z,70.19
2022-11-20T19:46:21.841Z,70.24
2022-11-20T19:50:24.578Z,70.07
2022-11-20T19:54:28.683Z,70.45
2022-11-20T19:58:31.782Z,70.46
2022-11-20T20:02:34.406Z,70.27
2022-11-20T20:06:38.882Z,70.96
2022-11-20T20:19:33.299Z,72.33
2022-11-20T20:23:36.458Z,72.35
2022-11-20T20:33:14.961Z,72.89
2022-11-20T20:41:43.307Z,73.49
2022-11-20T20:45:48.690Z,74.00
2022-11-20T20:49:52.686Z,73.73
2022-11-20T20:53:57.991Z,73.77
2022-11-20T20:58:00.707Z,73.84
2022-11-20T21:02:09.424Z,73.45
2022-11-20T21:06:13.835Z,73.77
2022-11-20T21:10:21.039Z,73.27
2022-11-20T21:14:27.022Z,73.36
2022-11-20T21:18:29.614Z,73.30
2022-11-20T21:22:36.442Z,73.97
2022-11-20T21:26:39.295Z,73.98
2022-11-20T21:30:41.918Z,74.27
2022-11-20T21:34:44.565Z,74.62
2022-11-20T21:38:49.445Z,74.77
2022-11-20T21:42:53.793Z,75.34
2022-11-20T21:46:56.417Z,75.95
2022-11-20T21:51:06.819Z,76.12
2022-11-20T21:55:11.212Z,75.34
2022-11-20T21:59:14.262Z,75.04
