createdAt,value
2022-10-28T00:04:53.986Z,72.40
2022-10-28T00:09:55.758Z,65.00
2022-10-28T00:14:57.846Z,53.30
2022-10-28T00:19:59.693Z,48.00
2022-10-28T00:25:01.970Z,46.90
2022-10-28T00:30:04.950Z,46.90
2022-10-28T00:35:08.008Z,46.80
2022-10-28T00:40:10.562Z,47.80
2022-10-28T00:45:12.801Z,60.20
2022-10-28T00:50:29.029Z,72.90
2022-10-28T00:55:33.229Z,56.00
2022-10-28T01:00:35.148Z,46.40
2022-10-28T01:05:42.794Z,42.80
2022-10-28T01:11:09.656Z,42.90
2022-10-28T01:16:56.629Z,40.10
2022-10-28T01:22:13.357Z,39.70
2022-10-28T01:27:29.906Z,39.50
2022-10-28T01:32:44.037Z,37.60
2022-10-28T01:38:00.218Z,41.10
2022-10-28T01:43:36.864Z,36.60
2022-10-28T01:48:48.094Z,35.90
2022-10-28T01:53:53.788Z,35.70
2022-10-28T01:58:59.102Z,35.50
2022-10-28T02:04:01.394Z,33.20
2022-10-28T02:09:06.545Z,35.70
2022-10-28T02:14:11.318Z,35.70
2022-10-28T02:19:25.374Z,33.90
2022-10-28T02:25:02.505Z,34.80
2022-10-28T02:30:07.029Z,36.50
2022-10-28T02:35:19.087Z,33.40
2022-10-28T02:40:25.932Z,33.90
2022-10-28T02:45:35.349Z,32.80
2022-10-28T02:50:42.358Z,33.70
2022-10-28T02:55:48.317Z,33.80
2022-10-28T03:00:51.425Z,34.20
2022-10-28T03:05:53.852Z,31.80
2022-10-28T03:10:55.910Z,33.10
2022-10-28T03:15:57.935Z,28.70
2022-10-28T03:20:59.738Z,27.90
2022-10-28T03:26:01.860Z,27.90
2022-10-28T03:31:04.940Z,29.40
2022-10-28T03:36:07.436Z,29.00
2022-10-28T03:41:09.310Z,33.70
2022-10-28T03:46:11.124Z,28.60
2022-10-28T03:51:13.140Z,30.00
2022-10-28T03:56:21.827Z,30.10
2022-10-28T04:01:23.686Z,29.40
2022-10-28T04:06:25.738Z,30.40
2022-10-28T04:11:27.511Z,30.10
2022-10-28T04:16:29.353Z,30.90
2022-10-28T04:21:31.161Z,27.50
2022-10-28T04:26:33.191Z,27.50
2022-10-28T04:31:35.002Z,29.10
2022-10-28T04:36:37.475Z,29.40
2022-10-28T04:41:39.276Z,32.70
2022-10-28T04:46:41.006Z,30.90
2022-10-28T04:51:42.978Z,30.50
2022-10-28T04:56:44.785Z,28.60
2022-10-28T05:01:47.136Z,29.30
2022-10-28T05:06:49.474Z,30.50
2022-10-28T05:11:52.086Z,29.40
2022-10-28T05:16:54.141Z,31.20
2022-10-28T05:21:56.174Z,25.00
2022-10-28T05:26:59.971Z,27.60
2022-10-28T05:32:02.307Z,25.90
2022-10-28T05:37:04.718Z,27.50
2022-10-28T05:42:06.535Z,28.10
2022-10-28T05:47:08.382Z,27.60
2022-10-28T05:52:10.662Z,26.30
2022-10-28T05:57:13.212Z,26.60
2022-10-28T06:02:15.378Z,25.70
2022-10-28T06:07:17.302Z,26.30
2022-10-28T06:12:17.683Z,22.80
2022-10-28T06:17:19.543Z,24.20
2022-10-28T06:22:21.708Z,22.80
2022-10-28T06:27:23.575Z,23.00
2022-10-28T06:32:25.653Z,23.00
2022-10-28T06:37:27.723Z,20.00
2022-10-28T06:42:29.927Z,20.00
2022-10-28T06:47:34.889Z,17.60
2022-10-28T06:52:39.633Z,21.20
2022-10-28T06:57:41.488Z,18.60
2022-10-28T07:02:45.204Z,18.30
2022-10-28T07:07:47.870Z,18.80
2022-10-28T07:12:52.835Z,18.20
2022-10-28T07:17:57.307Z,19.40
2022-10-28T07:23:00.898Z,16.60
2022-10-28T07:28:02.999Z,13.10
2022-10-28T07:33:05.840Z,14.80
2022-10-28T07:38:08.022Z,15.40
2022-10-28T07:43:10.534Z,15.50
2022-10-28T07:48:12.591Z,14.40
2022-10-28T07:58:17.715Z,13.20
2022-10-28T08:03:19.893Z,16.10
2022-10-28T08:08:21.693Z,15.00
2022-10-28T08:13:23.839Z,14.50
2022-10-28T08:18:32.858Z,13.50
2022-10-28T08:23:35.255Z,14.00
2022-10-28T08:28:36.980Z,12.70
2022-10-28T08:33:42.244Z,13.40
2022-10-28T08:38:46.372Z,12.40
2022-10-28T08:43:57.764Z,13.60
2022-10-28T08:49:03.061Z,14.80
2022-10-28T08:54:13.428Z,15.00
2022-10-28T08:59:22.721Z,14.10
2022-10-28T09:04:36.349Z,13.90
2022-10-28T09:09:38.779Z,13.70
2022-10-28T09:14:52.163Z,13.00
2022-10-28T09:20:10.010Z,10.70
2022-10-28T09:25:36.650Z,10.40
2022-10-28T09:31:06.473Z,9.90
2022-10-28T09:36:19.891Z,9.00
2022-10-28T09:41:27.764Z,7.90
2022-10-28T09:46:34.627Z,9.00
2022-10-28T09:51:47.006Z,8.30
2022-10-28T09:56:51.200Z,8.40
2022-10-28T10:01:54.042Z,8.70
2022-10-28T10:07:02.706Z,8.20
2022-10-28T10:12:10.176Z,8.50
2022-10-28T10:17:17.689Z,6.90
2022-10-28T10:22:33.407Z,7.20
2022-10-28T10:27:35.795Z,7.70
2022-10-28T10:32:45.833Z,6.80
2022-10-28T10:37:57.640Z,7.00
2022-10-28T10:43:18.177Z,7.30
2022-10-28T10:48:20.506Z,5.90
2022-10-28T10:53:32.067Z,6.30
2022-10-28T10:59:03.010Z,5.80
2022-10-28T11:04:07.530Z,6.20
2022-10-28T11:09:31.001Z,5.60
2022-10-28T11:14:33.080Z,6.10
2022-10-28T11:19:37.622Z,5.30
2022-10-28T11:24:58.244Z,6.10
2022-10-28T11:30:00.948Z,6.30
2022-10-28T11:35:09.501Z,6.50
2022-10-28T11:40:13.377Z,6.50
2022-10-28T11:45:44.696Z,6.10
2022-10-28T11:51:12.208Z,5.60
2022-10-28T11:56:34.612Z,6.20
2022-10-28T12:02:05.114Z,5.80
2022-10-28T12:07:26.901Z,5.90
2022-10-28T12:12:50.445Z,5.40
2022-10-28T12:18:06.255Z,6.40
2022-10-28T12:23:18.876Z,7.00
2022-10-28T12:28:41.268Z,6.60
2022-10-28T12:33:47.687Z,6.30
2022-10-28T12:38:57.450Z,6.50
2022-10-28T12:44:10.073Z,6.50
2022-10-28T12:49:32.778Z,6.90
2022-10-28T12:54:58.029Z,6.20
2022-10-28T13:00:02.666Z,6.30
2022-10-28T13:05:06.111Z,6.50
2022-10-28T13:10:29.885Z,6.60
2022-10-28T13:15:41.476Z,5.90
2022-10-28T13:20:53.997Z,5.80
2022-10-28T13:26:07.858Z,6.10
2022-10-28T13:31:10.511Z,6.00
2022-10-28T13:36:21.390Z,7.10
2022-10-28T13:41:28.750Z,6.10
2022-10-28T13:47:22.706Z,5.90
2022-10-28T13:52:25.270Z,6.20
2022-10-28T13:57:38.264Z,6.30
2022-10-28T14:02:46.628Z,6.60
2022-10-28T14:08:01.753Z,6.30
2022-10-28T14:13:20.623Z,6.80
2022-10-28T14:23:49.304Z,6.80
2022-10-28T14:28:52.723Z,6.80
2022-10-28T14:33:54.494Z,7.80
2022-10-28T14:39:37.004Z,7.00
2022-10-28T14:44:57.760Z,7.00
2022-10-28T14:50:03.485Z,8.60
2022-10-28T14:55:07.544Z,7.60
2022-10-28T15:00:19.129Z,7.40
2022-10-28T15:05:24.869Z,7.70
2022-10-28T15:10:30.108Z,9.70
2022-10-28T15:15:37.364Z,10.70
2022-10-28T15:20:39.559Z,11.20
2022-10-28T15:25:41.848Z,10.00
2022-10-28T15:30:46.608Z,15.30
2022-10-28T15:35:48.945Z,20.90
2022-10-28T15:40:51.788Z,11.30
2022-10-28T15:45:54.556Z,17.10
2022-10-28T15:51:22.978Z,13.70
2022-10-28T15:56:26.742Z,28.60
2022-10-28T16:01:39.689Z,28.80
2022-10-28T16:06:41.973Z,15.60
2022-10-28T16:11:48.670Z,19.00
2022-10-28T16:17:15.644Z,23.10
2022-10-28T16:22:19.055Z,26.60
2022-10-28T16:27:22.504Z,19.80
2022-10-28T16:32:38.709Z,27.20
2022-10-28T16:37:44.640Z,22.50
2022-10-28T16:42:47.951Z,24.80
2022-10-28T16:47:49.756Z,21.10
2022-10-28T16:52:54.292Z,20.20
2022-10-28T16:57:56.610Z,27.10
2022-10-28T17:02:59.282Z,26.40
2022-10-28T17:08:05.794Z,24.10
2022-10-28T17:13:15.384Z,31.40
2022-10-28T17:18:17.199Z,23.70
2022-10-28T17:23:18.926Z,24.30
2022-10-28T17:28:20.768Z,23.80
2022-10-28T17:33:23.622Z,26.70
2022-10-28T17:38:26.114Z,29.70
2022-10-28T17:43:28.037Z,26.30
2022-10-28T17:48:30.330Z,34.60
2022-10-28T17:59:40.651Z,24.30
2022-10-28T18:04:42.466Z,25.90
2022-10-28T18:09:44.415Z,24.60
2022-10-28T18:14:52.937Z,23.90
2022-10-28T18:20:02.405Z,21.70
2022-10-28T18:25:04.975Z,25.70
2022-10-28T18:30:07.578Z,26.70
2022-10-28T18:35:09.599Z,26.20
2022-10-28T18:40:12.299Z,25.70
2022-10-28T18:45:14.341Z,23.30
2022-10-28T18:50:16.530Z,24.80
2022-10-28T18:55:18.344Z,27.50
2022-10-28T19:00:20.719Z,24.30
2022-10-28T19:05:22.534Z,23.80
2022-10-28T19:10:24.542Z,24.20
2022-10-28T19:15:26.666Z,24.90
2022-10-28T19:20:28.715Z,27.20
2022-10-28T19:25:30.484Z,24.80
2022-10-28T19:30:32.772Z,26.40
2022-10-28T19:35:34.966Z,29.40
2022-10-28T19:40:37.034Z,23.40
2022-10-28T19:45:46.908Z,22.80
2022-10-28T19:50:57.324Z,25.20
2022-10-28T19:56:01.788Z,25.80
2022-10-28T20:01:06.579Z,26.90
2022-10-28T20:06:11.096Z,26.10
2022-10-28T20:11:16.178Z,26.70
2022-10-28T20:16:19.672Z,27.10
2022-10-28T20:21:24.317Z,24.00
2022-10-28T20:26:31.747Z,24.80
2022-10-28T20:36:38.406Z,25.90
2022-10-28T20:41:41.974Z,26.40
2022-10-28T20:46:48.288Z,25.00
2022-10-28T20:51:50.323Z,26.30
2022-10-28T20:57:11.967Z,25.20
2022-10-28T21:02:27.387Z,24.70
2022-10-28T21:07:29.540Z,24.70
2022-10-28T21:12:36.643Z,23.50
2022-10-28T21:17:39.135Z,23.80
2022-10-28T21:22:40.943Z,23.50
2022-10-28T21:27:42.888Z,22.90
2022-10-28T21:32:47.635Z,23.60
2022-10-28T21:38:09.890Z,24.50
2022-10-28T21:43:18.199Z,21.40
2022-10-28T21:48:28.117Z,21.30
2022-10-28T21:53:35.794Z,22.10
2022-10-28T21:58:39.514Z,21.40
2022-10-28T22:03:41.548Z,21.30
2022-10-28T22:08:49.926Z,22.70
2022-10-28T22:14:03.991Z,21.10
2022-10-28T22:19:08.734Z,21.20
2022-10-28T22:24:10.936Z,22.50
2022-10-28T22:29:12.795Z,20.90
2022-10-28T22:34:14.774Z,21.50
2022-10-28T22:39:16.659Z,20.60
2022-10-28T22:44:18.726Z,21.20
2022-10-28T22:49:22.660Z,21.60
2022-10-28T22:54:24.537Z,18.40
2022-10-28T22:59:26.739Z,20.80
2022-10-28T23:04:28.821Z,19.50
2022-10-28T23:09:32.623Z,22.20
2022-10-28T23:14:38.619Z,20.10
2022-10-28T23:19:40.476Z,19.30
2022-10-28T23:24:42.455Z,18.50
2022-10-28T23:29:44.299Z,19.60
2022-10-28T23:34:46.221Z,18.00
2022-10-28T23:39:48.193Z,19.70
2022-10-28T23:45:10.848Z,18.80
2022-10-28T23:50:17.580Z,19.90
2022-10-28T23:55:19.527Z,17.00
