createdAt,value
2023-03-10T00:01:53.635Z,100.00
2023-03-10T00:06:57.966Z,100.00
2023-03-10T00:12:02.373Z,100.00
2023-03-10T00:17:08.610Z,100.00
2023-03-10T00:22:13.128Z,100.00
2023-03-10T00:27:17.385Z,100.00
2023-03-10T00:32:23.106Z,100.00
2023-03-10T00:37:27.522Z,100.00
2023-03-10T00:42:31.796Z,100.00
2023-03-10T00:47:37.604Z,100.00
2023-03-10T00:52:41.838Z,100.00
2023-03-10T00:57:48.497Z,100.00
2023-03-10T01:02:54.636Z,100.00
2023-03-10T01:07:59.214Z,100.00
2023-03-10T01:13:03.584Z,100.00
2023-03-10T01:18:09.312Z,100.00
2023-03-10T01:23:17.380Z,100.00
2023-03-10T01:28:22.465Z,100.00
2023-03-10T01:33:28.423Z,100.00
2023-03-10T01:38:32.688Z,100.00
2023-03-10T01:43:39.954Z,100.00
2023-03-10T01:48:45.437Z,100.00
2023-03-10T01:53:49.972Z,100.00
2023-03-10T01:58:55.366Z,100.00
2023-03-10T02:04:04.837Z,100.00
2023-03-10T02:09:12.356Z,100.00
2023-03-10T02:14:17.070Z,100.00
2023-03-10T02:19:48.813Z,100.00
2023-03-10T02:24:56.084Z,100.00
2023-03-10T02:30:06.943Z,100.00
2023-03-10T02:35:13.559Z,100.00
2023-03-10T02:40:34.132Z,100.00
2023-03-10T02:45:48.176Z,100.00
2023-03-10T02:50:54.594Z,100.00
2023-03-10T02:56:00.599Z,100.00
2023-03-10T03:01:09.837Z,100.00
2023-03-10T03:06:17.974Z,100.00
2023-03-10T03:11:23.380Z,100.00
2023-03-10T03:16:29.553Z,100.00
2023-03-10T03:21:38.197Z,100.00
2023-03-10T03:26:42.726Z,100.00
2023-03-10T03:31:55.469Z,100.00
2023-03-10T03:37:04.700Z,100.00
2023-03-10T03:42:13.825Z,100.00
2023-03-10T03:47:27.750Z,100.00
2023-03-10T03:52:33.360Z,100.00
2023-03-10T03:57:38.312Z,100.00
2023-03-10T04:02:44.779Z,100.00
2023-03-10T04:07:50.200Z,100.00
2023-03-10T04:12:56.211Z,100.00
2023-03-10T04:18:03.009Z,100.00
2023-03-10T04:23:07.400Z,100.00
2023-03-10T04:28:13.494Z,100.00
2023-03-10T04:33:19.556Z,100.00
2023-03-10T04:38:26.347Z,100.00
2023-03-10T04:43:31.226Z,100.00
2023-03-10T04:48:37.576Z,100.00
2023-03-10T04:53:41.971Z,100.00
2023-03-10T04:58:47.233Z,100.00
2023-03-10T05:03:53.010Z,100.00
2023-03-10T05:08:58.132Z,100.00
2023-03-10T05:14:02.512Z,100.00
2023-03-10T05:19:08.701Z,100.00
2023-03-10T05:24:13.727Z,100.00
2023-03-10T05:29:20.915Z,100.00
2023-03-10T05:34:32.475Z,100.00
2023-03-10T05:39:39.470Z,100.00
2023-03-10T05:44:48.546Z,100.00
2023-03-10T05:49:54.487Z,100.00
2023-03-10T05:54:59.654Z,100.00
2023-03-10T06:00:04.666Z,100.00
2023-03-10T06:05:18.992Z,100.00
2023-03-10T06:10:22.997Z,100.00
2023-03-10T06:15:28.374Z,100.00
2023-03-10T06:20:34.418Z,100.00
2023-03-10T06:25:39.324Z,100.00
2023-03-10T06:30:43.698Z,100.00
2023-03-10T06:35:49.523Z,100.00
2023-03-10T06:40:53.776Z,100.00
2023-03-10T06:45:58.772Z,100.00
2023-03-10T06:51:07.940Z,100.00
2023-03-10T06:56:14.872Z,100.00
2023-03-10T07:01:26.060Z,100.00
2023-03-10T07:06:31.896Z,100.00
2023-03-10T07:11:36.385Z,100.00
2023-03-10T07:16:41.193Z,100.00
2023-03-10T07:21:46.946Z,100.00
2023-03-10T07:26:51.213Z,100.00
2023-03-10T07:31:55.615Z,100.00
2023-03-10T07:37:01.308Z,100.00
2023-03-10T07:42:05.917Z,100.00
2023-03-10T07:47:10.951Z,100.00
2023-03-10T07:52:18.271Z,100.00
2023-03-10T07:57:22.677Z,100.00
2023-03-10T08:02:27.765Z,100.00
2023-03-10T08:07:34.046Z,100.00
2023-03-10T08:12:38.521Z,100.00
2023-03-10T08:17:42.841Z,100.00
2023-03-10T08:22:48.574Z,100.00
2023-03-10T08:27:52.873Z,100.00
2023-03-10T08:32:57.413Z,100.00
2023-03-10T08:38:03.282Z,100.00
2023-03-10T08:43:07.187Z,100.00
2023-03-10T08:48:11.582Z,100.00
2023-03-10T08:53:17.361Z,100.00
2023-03-10T08:58:21.417Z,100.00
2023-03-10T09:03:26.095Z,100.00
2023-03-10T09:08:31.897Z,100.00
2023-03-10T09:13:36.559Z,100.00
2023-03-10T09:18:41.528Z,100.00
2023-03-10T09:23:49.301Z,100.00
2023-03-10T09:28:56.764Z,100.00
2023-03-10T09:34:01.400Z,100.00
2023-03-10T09:39:07.254Z,100.00
2023-03-10T09:44:24.235Z,100.00
2023-03-10T09:49:36.885Z,97.24
2023-03-10T09:54:53.068Z,97.71
2023-03-10T10:00:01.139Z,96.14
2023-03-10T10:05:15.546Z,94.96
2023-03-10T10:10:25.842Z,96.00
2023-03-10T10:15:35.288Z,97.26
2023-03-10T10:20:43.861Z,91.50
2023-03-10T10:25:50.527Z,94.56
2023-03-10T10:31:12.256Z,89.22
2023-03-10T10:36:18.868Z,93.02
2023-03-10T10:41:28.732Z,95.38
2023-03-10T10:46:33.137Z,93.59
2023-03-10T10:51:38.911Z,92.51
2023-03-10T10:56:53.513Z,94.90
2023-03-10T11:01:59.175Z,91.83
2023-03-10T11:07:17.486Z,92.77
2023-03-10T11:12:29.732Z,87.32
2023-03-10T11:17:39.678Z,90.42
2023-03-10T11:22:47.510Z,91.02
2023-03-10T11:28:03.421Z,92.39
2023-03-10T11:33:10.292Z,90.78
2023-03-10T11:38:30.777Z,92.25
2023-03-10T11:43:45.637Z,95.41
2023-03-10T11:49:07.439Z,95.28
2023-03-10T11:54:16.398Z,92.96
2023-03-10T11:59:23.893Z,88.33
2023-03-10T12:04:34.214Z,83.04
2023-03-10T12:09:42.485Z,83.94
2023-03-10T12:14:49.264Z,81.39
2023-03-10T12:20:25.887Z,79.17
2023-03-10T12:25:47.321Z,80.47
2023-03-10T12:30:56.515Z,83.69
2023-03-10T12:36:05.245Z,79.47
2023-03-10T12:41:10.326Z,71.93
2023-03-10T12:46:20.734Z,77.41
2023-03-10T12:51:30.188Z,72.82
2023-03-10T12:56:39.929Z,68.35
2023-03-10T13:01:55.451Z,67.60
2023-03-10T13:07:04.022Z,68.94
2023-03-10T13:12:15.928Z,70.14
2023-03-10T13:17:27.291Z,69.36
2023-03-10T13:22:31.376Z,70.24
2023-03-10T13:27:36.622Z,67.17
2023-03-10T13:32:43.380Z,69.48
2023-03-10T13:38:05.139Z,67.85
2023-03-10T13:43:27.939Z,68.89
2023-03-10T13:48:35.275Z,69.00
2023-03-10T13:53:39.436Z,67.99
2023-03-10T13:58:44.367Z,68.69
2023-03-10T14:03:56.356Z,73.63
2023-03-10T14:09:14.919Z,72.36
2023-03-10T14:14:29.146Z,74.13
2023-03-10T14:19:51.079Z,74.16
2023-03-10T14:24:55.395Z,76.72
2023-03-10T14:30:03.720Z,77.55
2023-03-10T14:35:12.995Z,76.78
2023-03-10T14:40:18.322Z,73.59
2023-03-10T14:45:29.034Z,73.29
2023-03-10T14:50:35.653Z,70.40
2023-03-10T14:55:40.396Z,69.24
2023-03-10T15:00:44.764Z,70.12
2023-03-10T15:05:50.390Z,75.74
2023-03-10T15:10:54.661Z,79.32
2023-03-10T15:15:59.054Z,82.56
2023-03-10T15:21:04.676Z,86.47
2023-03-10T15:26:11.181Z,90.49
2023-03-10T15:31:15.525Z,91.52
2023-03-10T15:36:21.314Z,93.14
2023-03-10T15:41:25.542Z,95.11
2023-03-10T15:46:29.781Z,96.69
2023-03-10T15:51:35.295Z,99.85
2023-03-10T15:56:39.702Z,100.00
2023-03-10T16:01:43.980Z,100.00
2023-03-10T16:06:49.558Z,100.00
2023-03-10T16:11:53.771Z,100.00
2023-03-10T16:16:58.676Z,100.00
2023-03-10T16:22:04.172Z,100.00
2023-03-10T16:27:08.417Z,100.00
2023-03-10T16:32:14.206Z,100.00
2023-03-10T16:37:19.880Z,100.00
2023-03-10T16:42:26.350Z,100.00
2023-03-10T16:47:30.475Z,100.00
2023-03-10T16:52:40.610Z,100.00
2023-03-10T16:57:45.277Z,100.00
2023-03-10T17:02:49.861Z,100.00
2023-03-10T17:08:02.347Z,100.00
2023-03-10T17:13:06.492Z,100.00
2023-03-10T17:18:10.572Z,100.00
2023-03-10T17:23:16.249Z,100.00
2023-03-10T17:28:20.530Z,100.00
2023-03-10T17:33:24.825Z,100.00
2023-03-10T17:38:30.327Z,100.00
2023-03-10T17:43:36.185Z,100.00
2023-03-10T17:48:40.251Z,100.00
2023-03-10T17:53:46.942Z,100.00
2023-03-10T17:58:51.629Z,100.00
2023-03-10T18:03:56.155Z,100.00
2023-03-10T18:09:04.648Z,100.00
2023-03-10T18:14:09.461Z,100.00
2023-03-10T18:19:15.406Z,100.00
2023-03-10T18:24:21.266Z,100.00
2023-03-10T18:29:25.234Z,100.00
2023-03-10T18:34:29.624Z,100.00
2023-03-10T18:39:35.426Z,100.00
2023-03-10T18:44:45.742Z,100.00
2023-03-10T18:49:50.193Z,100.00
2023-03-10T18:54:55.951Z,100.00
2023-03-10T19:00:01.107Z,100.00
2023-03-10T19:05:06.059Z,100.00
2023-03-10T19:10:15.323Z,100.00
2023-03-10T19:15:19.553Z,100.00
2023-03-10T19:20:24.006Z,100.00
2023-03-10T19:25:29.557Z,100.00
2023-03-10T19:30:34.910Z,100.00
2023-03-10T19:35:39.978Z,100.00
2023-03-10T19:40:48.402Z,100.00
2023-03-10T19:45:52.493Z,100.00
2023-03-10T19:50:57.034Z,100.00
2023-03-10T19:56:04.853Z,100.00
2023-03-10T20:01:14.266Z,100.00
2023-03-10T20:06:18.629Z,100.00
2023-03-10T20:11:25.195Z,100.00
2023-03-10T20:16:29.738Z,100.00
2023-03-10T20:21:34.343Z,100.00
2023-03-10T20:26:40.211Z,100.00
2023-03-10T20:31:44.510Z,100.00
2023-03-10T20:36:49.119Z,100.00
2023-03-10T20:41:54.975Z,100.00
2023-03-10T20:46:59.083Z,100.00
2023-03-10T20:52:03.436Z,100.00
2023-03-10T20:57:09.457Z,100.00
2023-03-10T21:02:16.778Z,100.00
2023-03-10T21:07:21.282Z,100.00
2023-03-10T21:12:27.067Z,100.00
2023-03-10T21:17:31.301Z,100.00
2023-03-10T21:22:36.054Z,100.00
2023-03-10T21:27:41.723Z,100.00
2023-03-10T21:32:46.846Z,100.00
2023-03-10T21:37:51.035Z,100.00
2023-03-10T21:42:56.536Z,100.00
2023-03-10T21:48:00.864Z,100.00
2023-03-10T21:53:06.425Z,100.00
2023-03-10T21:58:11.994Z,100.00
2023-03-10T22:03:16.089Z,100.00
2023-03-10T22:08:21.075Z,100.00
2023-03-10T22:13:26.760Z,100.00
2023-03-10T22:18:30.958Z,100.00
2023-03-10T22:23:35.058Z,100.00
2023-03-10T22:28:40.904Z,100.00
2023-03-10T22:33:45.435Z,100.00
2023-03-10T22:38:49.813Z,100.00
2023-03-10T22:43:56.118Z,100.00
2023-03-10T22:49:00.570Z,100.00
2023-03-10T22:54:05.082Z,100.00
2023-03-10T22:59:10.692Z,100.00
2023-03-10T23:04:14.925Z,100.00
2023-03-10T23:09:19.251Z,100.00
2023-03-10T23:14:24.897Z,100.00
2023-03-10T23:19:29.073Z,100.00
2023-03-10T23:24:33.285Z,100.00
2023-03-10T23:29:38.984Z,100.00
2023-03-10T23:34:43.171Z,100.00
2023-03-10T23:39:47.581Z,100.00
2023-03-10T23:44:53.070Z,100.00
2023-03-10T23:49:57.340Z,100.00
2023-03-10T23:55:01.776Z,100.00
