createdAt,value
2023-06-02T07:49:11.907Z,15.19
2023-06-02T10:54:58.442Z,18.62
2023-06-02T10:55:58.392Z,18.62
2023-06-02T10:56:58.368Z,18.55
2023-06-02T10:57:58.361Z,18.88
2023-06-02T10:58:58.342Z,19.02
2023-06-02T10:59:58.316Z,19.44
2023-06-02T11:00:58.349Z,19.78
2023-06-02T11:01:58.282Z,19.88
2023-06-02T11:02:58.339Z,20.32
2023-06-02T11:03:58.286Z,20.58
2023-06-02T11:04:58.237Z,20.32
2023-06-02T11:05:58.235Z,20.24
2023-06-02T11:06:58.215Z,20.11
2023-06-02T11:07:58.201Z,20.01
2023-06-02T11:08:58.180Z,19.87
2023-06-02T11:09:58.173Z,19.55
2023-06-02T11:10:58.165Z,19.91
2023-06-02T11:11:58.132Z,20.13
2023-06-02T11:12:58.119Z,20.36
2023-06-02T11:13:58.186Z,20.16
2023-06-02T11:14:58.097Z,20.70
2023-06-02T11:15:58.117Z,21.09
2023-06-02T11:16:58.070Z,20.57
2023-06-02T11:17:58.067Z,19.92
2023-06-02T11:18:58.051Z,20.13
2023-06-02T11:19:58.051Z,19.98
2023-06-02T11:20:58.044Z,20.38
2023-06-02T11:21:58.089Z,20.55
2023-06-02T11:22:57.980Z,20.24
2023-06-02T11:23:57.998Z,20.16
2023-06-02T11:24:57.947Z,20.02
2023-06-02T11:25:57.932Z,19.98
2023-06-02T11:26:57.961Z,19.96
2023-06-02T11:27:57.929Z,20.16
2023-06-02T11:28:57.893Z,20.06
2023-06-02T11:29:57.891Z,20.10
2023-06-02T11:30:57.882Z,19.95
2023-06-02T11:31:57.854Z,19.86
2023-06-02T11:32:57.876Z,19.99
2023-06-02T11:33:57.814Z,20.32
2023-06-02T11:34:57.802Z,20.89
2023-06-02T11:35:57.816Z,21.25
2023-06-02T11:36:57.791Z,21.19
2023-06-02T11:37:57.759Z,21.22
2023-06-02T11:38:57.748Z,20.99
2023-06-02T11:39:57.727Z,20.73
2023-06-02T11:40:57.723Z,21.04
2023-06-02T11:41:57.724Z,21.09
2023-06-02T11:42:57.694Z,21.52
2023-06-02T11:43:57.725Z,21.58
2023-06-02T11:44:57.661Z,21.50
2023-06-02T11:45:57.658Z,21.71
2023-06-02T11:46:57.667Z,20.80
2023-06-02T11:47:57.634Z,20.36
2023-06-02T11:48:57.649Z,20.02
2023-06-02T11:49:57.602Z,20.17
2023-06-02T11:50:57.580Z,20.39
2023-06-02T11:51:57.656Z,20.73
2023-06-02T11:52:57.550Z,21.12
2023-06-02T11:53:57.537Z,21.24
2023-06-02T11:54:57.586Z,21.54
2023-06-02T11:55:57.646Z,21.53
2023-06-02T11:56:57.505Z,21.53
2023-06-02T11:57:57.476Z,21.19
2023-06-02T11:58:57.462Z,21.64
2023-06-02T11:59:57.447Z,21.74
2023-06-02T12:00:57.436Z,21.53
2023-06-02T12:01:57.501Z,20.92
2023-06-02T12:02:57.544Z,21.22
2023-06-02T12:03:57.508Z,21.54
2023-06-02T12:04:57.514Z,21.49
2023-06-02T12:05:57.487Z,20.72
2023-06-02T12:06:57.367Z,20.43
2023-06-02T12:07:57.371Z,20.59
2023-06-02T12:08:57.374Z,21.10
2023-06-02T12:09:57.328Z,21.43
2023-06-02T12:10:59.912Z,21.69
2023-06-02T12:11:57.292Z,21.91
2023-06-02T12:12:57.285Z,21.53
2023-06-02T12:13:57.254Z,21.44
2023-06-02T12:14:57.245Z,21.22
2023-06-02T12:15:57.228Z,21.59
2023-06-02T12:16:57.277Z,21.67
2023-06-02T12:17:57.232Z,21.38
2023-06-02T12:18:57.187Z,21.61
2023-06-02T12:19:57.170Z,21.58
2023-06-02T12:20:57.161Z,21.34
2023-06-02T12:21:57.232Z,21.19
2023-06-02T12:22:57.142Z,20.98
2023-06-02T12:23:57.129Z,20.36
2023-06-02T12:24:57.107Z,20.72
2023-06-02T12:25:57.097Z,20.95
2023-06-02T12:26:57.092Z,21.25
2023-06-02T12:27:57.064Z,21.42
2023-06-02T12:28:57.053Z,21.50
2023-06-02T12:29:57.040Z,21.49
2023-06-02T12:30:57.041Z,21.58
2023-06-02T12:31:57.009Z,22.03
2023-06-02T12:32:57.052Z,22.82
2023-06-02T12:33:56.986Z,22.85
2023-06-02T12:34:56.988Z,23.16
2023-06-02T12:35:56.960Z,23.36
2023-06-02T12:36:56.949Z,23.04
2023-06-02T12:37:56.968Z,23.05
2023-06-02T12:38:56.921Z,23.38
2023-06-02T12:39:56.921Z,22.95
2023-06-02T12:40:56.926Z,22.57
2023-06-02T12:41:56.885Z,22.42
2023-06-02T12:42:56.870Z,22.73
2023-06-02T12:43:56.866Z,23.00
2023-06-02T12:44:56.851Z,22.95
2023-06-02T12:45:56.826Z,23.10
2023-06-02T12:46:56.816Z,23.04
2023-06-02T12:47:56.829Z,23.32
2023-06-02T12:48:56.805Z,23.60
2023-06-02T12:49:56.779Z,23.01
2023-06-02T12:50:56.778Z,22.77
2023-06-02T12:51:56.795Z,22.72
2023-06-02T12:52:56.745Z,22.95
2023-06-02T12:53:56.747Z,23.46
2023-06-02T12:54:56.723Z,23.69
2023-06-02T12:55:56.704Z,24.42
2023-06-02T12:56:56.703Z,24.83
2023-06-02T12:57:56.710Z,25.28
2023-06-02T12:58:56.732Z,25.18
2023-06-02T12:59:56.677Z,24.73
2023-06-02T13:00:56.653Z,24.57
2023-06-02T13:01:56.684Z,24.15
2023-06-02T13:02:56.770Z,23.48
2023-06-02T13:04:56.619Z,23.46
2023-06-02T13:05:56.649Z,23.58
2023-06-02T13:06:56.589Z,23.51
2023-06-02T13:07:56.576Z,23.47
2023-06-02T13:08:56.562Z,24.06
2023-06-02T13:09:56.549Z,24.65
2023-06-02T13:10:56.552Z,24.13
2023-06-02T13:11:56.525Z,24.85
2023-06-02T13:12:56.520Z,24.81
2023-06-02T13:13:56.526Z,24.91
2023-06-02T13:14:56.493Z,24.76
2023-06-02T13:15:56.575Z,24.73
2023-06-02T13:16:56.506Z,24.96
2023-06-02T13:17:56.468Z,25.43
2023-06-02T13:18:56.456Z,25.69
2023-06-02T13:19:56.438Z,25.18
2023-06-02T13:20:56.454Z,24.93
2023-06-02T13:21:56.444Z,24.95
2023-06-02T13:22:56.410Z,25.33
2023-06-02T13:23:56.408Z,24.57
2023-06-02T13:24:56.476Z,24.53
2023-06-02T13:25:56.461Z,24.21
2023-06-02T13:26:56.382Z,24.03
2023-06-02T13:27:56.363Z,24.12
2023-06-02T13:28:56.381Z,24.25
2023-06-02T13:29:56.343Z,24.34
2023-06-02T13:30:56.333Z,23.51
2023-06-02T13:31:56.372Z,23.58
2023-06-02T13:32:56.336Z,24.49
2023-06-02T13:33:56.303Z,24.87
2023-06-02T13:34:56.313Z,24.95
2023-06-02T13:35:56.291Z,24.50
2023-06-02T13:36:56.285Z,24.40
2023-06-02T13:37:56.284Z,24.46
2023-06-02T13:38:56.284Z,24.91
2023-06-02T13:39:56.252Z,25.43
2023-06-02T13:40:56.248Z,26.12
2023-06-02T13:41:56.247Z,26.67
2023-06-02T13:42:56.277Z,26.65
2023-06-02T13:43:56.215Z,27.00
2023-06-02T13:44:56.213Z,27.06
2023-06-02T13:45:56.245Z,27.03
2023-06-02T13:46:56.215Z,27.34
2023-06-02T13:47:56.245Z,27.32
2023-06-02T13:48:56.198Z,27.59
2023-06-02T13:49:56.167Z,27.93
2023-06-02T13:50:56.163Z,27.69
2023-06-02T13:51:56.151Z,25.88
2023-06-02T13:52:56.148Z,25.62
2023-06-02T13:53:56.146Z,25.03
2023-06-02T13:54:56.129Z,25.17
2023-06-02T13:55:56.119Z,25.21
2023-06-02T13:56:56.115Z,25.24
2023-06-02T13:57:56.107Z,25.33
2023-06-02T13:58:56.119Z,25.94
2023-06-02T13:59:56.099Z,25.90
2023-06-02T14:00:56.178Z,25.27
2023-06-02T14:01:56.123Z,25.38
2023-06-02T14:02:56.166Z,25.23
2023-06-02T14:03:56.169Z,25.70
2023-06-02T14:04:56.078Z,26.39
2023-06-02T14:05:56.051Z,27.24
2023-06-02T14:06:56.054Z,27.59
2023-06-02T14:07:56.042Z,28.15
2023-06-02T14:08:56.042Z,27.87
2023-06-02T14:09:56.076Z,27.62
2023-06-02T14:10:56.021Z,27.79
2023-06-02T14:11:56.017Z,28.04
2023-06-02T14:12:56.013Z,28.52
2023-06-02T14:13:56.007Z,28.29
2023-06-02T14:14:56.001Z,28.09
2023-06-02T14:15:56.040Z,28.27
2023-06-02T14:16:56.020Z,28.25
2023-06-02T14:17:56.023Z,28.09
2023-06-02T14:18:55.978Z,28.27
2023-06-02T14:19:55.994Z,27.78
2023-06-02T14:20:55.970Z,26.89
2023-06-02T14:21:55.987Z,25.51
2023-06-02T14:22:55.965Z,25.64
2023-06-02T14:23:55.946Z,25.79
2023-06-02T14:24:55.947Z,25.94
2023-06-02T14:25:55.953Z,25.69
2023-06-02T14:26:55.959Z,26.29
2023-06-02T14:27:55.939Z,26.69
2023-06-02T14:28:55.920Z,26.43
2023-06-02T14:29:55.964Z,26.67
2023-06-02T14:30:56.025Z,27.19
2023-06-02T14:31:56.022Z,27.70
2023-06-02T14:32:55.940Z,27.85
2023-06-02T14:33:55.890Z,26.81
2023-06-02T14:34:55.892Z,26.39
2023-06-02T14:35:55.881Z,26.33
2023-06-02T14:36:55.896Z,26.20
2023-06-02T14:37:55.886Z,25.39
2023-06-02T14:38:55.897Z,25.82
2023-06-02T14:39:55.863Z,26.25
2023-06-02T14:40:55.863Z,26.58
2023-06-02T14:41:55.882Z,27.46
2023-06-02T14:42:55.846Z,28.14
2023-06-02T14:43:55.837Z,26.57
2023-06-02T14:44:55.838Z,26.73
2023-06-02T14:45:55.828Z,26.70
2023-06-02T14:46:55.959Z,27.54
2023-06-02T14:47:55.844Z,28.03
2023-06-02T14:48:55.816Z,27.77
2023-06-02T14:49:55.807Z,27.24
2023-06-02T14:50:55.808Z,26.57
2023-06-02T14:51:55.801Z,26.70
2023-06-02T14:52:55.811Z,27.36
2023-06-02T14:53:56.158Z,27.79
2023-06-02T14:54:55.860Z,27.79
2023-06-02T14:55:55.985Z,28.00
2023-06-02T14:56:55.809Z,28.29
2023-06-02T14:57:55.787Z,28.61
2023-06-02T14:59:06.738Z,28.80
2023-06-02T14:59:55.782Z,29.39
2023-06-02T15:00:55.797Z,29.48
2023-06-02T15:01:55.790Z,29.23
2023-06-02T15:02:55.829Z,29.64
2023-06-02T15:03:55.873Z,29.89
2023-06-02T15:04:55.791Z,29.90
2023-06-02T15:05:55.742Z,28.68
2023-06-02T15:06:55.746Z,27.62
2023-06-02T15:07:55.733Z,27.14
2023-06-02T15:08:55.739Z,27.70
2023-06-02T15:09:55.738Z,27.82
2023-06-02T15:10:55.752Z,27.78
2023-06-02T15:11:55.722Z,27.69
2023-06-02T15:12:55.717Z,28.12
2023-06-02T15:13:55.768Z,27.74
2023-06-02T15:14:55.747Z,26.77
2023-06-02T15:15:55.707Z,27.60
2023-06-02T15:16:55.738Z,28.06
2023-06-02T15:17:55.737Z,28.24
2023-06-02T15:18:57.113Z,28.48
2023-06-02T15:19:55.737Z,28.86
2023-06-02T15:20:55.746Z,27.75
2023-06-02T15:21:55.738Z,27.44
2023-06-02T15:22:55.678Z,27.07
2023-06-02T15:23:55.680Z,26.09
2023-06-02T15:24:55.674Z,25.83
2023-06-02T15:25:55.673Z,26.07
2023-06-02T15:26:55.702Z,26.06
2023-06-02T15:27:55.672Z,26.10
2023-06-02T15:28:55.723Z,25.92
2023-06-02T15:29:55.690Z,26.05
2023-06-02T15:30:55.665Z,25.69
2023-06-02T15:31:55.700Z,25.73
2023-06-02T15:32:55.666Z,25.52
2023-06-02T15:33:55.649Z,25.69
2023-06-02T15:34:55.670Z,26.70
2023-06-02T15:35:55.695Z,26.58
2023-06-02T15:36:55.661Z,26.20
2023-06-02T15:37:55.652Z,25.33
2023-06-02T15:38:55.632Z,25.73
2023-06-02T15:39:55.626Z,26.26
2023-06-02T15:40:55.624Z,26.52
2023-06-02T15:42:53.884Z,26.60
2023-06-02T15:43:53.877Z,26.01
2023-06-02T15:44:53.933Z,25.70
2023-06-02T15:45:53.868Z,26.01
2023-06-02T15:46:53.899Z,25.94
2023-06-02T15:47:53.925Z,25.75
2023-06-02T15:48:53.880Z,25.60
2023-06-02T15:49:53.876Z,25.64
2023-06-02T15:50:53.842Z,25.57
2023-06-02T15:51:53.880Z,26.15
2023-06-02T15:52:53.849Z,26.26
2023-06-02T15:53:53.845Z,25.70
2023-06-02T15:54:53.843Z,25.43
2023-06-02T15:55:53.838Z,25.70
2023-06-02T15:56:53.852Z,25.65
2023-06-02T15:57:53.824Z,25.83
2023-06-02T15:58:53.835Z,26.02
2023-06-02T15:59:53.831Z,26.09
2023-06-02T16:00:53.798Z,26.44
2023-06-02T16:01:53.850Z,27.10
2023-06-02T16:04:08.424Z,26.51
2023-06-02T16:05:08.403Z,26.25
2023-06-02T16:06:08.390Z,26.43
2023-06-02T16:07:53.080Z,25.65
2023-06-02T16:08:53.052Z,26.17
2023-06-02T16:09:53.006Z,26.29
2023-06-02T16:10:53.008Z,27.09
2023-06-02T16:11:53.000Z,26.80
2023-06-02T16:20:17.882Z,23.46
2023-06-02T16:21:17.867Z,23.69
2023-06-02T16:22:17.921Z,24.09
2023-06-02T16:23:17.852Z,24.96
2023-06-02T16:24:17.868Z,25.73
2023-06-02T16:25:18.005Z,26.05
2023-06-02T16:26:17.985Z,26.57
2023-06-02T16:27:17.831Z,26.75
2023-06-02T16:28:39.659Z,25.62
2023-06-02T16:29:39.671Z,24.96
2023-06-02T16:30:39.678Z,25.45
2023-06-02T16:31:39.662Z,25.87
2023-06-02T16:32:39.644Z,25.79
2023-06-02T16:33:39.643Z,25.10
2023-06-02T16:34:43.678Z,24.76
2023-06-02T16:35:43.644Z,25.00
2023-06-02T16:52:40.989Z,23.10
2023-06-02T16:57:02.130Z,23.85
2023-06-02T17:01:03.744Z,23.61
2023-06-02T17:02:03.394Z,23.83
2023-06-02T17:03:03.403Z,24.61
2023-06-02T17:04:03.404Z,24.91
2023-06-02T17:05:03.353Z,25.45
2023-06-02T17:06:03.382Z,25.72
2023-06-02T17:08:34.911Z,25.94
2023-06-02T17:09:34.875Z,25.80
2023-06-02T17:10:34.855Z,25.69
2023-06-02T17:11:34.852Z,25.20
2023-06-02T17:12:34.845Z,25.20
2023-06-02T17:13:34.844Z,25.25
2023-06-02T17:14:34.839Z,25.13
2023-06-02T17:15:34.850Z,24.84
2023-06-02T17:16:34.867Z,24.96
2023-06-02T17:17:34.832Z,25.06
2023-06-02T17:18:34.805Z,25.13
2023-06-02T17:19:34.803Z,24.81
2023-06-02T17:20:34.786Z,24.60
2023-06-02T17:21:34.842Z,24.71
2023-06-02T17:23:17.708Z,23.87
2023-06-02T17:24:17.706Z,23.68
