createdAt,value
2019-01-23T00:01:43.984Z,0.40
2019-01-23T00:04:13.583Z,0.80
2019-01-23T00:06:43.196Z,0.60
2019-01-23T00:09:13.338Z,0.70
2019-01-23T00:11:43.018Z,1.80
2019-01-23T00:14:12.662Z,3.87
2019-01-23T00:16:43.740Z,1.43
2019-01-23T00:19:13.092Z,1.63
2019-01-23T00:21:42.454Z,0.83
2019-01-23T00:24:12.093Z,0.83
2019-01-23T00:26:43.439Z,0.70
2019-01-23T00:29:13.056Z,0.63
2019-01-23T00:31:42.659Z,0.50
2019-01-23T00:34:13.547Z,0.70
2019-01-23T00:36:42.945Z,0.80
2019-01-23T00:39:12.254Z,1.03
2019-01-23T00:41:42.634Z,0.80
2019-01-23T00:44:12.142Z,0.80
2019-01-23T00:46:41.983Z,2.20
2019-01-23T00:49:11.487Z,1.50
2019-01-23T00:51:41.043Z,0.63
2019-01-23T00:54:11.005Z,6.10
2019-01-23T00:56:41.340Z,30.63
2019-01-23T00:59:10.778Z,50.27
2019-01-23T01:01:40.376Z,7.07
2019-01-23T01:04:10.157Z,4.37
2019-01-23T01:06:39.374Z,9.03
2019-01-23T01:09:09.191Z,11.87
2019-01-23T01:11:38.997Z,9.60
2019-01-23T01:14:08.155Z,29.57
2019-01-23T01:16:37.737Z,36.87
2019-01-23T01:19:07.286Z,34.10
2019-01-23T01:21:36.920Z,24.87
2019-01-23T01:24:06.508Z,17.80
2019-01-23T01:26:40.369Z,8.87
2019-01-23T01:29:13.613Z,9.30
2019-01-23T01:31:43.327Z,16.87
2019-01-23T01:34:13.253Z,10.23
2019-01-23T01:36:44.544Z,14.47
2019-01-23T01:39:14.828Z,12.50
2019-01-23T01:41:46.143Z,16.20
2019-01-23T01:44:15.820Z,4.60
2019-01-23T01:46:45.698Z,3.73
2019-01-23T01:49:14.940Z,4.07
2019-01-23T01:51:44.471Z,4.77
2019-01-23T01:54:13.730Z,1.20
2019-01-23T01:56:43.742Z,1.30
2019-01-23T01:59:13.332Z,1.80
2019-01-23T02:01:42.956Z,1.43
2019-01-23T02:04:12.609Z,1.07
2019-01-23T02:06:42.182Z,1.87
2019-01-23T02:09:11.640Z,1.40
2019-01-23T02:11:40.930Z,1.27
2019-01-23T02:14:11.337Z,1.20
2019-01-23T02:16:41.044Z,1.13
2019-01-23T02:19:11.640Z,4.20
2019-01-23T02:21:41.258Z,2.70
2019-01-23T02:24:11.864Z,1.00
2019-01-23T02:26:42.538Z,0.90
2019-01-23T02:29:12.015Z,0.77
2019-01-23T02:31:41.456Z,0.67
2019-01-23T02:34:11.864Z,0.70
2019-01-23T02:36:40.776Z,0.90
2019-01-23T02:39:10.410Z,14.20
2019-01-23T02:41:40.144Z,1.60
2019-01-23T02:44:09.817Z,0.93
2019-01-23T02:46:39.255Z,0.80
2019-01-23T02:49:08.972Z,0.80
2019-01-23T02:51:38.797Z,1.00
2019-01-23T02:54:08.434Z,0.63
2019-01-23T02:56:37.852Z,0.80
2019-01-23T02:59:07.391Z,1.00
2019-01-23T03:01:36.939Z,0.80
2019-01-23T03:04:07.502Z,0.83
2019-01-23T03:06:37.112Z,0.70
2019-01-23T03:09:06.842Z,0.90
2019-01-23T03:11:36.130Z,0.90
2019-01-23T03:14:05.452Z,3.57
2019-01-23T03:16:34.999Z,3.10
2019-01-23T03:19:04.737Z,4.60
2019-01-23T03:21:37.540Z,2.70
2019-01-23T03:24:07.302Z,1.20
2019-01-23T03:26:36.838Z,1.03
2019-01-23T03:29:06.302Z,1.00
2019-01-23T03:31:36.695Z,1.00
2019-01-23T03:34:06.111Z,1.33
2019-01-23T03:36:35.552Z,1.30
2019-01-23T03:39:06.115Z,1.20
2019-01-23T03:41:35.401Z,1.90
2019-01-23T03:44:04.714Z,1.40
2019-01-23T03:46:34.789Z,0.80
2019-01-23T03:49:04.715Z,1.00
2019-01-23T03:51:34.603Z,0.77
2019-01-23T03:54:04.350Z,0.60
2019-01-23T03:56:33.904Z,0.80
2019-01-23T03:59:04.464Z,3.23
2019-01-23T04:01:34.881Z,0.60
2019-01-23T04:04:04.965Z,0.70
2019-01-23T04:06:34.466Z,4.13
2019-01-23T04:09:04.429Z,5.47
2019-01-23T04:11:34.915Z,2.47
2019-01-23T04:14:04.838Z,1.67
2019-01-23T04:16:34.231Z,1.00
2019-01-23T04:19:03.702Z,1.30
2019-01-23T04:21:33.302Z,0.83
2019-01-23T04:24:02.876Z,0.90
2019-01-23T04:26:32.557Z,0.90
2019-01-23T04:29:03.642Z,0.80
2019-01-23T04:31:33.342Z,0.80
2019-01-23T04:34:03.120Z,0.90
2019-01-23T04:36:32.584Z,0.90
2019-01-23T04:39:03.155Z,0.80
2019-01-23T04:41:32.376Z,0.70
2019-01-23T04:44:01.899Z,0.90
2019-01-23T04:46:31.527Z,0.83
2019-01-23T04:49:01.724Z,0.97
2019-01-23T04:51:32.076Z,0.90
2019-01-23T04:54:02.929Z,0.90
2019-01-23T04:56:32.300Z,0.80
2019-01-23T04:59:02.972Z,0.80
2019-01-23T05:01:32.692Z,0.80
2019-01-23T05:04:02.162Z,2.07
2019-01-23T05:06:31.496Z,3.73
2019-01-23T05:09:00.878Z,2.33
2019-01-23T05:11:31.119Z,0.80
2019-01-23T05:14:02.343Z,0.77
2019-01-23T05:16:33.300Z,0.70
2019-01-23T05:19:03.796Z,0.77
2019-01-23T05:21:33.367Z,0.70
2019-01-23T05:24:04.449Z,0.90
2019-01-23T05:29:20.143Z,0.80
2019-01-23T05:31:51.722Z,0.80
2019-01-23T05:34:22.658Z,1.10
2019-01-23T05:36:53.286Z,0.80
2019-01-23T05:39:23.369Z,0.87
2019-01-23T05:41:55.632Z,4.00
2019-01-23T05:44:25.375Z,2.30
2019-01-23T05:46:56.516Z,0.73
2019-01-23T05:49:27.666Z,1.20
2019-01-23T05:51:57.476Z,0.57
2019-01-23T05:54:28.980Z,0.57
2019-01-23T05:56:58.641Z,0.70
2019-01-23T05:59:29.846Z,0.50
2019-01-23T06:01:59.468Z,0.70
2019-01-23T06:04:30.405Z,0.50
2019-01-23T06:07:01.934Z,0.50
2019-01-23T06:09:32.885Z,0.50
2019-01-23T06:12:02.129Z,0.60
2019-01-23T06:14:33.065Z,0.90
2019-01-23T06:17:02.800Z,0.70
2019-01-23T06:19:33.350Z,0.60
2019-01-23T06:22:04.162Z,0.70
2019-01-23T06:24:34.570Z,0.60
2019-01-23T06:27:05.434Z,7.07
2019-01-23T06:29:34.710Z,13.63
2019-01-23T06:32:05.560Z,1.33
2019-01-23T06:34:35.067Z,0.70
2019-01-23T06:37:04.402Z,0.60
2019-01-23T06:39:33.942Z,0.70
2019-01-23T06:42:03.840Z,0.70
2019-01-23T06:44:33.537Z,0.50
2019-01-23T06:47:02.784Z,0.80
2019-01-23T06:49:33.334Z,0.73
2019-01-23T06:52:03.064Z,0.73
2019-01-23T06:54:33.364Z,0.70
2019-01-23T06:57:03.126Z,0.80
2019-01-23T06:59:34.278Z,0.70
2019-01-23T07:02:05.088Z,0.57
2019-01-23T07:04:34.878Z,0.90
2019-01-23T07:07:04.522Z,0.87
2019-01-23T07:09:34.218Z,0.70
2019-01-23T07:12:04.021Z,0.60
2019-01-23T07:14:33.590Z,0.70
2019-01-23T07:17:02.820Z,0.60
2019-01-23T07:19:32.260Z,1.00
2019-01-23T07:22:01.662Z,0.73
2019-01-23T07:24:33.366Z,1.00
2019-01-23T07:27:03.184Z,0.90
2019-01-23T07:29:33.011Z,1.00
2019-01-23T07:32:03.806Z,0.70
2019-01-23T07:34:34.372Z,1.00
2019-01-23T07:37:03.897Z,0.90
2019-01-23T07:39:33.763Z,0.87
2019-01-23T07:42:03.886Z,0.70
2019-01-23T07:44:34.935Z,0.70
2019-01-23T07:47:04.449Z,0.80
2019-01-23T07:49:33.765Z,1.07
2019-01-23T07:52:04.124Z,1.17
2019-01-23T07:54:34.736Z,1.30
2019-01-23T07:57:04.230Z,1.83
2019-01-23T07:59:33.564Z,1.70
2019-01-23T08:02:03.151Z,2.23
2019-01-23T08:04:32.650Z,2.27
2019-01-23T08:07:01.976Z,2.80
2019-01-23T08:09:31.664Z,1.70
2019-01-23T08:12:01.030Z,1.73
2019-01-23T08:14:30.367Z,2.00
2019-01-23T08:16:59.619Z,2.07
2019-01-23T08:19:28.912Z,2.77
2019-01-23T08:21:58.460Z,1.73
2019-01-23T08:24:28.940Z,1.97
2019-01-23T08:26:58.715Z,1.93
2019-01-23T08:29:27.968Z,1.90
2019-01-23T08:31:57.368Z,1.90
2019-01-23T08:34:27.925Z,1.73
2019-01-23T08:36:58.373Z,1.87
2019-01-23T08:39:27.572Z,1.80
2019-01-23T08:41:57.178Z,1.87
2019-01-23T08:44:26.634Z,1.40
2019-01-23T08:46:55.965Z,1.63
2019-01-23T08:49:25.416Z,1.50
2019-01-23T08:51:54.587Z,1.30
2019-01-23T08:54:24.998Z,1.27
2019-01-23T08:56:54.815Z,1.20
2019-01-23T08:59:23.910Z,1.17
2019-01-23T09:01:56.431Z,1.50
2019-01-23T09:04:26.777Z,1.10
2019-01-23T09:06:55.859Z,1.27
2019-01-23T09:09:25.440Z,1.33
2019-01-23T09:11:55.131Z,1.10
2019-01-23T09:14:24.608Z,1.30
2019-01-23T09:16:54.192Z,1.27
2019-01-23T09:19:23.661Z,1.23
2019-01-23T09:21:53.014Z,1.40
2019-01-23T09:24:23.161Z,1.20
2019-01-23T09:26:52.899Z,1.40
2019-01-23T09:29:22.564Z,1.60
2019-01-23T09:31:54.761Z,1.50
2019-01-23T09:34:28.866Z,1.20
2019-01-23T09:37:05.383Z,1.30
2019-01-23T09:39:39.347Z,1.50
2019-01-23T09:42:17.766Z,1.50
2019-01-23T09:44:52.262Z,1.37
2019-01-23T09:47:27.423Z,1.53
2019-01-23T09:50:04.289Z,1.30
2019-01-23T09:52:50.287Z,1.20
2019-01-23T09:55:19.824Z,1.10
2019-01-23T09:57:51.171Z,1.60
2019-01-23T10:00:21.661Z,1.37
2019-01-23T10:02:50.865Z,1.40
2019-01-23T10:05:20.452Z,1.47
2019-01-23T10:07:49.772Z,1.20
2019-01-23T10:10:19.278Z,1.50
2019-01-23T10:12:48.980Z,1.50
2019-01-23T10:15:23.818Z,1.50
2019-01-23T10:17:53.402Z,1.60
2019-01-23T10:20:23.745Z,1.70
2019-01-23T10:22:53.324Z,1.50
2019-01-23T10:25:23.232Z,1.70
2019-01-23T10:27:53.318Z,1.60
2019-01-23T10:30:23.600Z,1.73
2019-01-23T10:32:54.874Z,1.67
2019-01-23T10:35:24.034Z,1.50
2019-01-23T10:37:53.596Z,1.60
2019-01-23T10:40:22.955Z,1.67
2019-01-23T10:42:52.560Z,1.47
2019-01-23T10:45:21.965Z,1.30
2019-01-23T10:47:56.077Z,1.40
2019-01-23T10:50:21.060Z,1.70
2019-01-23T10:52:50.561Z,1.70
2019-01-23T10:55:20.030Z,1.87
2019-01-23T10:57:49.839Z,2.20
2019-01-23T11:00:22.700Z,2.13
2019-01-23T11:02:52.773Z,2.00
2019-01-23T11:05:22.626Z,1.70
2019-01-23T11:07:52.292Z,2.07
2019-01-23T11:10:22.383Z,1.80
2019-01-23T11:12:52.177Z,2.20
2019-01-23T11:15:22.395Z,2.70
2019-01-23T11:17:51.964Z,2.40
2019-01-23T11:20:21.797Z,2.87
2019-01-23T11:22:51.098Z,3.00
2019-01-23T11:25:20.456Z,2.70
2019-01-23T11:27:51.738Z,2.57
2019-01-23T11:30:25.326Z,2.20
2019-01-23T11:32:55.882Z,2.30
2019-01-23T11:35:25.536Z,2.50
2019-01-23T11:37:55.900Z,2.33
2019-01-23T11:40:27.475Z,2.53
2019-01-23T11:42:57.922Z,3.20
2019-01-23T11:45:28.581Z,3.03
2019-01-23T11:47:58.440Z,2.90
2019-01-23T11:50:27.645Z,3.30
2019-01-23T11:52:57.036Z,3.23
2019-01-23T11:55:26.410Z,2.67
2019-01-23T11:57:56.009Z,2.20
2019-01-23T12:00:25.655Z,1.80
2019-01-23T12:02:55.278Z,1.87
2019-01-23T12:05:24.747Z,1.60
2019-01-23T12:07:54.241Z,1.70
2019-01-23T12:10:23.958Z,1.50
2019-01-23T12:12:53.181Z,1.90
2019-01-23T12:15:23.207Z,1.40
2019-01-23T12:17:53.392Z,1.47
2019-01-23T12:20:23.792Z,1.23
2019-01-23T12:22:53.674Z,1.00
2019-01-23T12:25:23.338Z,0.80
2019-01-23T12:27:53.159Z,0.80
2019-01-23T12:30:22.689Z,0.70
2019-01-23T12:32:52.451Z,0.70
2019-01-23T12:35:22.027Z,0.80
2019-01-23T12:37:51.338Z,0.80
2019-01-23T12:40:20.886Z,1.10
2019-01-23T12:42:51.467Z,1.30
2019-01-23T12:45:23.813Z,1.53
2019-01-23T12:47:53.369Z,1.37
2019-01-23T12:50:23.571Z,1.17
2019-01-23T12:52:52.869Z,1.00
2019-01-23T12:55:22.546Z,0.80
2019-01-23T12:57:52.003Z,0.70
2019-01-23T13:00:21.790Z,1.00
2019-01-23T13:02:52.269Z,0.80
2019-01-23T13:05:22.178Z,0.80
2019-01-23T13:07:51.861Z,1.00
2019-01-23T13:10:21.579Z,1.00
2019-01-23T13:12:51.173Z,1.20
2019-01-23T13:15:23.631Z,1.20
2019-01-23T13:17:53.199Z,1.30
2019-01-23T13:20:24.047Z,1.20
2019-01-23T13:22:53.250Z,1.30
2019-01-23T13:25:24.752Z,1.30
2019-01-23T13:27:54.550Z,1.60
2019-01-23T13:30:25.325Z,1.40
2019-01-23T13:32:55.005Z,1.40
2019-01-23T13:35:26.240Z,1.60
2019-01-23T13:37:55.437Z,1.60
2019-01-23T13:40:25.240Z,1.20
2019-01-23T13:42:54.702Z,1.30
2019-01-23T13:45:24.425Z,1.40
2019-01-23T13:47:54.786Z,1.10
2019-01-23T13:50:24.141Z,1.50
2019-01-23T13:52:53.554Z,1.60
2019-01-23T13:55:23.291Z,1.10
2019-01-23T13:57:52.965Z,1.13
2019-01-23T14:00:24.414Z,1.10
2019-01-23T14:02:54.018Z,1.30
2019-01-23T14:05:23.495Z,1.00
2019-01-23T14:07:53.800Z,1.20
2019-01-23T14:10:23.450Z,1.20
2019-01-23T14:12:52.813Z,1.10
2019-01-23T14:15:27.339Z,1.03
2019-01-23T14:17:56.760Z,1.20
2019-01-23T14:20:26.451Z,1.10
2019-01-23T14:22:55.820Z,1.20
2019-01-23T14:25:26.404Z,1.10
2019-01-23T14:27:55.970Z,1.10
2019-01-23T14:30:34.883Z,1.30
2019-01-23T14:33:04.190Z,1.30
2019-01-23T14:35:34.058Z,1.67
2019-01-23T14:38:03.553Z,1.10
2019-01-23T14:40:33.234Z,1.40
2019-01-23T14:43:02.828Z,1.00
2019-01-23T14:45:33.404Z,0.90
2019-01-23T14:48:02.854Z,1.20
2019-01-23T14:50:33.486Z,1.03
2019-01-23T14:53:04.009Z,0.90
2019-01-23T14:55:33.674Z,0.93
2019-01-23T14:58:03.836Z,0.90
2019-01-23T15:00:33.635Z,1.00
2019-01-23T15:03:03.094Z,0.90
2019-01-23T15:05:32.700Z,1.03
2019-01-23T15:08:02.150Z,1.13
2019-01-23T15:10:32.293Z,1.37
2019-01-23T15:13:02.174Z,1.50
2019-01-23T15:15:32.940Z,1.60
2019-01-23T15:18:03.885Z,1.40
2019-01-23T15:20:36.255Z,1.40
2019-01-23T15:23:06.000Z,1.50
2019-01-23T15:25:36.548Z,1.70
2019-01-23T15:28:08.871Z,1.70
2019-01-23T15:30:38.441Z,1.70
2019-01-23T15:33:08.005Z,1.30
2019-01-23T15:35:37.418Z,1.50
2019-01-23T15:38:07.196Z,2.00
2019-01-23T15:40:36.822Z,1.70
2019-01-23T15:43:06.492Z,1.70
2019-01-23T15:45:36.263Z,1.80
2019-01-23T15:48:05.793Z,1.97
2019-01-23T15:50:35.401Z,2.20
2019-01-23T15:53:04.799Z,1.90
2019-01-23T15:55:34.968Z,1.90
2019-01-23T15:58:04.694Z,2.33
2019-01-23T16:00:34.191Z,1.90
2019-01-23T16:03:05.768Z,2.10
2019-01-23T16:05:35.218Z,2.07
2019-01-23T16:08:04.797Z,1.80
2019-01-23T16:10:35.547Z,2.07
2019-01-23T16:13:05.614Z,2.23
2019-01-23T16:15:35.265Z,1.90
2019-01-23T16:18:05.640Z,2.03
2019-01-23T16:20:35.015Z,2.20
2019-01-23T16:23:05.775Z,2.40
2019-01-23T16:25:36.189Z,2.83
2019-01-23T16:28:06.410Z,2.47
2019-01-23T16:30:35.923Z,2.50
2019-01-23T16:33:05.521Z,2.10
2019-01-23T16:35:38.747Z,2.03
2019-01-23T16:38:05.010Z,2.20
2019-01-23T16:40:34.551Z,2.80
2019-01-23T16:43:04.243Z,2.73
2019-01-23T16:45:33.990Z,2.80
2019-01-23T16:48:03.862Z,2.80
2019-01-23T16:50:34.195Z,3.17
2019-01-23T16:53:03.874Z,2.60
2019-01-23T16:55:33.325Z,2.53
2019-01-23T16:58:02.689Z,2.60
2019-01-23T17:00:32.080Z,2.67
2019-01-23T17:03:02.365Z,3.23
2019-01-23T17:05:32.814Z,2.30
2019-01-23T17:08:02.801Z,3.10
2019-01-23T17:10:32.559Z,5.73
2019-01-23T17:13:02.067Z,3.90
2019-01-23T17:15:31.559Z,3.40
2019-01-23T17:18:01.223Z,2.93
2019-01-23T17:20:45.204Z,4.70
2019-01-23T17:23:14.643Z,4.07
2019-01-23T17:25:46.122Z,5.60
2019-01-23T17:28:15.972Z,5.37
2019-01-23T17:30:45.569Z,5.57
2019-01-23T17:33:15.065Z,5.17
2019-01-23T17:35:45.566Z,5.10
2019-01-23T17:38:15.325Z,5.40
2019-01-23T17:40:45.828Z,5.70
2019-01-23T17:43:16.948Z,5.77
2019-01-23T17:45:46.637Z,5.60
2019-01-23T17:48:19.140Z,4.63
2019-01-23T17:50:48.375Z,4.70
2019-01-23T17:53:18.193Z,5.13
2019-01-23T17:55:48.568Z,4.00
2019-01-23T17:58:18.177Z,3.33
2019-01-23T18:00:47.811Z,3.67
2019-01-23T18:03:17.882Z,3.40
2019-01-23T18:05:51.215Z,4.90
2019-01-23T18:08:17.653Z,6.10
2019-01-23T18:10:47.176Z,8.13
2019-01-23T18:13:17.427Z,8.67
2019-01-23T18:15:46.668Z,8.83
2019-01-23T18:18:16.183Z,10.97
2019-01-23T18:20:45.757Z,8.83
2019-01-23T18:23:15.048Z,10.00
2019-01-23T18:25:44.622Z,11.70
2019-01-23T18:28:14.104Z,9.63
2019-01-23T18:30:59.117Z,10.93
2019-01-23T18:33:47.754Z,12.57
2019-01-23T18:39:16.855Z,13.10
2019-01-23T18:41:56.267Z,11.93
2019-01-23T18:44:35.727Z,10.97
2019-01-23T18:47:36.092Z,6.43
2019-01-23T18:53:07.434Z,3.30
2019-01-23T18:55:37.021Z,2.80
2019-01-23T18:58:06.433Z,2.50
2019-01-23T19:00:35.834Z,3.20
2019-01-23T19:03:07.122Z,3.07
2019-01-23T19:05:35.159Z,3.10
2019-01-23T19:08:05.901Z,3.23
2019-01-23T19:10:36.435Z,3.90
2019-01-23T19:13:06.208Z,4.33
2019-01-23T19:15:36.847Z,4.67
2019-01-23T19:18:06.403Z,5.30
2019-01-23T19:20:35.854Z,4.40
2019-01-23T19:23:06.922Z,5.60
2019-01-23T19:25:37.427Z,6.03
2019-01-23T19:28:06.859Z,6.40
2019-01-23T19:30:36.615Z,6.70
2019-01-23T19:33:13.256Z,6.93
2019-01-23T19:35:36.904Z,6.80
2019-01-23T19:38:06.125Z,6.90
2019-01-23T19:40:35.838Z,7.10
2019-01-23T19:43:05.520Z,7.63
2019-01-23T19:45:34.783Z,7.57
2019-01-23T19:48:04.768Z,8.13
2019-01-23T19:50:35.297Z,7.93
2019-01-23T19:53:04.906Z,8.40
2019-01-23T19:55:34.413Z,8.17
2019-01-23T19:58:04.610Z,8.67
2019-01-23T20:00:34.278Z,9.30
2019-01-23T20:03:03.982Z,8.53
2019-01-23T20:05:34.576Z,9.30
2019-01-23T20:08:04.547Z,7.70
2019-01-23T20:10:34.246Z,7.37
2019-01-23T20:13:04.032Z,6.70
2019-01-23T20:15:33.541Z,6.83
2019-01-23T20:18:02.845Z,6.70
2019-01-23T20:20:32.290Z,6.10
2019-01-23T20:23:02.235Z,6.57
2019-01-23T20:25:32.221Z,6.53
2019-01-23T20:28:02.610Z,7.27
2019-01-23T20:30:32.366Z,6.87
2019-01-23T20:33:02.026Z,7.10
2019-01-23T20:35:32.283Z,6.60
2019-01-23T20:38:02.112Z,6.30
2019-01-23T20:40:31.613Z,6.80
2019-01-23T20:43:00.808Z,8.37
2019-01-23T20:45:30.156Z,8.93
2019-01-23T20:47:59.397Z,8.67
2019-01-23T20:50:29.513Z,8.47
2019-01-23T20:52:59.098Z,9.20
2019-01-23T20:55:29.174Z,8.90
2019-01-23T21:00:32.837Z,10.63
2019-01-23T21:03:03.998Z,11.20
2019-01-23T21:05:33.870Z,11.63
2019-01-23T21:08:03.452Z,10.43
2019-01-23T21:10:33.087Z,12.23
2019-01-23T21:13:03.135Z,11.20
2019-01-23T21:15:33.236Z,13.50
2019-01-23T21:18:02.897Z,13.03
2019-01-23T21:20:32.384Z,13.63
2019-01-23T21:23:02.786Z,13.00
2019-01-23T21:25:33.063Z,12.93
2019-01-23T21:28:02.446Z,12.77
2019-01-23T21:30:31.657Z,13.87
2019-01-23T21:33:00.967Z,14.03
2019-01-23T21:35:30.418Z,12.93
2019-01-23T21:38:00.132Z,12.97
2019-01-23T21:40:30.669Z,11.97
2019-01-23T21:43:02.716Z,12.90
2019-01-23T21:45:32.000Z,12.40
2019-01-23T21:48:01.317Z,13.50
2019-01-23T21:50:31.848Z,12.57
2019-01-23T21:53:02.089Z,13.50
2019-01-23T21:55:31.499Z,13.17
2019-01-23T21:58:00.978Z,14.37
2019-01-23T22:00:33.295Z,14.03
2019-01-23T22:03:03.343Z,14.67
2019-01-23T22:05:34.314Z,14.00
2019-01-23T22:08:03.785Z,14.57
2019-01-23T22:10:32.924Z,14.90
2019-01-23T22:13:03.288Z,14.03
2019-01-23T22:15:33.400Z,14.73
2019-01-23T22:18:03.003Z,14.03
2019-01-23T22:20:32.724Z,14.17
2019-01-23T22:23:02.101Z,14.83
2019-01-23T22:25:31.547Z,15.50
2019-01-23T22:28:02.238Z,15.33
2019-01-23T22:30:32.226Z,14.57
2019-01-23T22:33:01.863Z,15.70
2019-01-23T22:35:31.374Z,15.27
2019-01-23T22:38:00.885Z,14.47
2019-01-23T22:40:33.295Z,14.87
2019-01-23T22:43:03.819Z,14.73
2019-01-23T22:45:33.548Z,13.83
2019-01-23T22:48:02.791Z,13.37
2019-01-23T22:50:32.409Z,13.57
2019-01-23T22:53:02.058Z,13.50
2019-01-23T22:55:31.812Z,14.37
2019-01-23T22:58:01.881Z,13.83
2019-01-23T23:00:52.236Z,13.90
2019-01-23T23:03:22.033Z,13.93
2019-01-23T23:05:51.380Z,14.17
2019-01-23T23:08:21.649Z,12.77
2019-01-23T23:10:51.218Z,13.80
2019-01-23T23:13:21.182Z,12.63
2019-01-23T23:15:50.631Z,13.20
2019-01-23T23:18:20.017Z,12.90
2019-01-23T23:20:50.084Z,12.20
2019-01-23T23:23:20.634Z,12.70
2019-01-23T23:25:50.579Z,12.63
2019-01-23T23:28:25.782Z,11.93
2019-01-23T23:30:51.064Z,12.67
2019-01-23T23:33:21.121Z,13.53
2019-01-23T23:35:50.636Z,12.83
2019-01-23T23:38:20.274Z,13.43
2019-01-23T23:40:50.032Z,12.07
2019-01-23T23:43:19.433Z,12.93
2019-01-23T23:45:49.085Z,13.07
2019-01-23T23:48:18.848Z,13.13
2019-01-23T23:50:48.472Z,13.10
2019-01-23T23:53:18.855Z,12.77
2019-01-23T23:55:48.431Z,11.90
2019-01-23T23:58:18.047Z,11.60
